tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bf155a5639227b9266be3315cd530fb18810ec233a87ea3517297593a7e67d9,1,1,1,0.20498256,1520221148,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
91022e8c572cc71d6b482cfc5d039da4abf7fed4e2c356a53638f9a1f9e894e8,1,11,1,0.2134676,1520177761,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,258,1,0.09515099,1520153575,Regular,6821b1345f048ad1a78886d9d46adb82861359875dcc6866e108ed9c8d874a30
6821b1345f048ad1a78886d9d46adb82861359875dcc6866e108ed9c8d874a30,1,8,1,0.09515099,1520133116,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
77db7dd2969a725ca08d42ae5baba1a92241f97395d362b77fc920f1076145e9,1,4,1,0.09526547,1519966150,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,20,1,0.09752236,1519929803,Regular,cad5d7a33dc582f60049fc6f800fefaa73ad51d76125ffc2bcc9e5060544c6e8
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,192,1,0.09567417,1519929551,Regular,82cefc564c1cf79445f2c66c06311f8c1b36b1d46e9655247a03334494f233e2
82cefc564c1cf79445f2c66c06311f8c1b36b1d46e9655247a03334494f233e2,1,5,1,0.09567417,1519764605,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
88a8909242d96353aebb9a4308871d48c680a04f24a6ee18256a162f86561493,-1,15,1,0.09788526,1519691391,Regular,f7334122c2f7a7a65d6ffc8837d48a8a34a265e555f5ce413f40daa149e0ca90
f7334122c2f7a7a65d6ffc8837d48a8a34a265e555f5ce413f40daa149e0ca90,1,3,1,0.09788526,1519645348,Regular,88a8909242d96353aebb9a4308871d48c680a04f24a6ee18256a162f86561493
4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994,-1,29,1,0.0956401,1519635598,Regular,3209bb230c327696524014faa9565b134b62d0af4d3dbf4140b2cae371908c62
3209bb230c327696524014faa9565b134b62d0af4d3dbf4140b2cae371908c62,1,11,1,0.0956401,1519617720,Regular,4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994
a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1,-1,55,1,0.09694637,1519595767,Regular,045506e3a7f3ed074aea1d35fdc8b37f2c72e130a36cd6f151e1fad6b03dccb9
045506e3a7f3ed074aea1d35fdc8b37f2c72e130a36cd6f151e1fad6b03dccb9,1,6,1,0.09694637,1519593359,Regular,a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1
fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7,-1,28,1,0.0975491,1519578648,Regular,9cf2b5dd90d6cabe858f4c07fff08cea5468428d1a38c1b343b7f3b89ee157c1
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,76,1,0.1122283,1519567501,Regular,ca90571858f8bb3480e87097abf9e27c8986a51f14ee45b6547f293447694477
9cf2b5dd90d6cabe858f4c07fff08cea5468428d1a38c1b343b7f3b89ee157c1,1,6,1,0.0975491,1519567501,Regular,fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7
ca90571858f8bb3480e87097abf9e27c8986a51f14ee45b6547f293447694477,1,25,1,0.1122283,1519547228,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36,-1,18,1,0.09588955,1519541016,Regular,6e18ed26ceb19802d59da32c6fdcc5df0f3ab17c03c15bfc0facf0eb1c80d5d7
5b2ba744ef2a1c8dff65b29c0b3cf1a21995fdae3533b34be2993b355cf81060,-1,27,1,0.09881726,1519540512,Regular,4adfb274117b7ad15e9e2632bc20dcd527841ef004cf2445f43bd966e36d41d3
8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2,-1,11,1,0.09585273,1519523123,Regular,e45fabc12abd5ea262008a29170fe44370b295b73cf7ed1ec62b0e61be408559
e45fabc12abd5ea262008a29170fe44370b295b73cf7ed1ec62b0e61be408559,1,3,1,0.09585273,1519519269,Regular,8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2
cad5d7a33dc582f60049fc6f800fefaa73ad51d76125ffc2bcc9e5060544c6e8,1,20,1,0.09752236,1519491392,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
6e18ed26ceb19802d59da32c6fdcc5df0f3ab17c03c15bfc0facf0eb1c80d5d7,1,18,1,0.09588955,1519466213,Regular,f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36
4adfb274117b7ad15e9e2632bc20dcd527841ef004cf2445f43bd966e36d41d3,1,14,1,0.09881726,1519441973,Regular,5b2ba744ef2a1c8dff65b29c0b3cf1a21995fdae3533b34be2993b355cf81060
1aeb4d99453ad9e116854388c86be123f1c33f33b9c9a68204e71c629fe3364a,-1,4,1,0.09998981,1519430298,Regular,6ef6bf4501fcdaa0ec5fa57ae2e8ca1f68c9bf14b50b65327a52d40c6613f27e
6ef6bf4501fcdaa0ec5fa57ae2e8ca1f68c9bf14b50b65327a52d40c6613f27e,1,26,1,0.09998981,1519429223,Regular,1aeb4d99453ad9e116854388c86be123f1c33f33b9c9a68204e71c629fe3364a
3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67,-1,3,1,0.09783365,1519410520,Regular,8a8c04ab44793ce7b99b06d7da4fe90dce708955dda1de64aaada38cb3f85b25
8a8c04ab44793ce7b99b06d7da4fe90dce708955dda1de64aaada38cb3f85b25,1,12,1,0.09783365,1519408541,Regular,3301fe73c32d040da96c366f4c6e5cb3682eeedff85013ab284e503ab72d7b67
890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431,-1,2,1,0.0988749,1519391498,Regular,89ec5299405134fc055c3b5a4f2cee903c92bdd0c85dc33eb08f9f27cc1ec407
89ec5299405134fc055c3b5a4f2cee903c92bdd0c85dc33eb08f9f27cc1ec407,1,6,1,0.0988749,1519390859,Regular,890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431
b12abf20de2656cecace635b814f95ce86de24c75f8156014cec5500847f4a54,-1,32,1,0.09520075,1519222024,Regular,82acccd176023020c28a08259fd7213b6565578ae09af2570a5e47c430008644
82acccd176023020c28a08259fd7213b6565578ae09af2570a5e47c430008644,1,5,1,0.09520075,1519212509,Regular,b12abf20de2656cecace635b814f95ce86de24c75f8156014cec5500847f4a54
2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7,-1,9,1,0.09524524,1519040106,Regular,9ef71e5f5b25020c10e4cc1371261235919a4c99322ba6142b697c1cba041530
9ef71e5f5b25020c10e4cc1371261235919a4c99322ba6142b697c1cba041530,1,0,1,0.09524524,1519039611,Regular,2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7
4dacece0c2972efdbf32dd97ec1fdcd278121688108d0169cf9382069d4012b6,-1,24,1,0.09551356,1518869612,Regular,c4dd1f9ad476090778b0f17f68d581f89951f90cf23f25c089d4db318acfd77f
c4dd1f9ad476090778b0f17f68d581f89951f90cf23f25c089d4db318acfd77f,1,4,1,0.09551356,1518868568,Regular,4dacece0c2972efdbf32dd97ec1fdcd278121688108d0169cf9382069d4012b6
ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85,-1,5,1,0.09552926,1518711165,Regular,65f408e86577ae09c05e91b32667293571d09d09703662d445e24256a580d11b
65f408e86577ae09c05e91b32667293571d09d09703662d445e24256a580d11b,1,8,1,0.09552926,1518700177,Regular,ca17a01b219759530ee1d568cec3d2e803769955876b0462e13f9136581afb85
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,38,1,0.09561482,1518661776,Regular,63f8bf7c7b3d7778ffc673413d3b0a355630919ec5cef5cecffd604c02f3b8b4
63f8bf7c7b3d7778ffc673413d3b0a355630919ec5cef5cecffd604c02f3b8b4,1,12,1,0.09561482,1518552419,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f,-1,3,1,0.09512954,1518393597,Regular,82448b01af92bb534614b9c1ea5ac1f7e37da802af0e78d6f166de5ed09f898a
82448b01af92bb534614b9c1ea5ac1f7e37da802af0e78d6f166de5ed09f898a,1,9,1,0.09512954,1518383961,Regular,da448be6739f6bb84553507f8b39a5373643c14332bd2fd9f162d8878c0ec86f
31dd6fb0695efd7f9fec72c6ed94985c3bed18eb5c7ae159d0cca465bf544896,-1,42,1,0.10951589,1518340194,Regular,a1218d772af244319fbdb14fef6c97aa952fa22f20e50279d327756aee2ec4d8
68f38ea4e6b0876ac1b516c30c4abcf3426f3a2487b7fd2a68f723694681d22c,-1,13,1,0.10098684,1518307805,Regular,ef11a12002de65b7618509540f1fa815e4ff57f2506a16dbfaf2f10da25468cf
68f38ea4e6b0876ac1b516c30c4abcf3426f3a2487b7fd2a68f723694681d22c,-1,10,1,0.89834546,1518307805,Regular,032f9e13134d4e57e6324bbe2ef43daf49ae5f26517e0604bba3bbc71fc90fc0
032f9e13134d4e57e6324bbe2ef43daf49ae5f26517e0604bba3bbc71fc90fc0,1,13,1,0.89834546,1518304109,Regular,68f38ea4e6b0876ac1b516c30c4abcf3426f3a2487b7fd2a68f723694681d22c
ef11a12002de65b7618509540f1fa815e4ff57f2506a16dbfaf2f10da25468cf,1,11,1,0.10098684,1518303100,Regular,68f38ea4e6b0876ac1b516c30c4abcf3426f3a2487b7fd2a68f723694681d22c
285f83fe0a45f8ce08373a0254acee37d1de2b38f08cb5390b858450d9f1f311,-1,2,1,0.10071949,1518291502,Regular,d7e503f4391a78bd335e04d670e6fc01fb81bc5a0327a67babee09d069936820
d7e503f4391a78bd335e04d670e6fc01fb81bc5a0327a67babee09d069936820,1,10,1,0.10071949,1518286765,Regular,285f83fe0a45f8ce08373a0254acee37d1de2b38f08cb5390b858450d9f1f311
2891e03fe77c5b9857106eeb4114a605a330ec56469d79d83b339e9f0f1bd444,-1,21,1,0.09874935,1518278093,Regular,7c90131b66d3c34681e3ddd27aa490ffdd7e2d25b660b6181ed0649eb124e2d1
41292b5b356d50d80da8a936d1f1782a1b27f0ef5650e7c060824d7ebc68b44a,-1,27,1,0.10351375,1518196090,Regular,fe7090c2901643b4728bc707478dc4c2a6523098bef6ddb8863d1b16d4a0757f
fe7090c2901643b4728bc707478dc4c2a6523098bef6ddb8863d1b16d4a0757f,1,4,1,0.10351375,1518184503,Regular,41292b5b356d50d80da8a936d1f1782a1b27f0ef5650e7c060824d7ebc68b44a
a1218d772af244319fbdb14fef6c97aa952fa22f20e50279d327756aee2ec4d8,1,5,1,0.10951589,1518173139,Regular,31dd6fb0695efd7f9fec72c6ed94985c3bed18eb5c7ae159d0cca465bf544896
0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f,-1,64,1,0.10101172,1518162567,Regular,628bd5f7628080963a5eec2d74f58a33568314bd35a2680c1b0b83636fd8a1af
1195e91a08cb4d0901d4fe7f90c7eeca2fad6b99edb5b27ac53f51220522bccd,-1,13,1,0.10083769,1518159320,Regular,236004fc0a8484b098c993563d47b07414e1fda1630a38ed7c1faaf999e3ff69
236004fc0a8484b098c993563d47b07414e1fda1630a38ed7c1faaf999e3ff69,1,4,1,0.10083769,1518156920,Regular,1195e91a08cb4d0901d4fe7f90c7eeca2fad6b99edb5b27ac53f51220522bccd
805e7730e8a27a7301e16f53de12ff498d795e2155cf054fb490b64f91771231,-1,2,1,0.10802614,1518152544,Regular,7d313022470ecdeec835419452ced2f65ed6291c60d1c19f2c7fb9c4eb7be70d
7d313022470ecdeec835419452ced2f65ed6291c60d1c19f2c7fb9c4eb7be70d,1,8,1,0.10802614,1518151032,Regular,805e7730e8a27a7301e16f53de12ff498d795e2155cf054fb490b64f91771231
628bd5f7628080963a5eec2d74f58a33568314bd35a2680c1b0b83636fd8a1af,1,0,1,0.10101172,1518138667,Regular,0c5a3893dfa365b938b7f01e307b19d3fe373c42d16c65523866d8047dcf333f
7c90131b66d3c34681e3ddd27aa490ffdd7e2d25b660b6181ed0649eb124e2d1,1,37,1,0.09874935,1518126604,Regular,2891e03fe77c5b9857106eeb4114a605a330ec56469d79d83b339e9f0f1bd444
832a51078adbec18a5b24cb55f53cc77fb1f912640cca2da6a03fab205ba8ca3,-1,22,1,0.10256274,1518120489,Regular,0274976b0f9cd2c1b012265a34bf2fbd3a5f48884c882a2f108955b318d3066e
0274976b0f9cd2c1b012265a34bf2fbd3a5f48884c882a2f108955b318d3066e,1,10,1,0.10256274,1518117259,Regular,832a51078adbec18a5b24cb55f53cc77fb1f912640cca2da6a03fab205ba8ca3
d912a8137946f83ff902d0c1fced8a4f3c8768154e5b9844ae4951f94b5f1415,-1,26,1,0.10949652,1518117259,Regular,d8f4c12dc203bfb8067881daa1fd5ae6d86a0b2fa6a4fbaebdc77a0b244c8d99
d8f4c12dc203bfb8067881daa1fd5ae6d86a0b2fa6a4fbaebdc77a0b244c8d99,1,30,1,0.10949652,1518111348,Regular,d912a8137946f83ff902d0c1fced8a4f3c8768154e5b9844ae4951f94b5f1415
158cdc0142059cb850582c42daacc29d4f3fb31a311e12ac510598d818e73724,-1,3,1,0.10254879,1518101378,Regular,5e7a134b7f7e1fd7a12d5f4b8b15e75711bf7b7f2d25670d49a485431ff1a606
5e7a134b7f7e1fd7a12d5f4b8b15e75711bf7b7f2d25670d49a485431ff1a606,1,14,1,0.10254879,1518100163,Regular,158cdc0142059cb850582c42daacc29d4f3fb31a311e12ac510598d818e73724
bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f,-1,68,1,0.09697682,1518091035,Regular,0c7640628b5753480149c491371703c1cb51722523f65c14778b72848e1b16a3
bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f,-1,17,1,0.10135288,1518091035,Regular,e086d031cf15e168cd97f00dbc515f6d94c687697e6e5f841682f5c1b74f0269
e086d031cf15e168cd97f00dbc515f6d94c687697e6e5f841682f5c1b74f0269,1,25,1,0.10135288,1518085945,Regular,bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f
0c7640628b5753480149c491371703c1cb51722523f65c14778b72848e1b16a3,1,13,1,0.09697682,1518070110,Regular,bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f
6833b345018ad6e04d7fb8de76bdfa43ba090315f78ccecef545ef690995f77c,-1,10,1,0.09894378,1518066313,Regular,338d109b29df43136810d40664c9216ca48729aa8abdd6012940eb705b4f0e21
338d109b29df43136810d40664c9216ca48729aa8abdd6012940eb705b4f0e21,1,18,1,0.09894378,1518063498,Regular,6833b345018ad6e04d7fb8de76bdfa43ba090315f78ccecef545ef690995f77c
5dba0eabc0ff32bf074d4b528fbfca670a4741234973ca1442f932accc048c04,-1,37,1,0.09828999,1518053933,Regular,c95d9821befdf7329324ab60e611fec72f3195fd36e2c55e26412a6ad9f22f7b
9f2ab99bec6e0bc6cbf477c5f8993484d779e97fbcfaad3c12739d07ddff6406,-1,8,1,0.09560218,1518052883,Regular,695f094d3695303a3877e138baf81e8bc8533b8ad3c20cd178845dfcbbe7b932
695f094d3695303a3877e138baf81e8bc8533b8ad3c20cd178845dfcbbe7b932,1,1,1,0.09560218,1518052307,Regular,9f2ab99bec6e0bc6cbf477c5f8993484d779e97fbcfaad3c12739d07ddff6406
c95d9821befdf7329324ab60e611fec72f3195fd36e2c55e26412a6ad9f22f7b,1,12,1,0.09828999,1518040579,Regular,5dba0eabc0ff32bf074d4b528fbfca670a4741234973ca1442f932accc048c04
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,81,1,0.10156481,1518036614,Regular,7a2ae56f0c9fb3dca2ec674eb55d24a02808c177a5df1e246b9975ddf030be8a
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,111,1,0.09966786,1518036614,Regular,3a7e796f81d71b99060e290c7c6e2a1f14aca7c99a983ed24cb3c3e6079aa0c7
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,153,1,0.10223072,1518036614,Regular,2e4f1c3e4d3d687cf5098727dc2030e5be4e40f1cba44f29b4d53d237c49aecf
50697d1c9749b545bdc2ec692aea86415f6eded09a72599bb566067c0a95d073,-1,11,1,0.09812152,1518036263,Regular,bdf09bc46bacf3c7b570be1e5e34b2b99fa2770e1edbb33fcebec2695336bd4c
bdf09bc46bacf3c7b570be1e5e34b2b99fa2770e1edbb33fcebec2695336bd4c,1,25,1,0.09812152,1518029650,Regular,50697d1c9749b545bdc2ec692aea86415f6eded09a72599bb566067c0a95d073
6a3cef74bac58e769b219181ee491bc94be38537d8489de77bbb50d0fcdfdebd,-1,1,1,0.09852747,1518025947,Regular,cda4efbc701c2ae2f6c562e8cb29ab71840496d736f6a9abab67b618f6182646
cda4efbc701c2ae2f6c562e8cb29ab71840496d736f6a9abab67b618f6182646,1,3,1,0.09852747,1518024638,Regular,6a3cef74bac58e769b219181ee491bc94be38537d8489de77bbb50d0fcdfdebd
28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c,-1,23,1,0.09884532,1518018561,Regular,2d79b01b5e6a7787f0cfc34ca1172e4d47636e3bbdfdeb8c60da018213139760
2d79b01b5e6a7787f0cfc34ca1172e4d47636e3bbdfdeb8c60da018213139760,1,5,1,0.09884532,1518015673,Regular,28dee6ea89798eba170c0caa97e7acb24cb7c330f4a9417412f3fd2ea1937e4c
7a2ae56f0c9fb3dca2ec674eb55d24a02808c177a5df1e246b9975ddf030be8a,1,44,1,0.10156481,1518006741,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
3a7e796f81d71b99060e290c7c6e2a1f14aca7c99a983ed24cb3c3e6079aa0c7,1,15,1,0.09966786,1517998484,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
376f35370e9e2ef54be1a793768da8f4b65f586ce90016364531cc54fb71b9f7,1,4,1,0.09963235,1517989809,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
358ec4ff1c5dd67888e34819d26c7bd96ba03be547cb0edc02280200be31bab0,-1,6,1,0.1065045,1517979787,Regular,579aa5262637c2eb3ed44a952d52725b4f86f1222272ed1da3a4d2027df2b453
579aa5262637c2eb3ed44a952d52725b4f86f1222272ed1da3a4d2027df2b453,1,31,1,0.1065045,1517975416,Regular,358ec4ff1c5dd67888e34819d26c7bd96ba03be547cb0edc02280200be31bab0
2e4f1c3e4d3d687cf5098727dc2030e5be4e40f1cba44f29b4d53d237c49aecf,1,28,1,0.10223072,1517966469,Regular,72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31
e9607ac2b811354cbcc090c887a347f2a3fa118a589b9691a93a1c120bda66f0,-1,2,1,0.10024671,1517957489,Regular,2af5b4145aab72ace952df98728798376435b1385ea689281815a70fe8d56233
2af5b4145aab72ace952df98728798376435b1385ea689281815a70fe8d56233,1,8,1,0.10024671,1517954771,Regular,e9607ac2b811354cbcc090c887a347f2a3fa118a589b9691a93a1c120bda66f0
7d8ea5a29a9a89d0afd710c9422c64708dd394d62cbdb7173ba2e51165833df9,1,12,1,0.09751422,1517945874,Regular,205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217
df147559e8d4d3f9214f38bdec49913f6c2b1088e547eaab0919a63f3380b5cc,-1,2,1,0.09859417,1517943943,Regular,158eec4d412f5a9d23db65d83a3a647fca3bf08e5e85a1a34fb5db9e2cd27e2a
158eec4d412f5a9d23db65d83a3a647fca3bf08e5e85a1a34fb5db9e2cd27e2a,1,19,1,0.09859417,1517939105,Regular,df147559e8d4d3f9214f38bdec49913f6c2b1088e547eaab0919a63f3380b5cc
427a8fd3fd3ca1a7ea20d2701ff3ec40a6148533fba7e310ab0fb5c4910804d9,-1,0,1,0.09623174,1517932358,Regular,9af46dc547403c2cd09ea474409a02857f8aeeed0d5cccbce9a6735209683334
9af46dc547403c2cd09ea474409a02857f8aeeed0d5cccbce9a6735209683334,1,6,1,0.09623174,1517930899,Regular,427a8fd3fd3ca1a7ea20d2701ff3ec40a6148533fba7e310ab0fb5c4910804d9
8e78d4725144f925d2b75f87b77fe0f05149cf44d6cd318124a38982d47eb2a4,-1,9,1,0.10140532,1517925996,Regular,4b2537d72375ebc2dffa6f12b007f1456b11358ee24d86a5fbce16ffd9bfa050
4b2537d72375ebc2dffa6f12b007f1456b11358ee24d86a5fbce16ffd9bfa050,1,10,1,0.10140532,1517922596,Regular,8e78d4725144f925d2b75f87b77fe0f05149cf44d6cd318124a38982d47eb2a4
a3c18886f1894f250dd1b963672a0d45b43cec97b6cb889288cc7cde3e068462,-1,5,1,0.09554608,1517913839,Regular,10637ee916d743281560a4f769f2305fbd70b46221ba1b2f81ead4519b53bc46
10637ee916d743281560a4f769f2305fbd70b46221ba1b2f81ead4519b53bc46,1,11,1,0.09554608,1517912070,Regular,a3c18886f1894f250dd1b963672a0d45b43cec97b6cb889288cc7cde3e068462
55b79ba4f75ac5a534c635d417c3923e62c386aa013cb170d6fcb50c68ba2ccc,-1,39,1,0.11315189,1517902821,Regular,d4187a80fb876e2c4a3110cea91f28ffcbcf5c1e21284a6a0f0a28fcddbeb786
d4187a80fb876e2c4a3110cea91f28ffcbcf5c1e21284a6a0f0a28fcddbeb786,1,10,1,0.11315189,1517901769,Regular,55b79ba4f75ac5a534c635d417c3923e62c386aa013cb170d6fcb50c68ba2ccc
2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965,-1,52,1,0.09636821,1517895189,Regular,7df8851860d0eecf1705b3f05f6203ef51723dc4129d274cbac2391822f4a58e
7df8851860d0eecf1705b3f05f6203ef51723dc4129d274cbac2391822f4a58e,1,3,1,0.09636821,1517894890,Regular,2dbe40d31317aa1f4e81ab83185d4ddd2fc18774c1b52a6fea8256fdfd4a8965
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,48,1,0.09746439,1517887929,Regular,0282940b72be6f14761e794ea209d542765c75ead146c11aaa05d62bb27a61b2
0282940b72be6f14761e794ea209d542765c75ead146c11aaa05d62bb27a61b2,1,11,1,0.09746439,1517886653,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,16,1,0.10391426,1517879562,Regular,7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a
7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a,1,7,1,0.10391426,1517874997,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
2936bf3650fa52912c50a05261be02c594cb1793e29a066f988a7ec450728e4a,-1,0,1,0.09678337,1517868910,Regular,34584ef6b13b4a3b094ad01bbc60286c16905531d3c5055c2ea3ce5675689747
34584ef6b13b4a3b094ad01bbc60286c16905531d3c5055c2ea3ce5675689747,1,8,1,0.09678337,1517866212,Regular,2936bf3650fa52912c50a05261be02c594cb1793e29a066f988a7ec450728e4a
797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2,-1,13,1,0.09909786,1517860887,Regular,c948618fb6dc5ac211a5e85883fadac6823dcec4eb9c72a34cfc259f1b87b76a
c948618fb6dc5ac211a5e85883fadac6823dcec4eb9c72a34cfc259f1b87b76a,1,32,1,0.09909786,1517858618,Regular,797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2
