tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,653,1,0.55899666,1529029078,Regular,98f7f139e30f6a29ba6537fa20d0ecc311eccdbf00c0db8857857fdf6733dee7
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,716,1,0.54320959,1528946322,Regular,98f7f139e30f6a29ba6537fa20d0ecc311eccdbf00c0db8857857fdf6733dee7
5dc166eab8cb2bad90248dfb7fc1b1ccb40c49208127ee52125376906f8e29d5,-1,0,1,0.67585512,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,277,1,0.67585512,1528860612,Regular,5dc166eab8cb2bad90248dfb7fc1b1ccb40c49208127ee52125376906f8e29d5
889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934,-1,2,1,0.71185187,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934,-1,1,1,0.78500008,1528814352,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934,-1,3,1,0.63699017,1528814352,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934,-1,0,1,0.29728464,1528814352,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934,-1,4,1,0.70184017,1528814352,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934,-1,5,1,0.71857132,1528814352,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934,-1,6,1,0.69651551,1528814352,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934,-1,7,1,0.64639718,1528814352,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934,-1,8,1,0.78962255,1528814352,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,259,1,0.71185187,1528776136,Regular,889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,624,1,0.69651551,1528686420,Regular,889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,571,1,0.71857132,1528593723,Regular,889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,148,1,0.78962255,1528515914,Regular,889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,224,1,0.78500008,1528430321,Regular,889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,190,1,0.70184017,1528341401,Regular,889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,457,1,0.63699017,1528257939,Regular,889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,471,1,0.64639718,1528161767,Regular,889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,505,1,0.29728464,1528085116,Regular,889f16b70ca177c9fa1ca39983387de19ee1778421ac64756609156906e25934
