tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,161,1,0.00905349,1590907077,Regular,efa00c26cf7dc7c774192e00f1c6a9854f8f4dcfe97d8bbda33f824a9a03b0e3
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,318,1,0.0094211,1590907077,Regular,54e47df4ab269813fc52c1924f5ff5ab316105880a9e7fef4f2f4674abd3bcec
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,502,1,0.00923552,1590906778,Regular,d1422b57d0e6c2bc0e67a26816367b70b0725281edfe07cb0fe8cb2d77989991
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,336,1,0.00932787,1590906778,Regular,a067a7714b327c81cdd3e5aa3ad3bcaf697fa08c4b6dc9f9427282bdefa348d0
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,303,1,0.00914464,1590906778,Regular,fce3fd8947742008efa32429380f22fa7550c1ad8558f7783c7eeaec3a5532d0
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,487,1,0.00905288,1590906419,Regular,819167c176f500043e7d79e382ed8634d83d92c49c198fb4f91d63798460f1e8
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,329,1,0.00896442,1590905438,Regular,6098089795683b3313af776d7eff0ed7a39e580aba9bb9d6a179d0ff1c3123ee
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,106,1,0.0094217,1590905001,Regular,993acf1013919c825d6f8195ace216b3133656026e311f3b689975c875df73d5
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,487,1,0.00960982,1590903929,Regular,31965896f38adea9feeea85b923dc55688261c618a1e593d71114ca1917e4fbe
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,30,1,0.0092355,1590903708,Regular,2e117d1b142db2302a311995bb6f9178effbbb7e74be79a75ab80530b936a197
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,214,1,0.00914341,1590903708,Regular,9fff9ff20a052be029544a802eba43c90aebb411832be4b7f18d2f30943cfc80
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,346,1,0.00970663,1590903708,Regular,ca697833647548e79284abe0455baa3558194c120326c692b6f904dcd4aac0e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,494,1,0.00942172,1590903447,Regular,dae5637efb51be217310b0dd9452a2a768467267286edd895f383e7db4160bdf
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,60,1,0.00951597,1590903052,Regular,8b06dfe620638414d9ed976672aca74b55b13a8d07862375e4963d6545fffada
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,327,1,0.00887563,1590902887,Regular,3b2b390f7bf9448318d33a592bd4c4475bb7818d37b4d95168ee4801e45997a5
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,530,1,0.00970741,1590902683,Regular,5e43849576520d225cf7ae0ac96dbd27c4fef593589638d179448c132b00629a
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,120,1,0.00905348,1590902527,Regular,9d2d6c32c4b051eee87753ceb4b1528380eae92396db743ae8bc1e12f8507aff
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,1,1,0.00961115,1590902352,Regular,b9cb5afc94011b15875a8f6f259191abad7d6605843bb7413592ac2c3b97cfd0
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,220,1,0.0094211,1590901911,Regular,351aa38b2d15625eb8bb8545ba27c2c5d2ed74915d9a59975f815fee2182daa3
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,316,1,0.0091428,1590872415,Regular,bfdd2dc2da4a1987bae6fcd90eae91b100832722af7f4fbc952f8bbc44493377
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,380,1,0.00942046,1590862447,Regular,175e1432451e283684e6767d2d5a61ae501c666e1df44c82c3ab5333afc2fd72
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,181,1,0.00961056,1590861561,Regular,f2449591b1c7e19e76eb4f3902cf5bf7828e42d5ba6816ec6c6708d9bc08fe70
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,410,1,0.00914401,1590861226,Regular,c6deb91c547b53921280a741accb94ac7470f3e7124cc02fcd661a034cbe856c
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,217,1,0.00970741,1590861187,Regular,6645b294736dc0ca26d6f20656768a4608e9a218d230b9a8e9874e32aa3bfa6c
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,514,1,0.00951533,1590861187,Regular,c7c87e25376a803fc31e7d33ca31a8b91840382ace64321b8207b9bbe7d45e66
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,18,1,0.00942172,1590861110,Regular,84fd4a5761d0d45e67579c80ce4e5d59ac2f569205d7fcbce6dd0d6388bb3c59
5fa30d5b2248aea6f50dc1eaa5cd68110c0b46731731c2f2e81960482aae1094,1,2,1,0.00887561,1590858542,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,288,1,0.0089644,1590791009,Regular,2eaca3e5b0d021e07318eedc5ccecf2bf66d5e09c247fd45324709e8d2277258
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,288,1,0.00951534,1590788221,Regular,eb44c89b99876a8915ab6170864dee1fd9bb53a142c0bb36deefb510fc88aa25
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,424,1,0.00961106,1590788221,Regular,ef2ba9b6465aa59bb1b8eb3ef6a614e8f9bdabe2a1ce8afbdcfa41976e583f08
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,111,1,0.00923554,1590787788,Regular,b07f91cbe38984c7ae372d261e1517894714aede1b9e4ff6e636ce1dd359634d
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,155,1,0.00941922,1590787788,Regular,2772dd9e547f981a682ebd66ede7d6529dc2a15469c93ee9fbe73638b1dbf550
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,166,1,0.00941985,1590787755,Regular,0c788f7b231aaa0465a0576ff91357dcedd6a07cf1b784bde20012afa112442c
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,444,1,0.00923432,1590786133,Regular,bc4c29a54fcc2ce3e8b777d625b5474e59596d4cc9b4ced3eebcd2e69299783f
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,229,1,0.00951534,1590786133,Regular,2c6251249eabe5521522470741628ef349308446df272336d87ec21f35afcc3e
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,502,1,0.00960982,1590785915,Regular,653759342406df5e437c0eaf781b9d69a66b56778409755e61dc1021bc344f1e
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,300,1,0.00914458,1590785915,Regular,b8bf1243748dd558125634b57e1a468b69de87f1cf6631f900a3f27ffa4d6413
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,175,1,0.00951603,1590785915,Regular,bf5a9ec0b1f7c42bd8a7df49a610a883b7d305fc3b45479f8ef4e024a6ab1513
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,459,1,0.00970592,1590785683,Regular,a1b6e75f8d007caa79dcfc39d841cfb0b74c5b71d8f6654abe364cc82394f327
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,460,1,0.00960982,1590785683,Regular,5c635b8829c55797391f1f27c7343421489bb5b0e213480529f15bf35f84f427
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,311,1,0.00951534,1590785683,Regular,c65e54f18c85ad9ab8ac4657b7a8c040f458f4d86f8c70977ace8f84d0741049
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,297,1,0.00887562,1590785336,Regular,8832a6a18d12cefdb6a3685430e44a813300980fa66d59db66eb39b6b87baa4f
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,133,1,0.00970666,1590784724,Regular,b07cbb37e704a638d67c7bcc9dafa7c1fdc0db8d7e9e42797e180da8d6b0f73a
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,414,1,0.00914463,1590783969,Regular,61a4863b091a7aaf87b5d523f8e20be7d6a7a2235f5923ae817c058d505f941a
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,222,1,0.00970666,1590783969,Regular,38f4e7ab16313c8e7b45eb12b35461ecc25ba7b1539949e12714b4bde5a1fb19
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,229,1,0.00942047,1590783969,Regular,5e363760c6ce58ac5457c95af3780c30c2ef66a9709757efb7df55443fb0021a
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,174,1,0.00905289,1590783794,Regular,630846b0f56ba6b5fa86e7e2474cebc02b8727e956891c36fdc02a40fef76d11
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,275,1,0.00905346,1590783622,Regular,ddc8b318c2a778dd3805dd1a035a4bf2f7ba1b729d1d6f0e2db3cd6026302501
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,73,1,0.00932719,1590783622,Regular,d9c49a578edf8da282e2fc864d917dc6bc03ed83cb2002394eaccdb11212e60d
8832a6a18d12cefdb6a3685430e44a813300980fa66d59db66eb39b6b87baa4f,1,2,1,0.00887562,1589983418,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
3b2b390f7bf9448318d33a592bd4c4475bb7818d37b4d95168ee4801e45997a5,1,2,1,0.00887563,1589961072,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
630846b0f56ba6b5fa86e7e2474cebc02b8727e956891c36fdc02a40fef76d11,1,2,1,0.00905289,1589618497,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
bfdd2dc2da4a1987bae6fcd90eae91b100832722af7f4fbc952f8bbc44493377,1,2,1,0.0091428,1589553149,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
819167c176f500043e7d79e382ed8634d83d92c49c198fb4f91d63798460f1e8,1,2,1,0.00905288,1589247728,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
9fff9ff20a052be029544a802eba43c90aebb411832be4b7f18d2f30943cfc80,1,2,1,0.00914341,1589130191,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
bc4c29a54fcc2ce3e8b777d625b5474e59596d4cc9b4ced3eebcd2e69299783f,1,2,1,0.00923432,1588619745,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
6098089795683b3313af776d7eff0ed7a39e580aba9bb9d6a179d0ff1c3123ee,1,2,1,0.00896442,1588440917,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
2eaca3e5b0d021e07318eedc5ccecf2bf66d5e09c247fd45324709e8d2277258,1,2,1,0.0089644,1588295141,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
ddc8b318c2a778dd3805dd1a035a4bf2f7ba1b729d1d6f0e2db3cd6026302501,1,2,1,0.00905346,1587932030,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
9d2d6c32c4b051eee87753ceb4b1528380eae92396db743ae8bc1e12f8507aff,1,2,1,0.00905348,1587583704,Vote,4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94
efa00c26cf7dc7c774192e00f1c6a9854f8f4dcfe97d8bbda33f824a9a03b0e3,1,2,1,0.00905349,1587379167,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
2772dd9e547f981a682ebd66ede7d6529dc2a15469c93ee9fbe73638b1dbf550,1,2,1,0.00941922,1587005538,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
c97abfcfce8158588e3bc73a84560dadb3e382362f2dd67c177ca2a2f8e0c2fa,1,2,1,0.00914401,1586899862,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
c6deb91c547b53921280a741accb94ac7470f3e7124cc02fcd661a034cbe856c,1,2,1,0.00914401,1586559635,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
b8bf1243748dd558125634b57e1a468b69de87f1cf6631f900a3f27ffa4d6413,1,2,1,0.00914458,1585491015,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
61a4863b091a7aaf87b5d523f8e20be7d6a7a2235f5923ae817c058d505f941a,1,2,1,0.00914463,1585157603,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
fce3fd8947742008efa32429380f22fa7550c1ad8558f7783c7eeaec3a5532d0,1,2,1,0.00914464,1584604267,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
0c788f7b231aaa0465a0576ff91357dcedd6a07cf1b784bde20012afa112442c,1,2,1,0.00941985,1584459227,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
2e117d1b142db2302a311995bb6f9178effbbb7e74be79a75ab80530b936a197,1,2,1,0.0092355,1584212885,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
d9c49a578edf8da282e2fc864d917dc6bc03ed83cb2002394eaccdb11212e60d,1,2,1,0.00932719,1583944147,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
d1422b57d0e6c2bc0e67a26816367b70b0725281edfe07cb0fe8cb2d77989991,1,2,1,0.00923552,1583827635,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
b07f91cbe38984c7ae372d261e1517894714aede1b9e4ff6e636ce1dd359634d,1,2,1,0.00923554,1583787466,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
a067a7714b327c81cdd3e5aa3ad3bcaf697fa08c4b6dc9f9427282bdefa348d0,1,2,1,0.00932787,1583401898,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
175e1432451e283684e6767d2d5a61ae501c666e1df44c82c3ab5333afc2fd72,1,2,1,0.00942046,1582506806,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
5e363760c6ce58ac5457c95af3780c30c2ef66a9709757efb7df55443fb0021a,1,2,1,0.00942047,1581977718,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
a9c44c939ac935e3b51d2960be1cf5169f962817655f0279ac5751b54c9b86f5,1,2,1,0.00942047,1581865790,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
f7b1f5a23d20f42ec44dac3c7b001332dedb6f8f8c856da852f214a2460ebdf7,1,2,1,0.00932855,1580970902,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
351aa38b2d15625eb8bb8545ba27c2c5d2ed74915d9a59975f815fee2182daa3,1,2,1,0.0094211,1580167156,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
54e47df4ab269813fc52c1924f5ff5ab316105880a9e7fef4f2f4674abd3bcec,1,2,1,0.0094211,1580156411,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
dae5637efb51be217310b0dd9452a2a768467267286edd895f383e7db4160bdf,1,2,1,0.00942172,1579559450,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
c65e54f18c85ad9ab8ac4657b7a8c040f458f4d86f8c70977ace8f84d0741049,1,2,1,0.00951534,1579364158,Vote,7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee
84fd4a5761d0d45e67579c80ce4e5d59ac2f569205d7fcbce6dd0d6388bb3c59,1,2,1,0.00942172,1579318917,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
2c6251249eabe5521522470741628ef349308446df272336d87ec21f35afcc3e,1,2,1,0.00951534,1579060284,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
653759342406df5e437c0eaf781b9d69a66b56778409755e61dc1021bc344f1e,1,2,1,0.00960982,1578892893,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
993acf1013919c825d6f8195ace216b3133656026e311f3b689975c875df73d5,1,2,1,0.0094217,1578882307,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
5c635b8829c55797391f1f27c7343421489bb5b0e213480529f15bf35f84f427,1,2,1,0.00960982,1578641063,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
c7c87e25376a803fc31e7d33ca31a8b91840382ace64321b8207b9bbe7d45e66,1,2,1,0.00951533,1578631577,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
eb44c89b99876a8915ab6170864dee1fd9bb53a142c0bb36deefb510fc88aa25,1,2,1,0.00951534,1578256837,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
31965896f38adea9feeea85b923dc55688261c618a1e593d71114ca1917e4fbe,1,2,1,0.00960982,1578190881,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
8b06dfe620638414d9ed976672aca74b55b13a8d07862375e4963d6545fffada,1,2,1,0.00951597,1577206639,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
bf5a9ec0b1f7c42bd8a7df49a610a883b7d305fc3b45479f8ef4e024a6ab1513,1,2,1,0.00951603,1576733408,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
f2449591b1c7e19e76eb4f3902cf5bf7828e42d5ba6816ec6c6708d9bc08fe70,1,2,1,0.00961056,1576339780,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
a1b6e75f8d007caa79dcfc39d841cfb0b74c5b71d8f6654abe364cc82394f327,1,2,1,0.00970592,1576318022,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
b07cbb37e704a638d67c7bcc9dafa7c1fdc0db8d7e9e42797e180da8d6b0f73a,1,2,1,0.00970666,1576220669,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
38f4e7ab16313c8e7b45eb12b35461ecc25ba7b1539949e12714b4bde5a1fb19,1,2,1,0.00970666,1575761258,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
ef2ba9b6465aa59bb1b8eb3ef6a614e8f9bdabe2a1ce8afbdcfa41976e583f08,1,2,1,0.00961106,1575474156,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
b9cb5afc94011b15875a8f6f259191abad7d6605843bb7413592ac2c3b97cfd0,1,2,1,0.00961115,1575119919,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
ca697833647548e79284abe0455baa3558194c120326c692b6f904dcd4aac0e5,1,2,1,0.00970663,1574788432,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
5e43849576520d225cf7ae0ac96dbd27c4fef593589638d179448c132b00629a,1,2,1,0.00970741,1574323003,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
6645b294736dc0ca26d6f20656768a4608e9a218d230b9a8e9874e32aa3bfa6c,1,2,1,0.00970741,1574106592,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
