tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,93,1,0.052926,1503483003,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,92,1,0.0600561,1503352429,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,258,1,0.06326849,1503297514,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,226,1,0.05022551,1503222062,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,102,1,0.05160602,1503145919,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,228,1,0.05142282,1503069778,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,84,1,0.0584599,1502884911,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,99,1,0.05504756,1502733564,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,173,1,0.05415805,1502635084,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,32,1,0.05277231,1502429334,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,237,1,0.05761286,1502254856,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,716,1,0.03650031,1502048109,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,84,1,0.05285044,1501570002,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,155,1,0.05325795,1501429515,Regular,21a7f38348e19586b600c14b086933466efc140bfb01d06e15e07deed1e85c22
