tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8cd0ed7aa655370fda63c223bbb5f88bfd4d561299131f00d67da63f91c120,1,0,1,17.4973371,1458575311,Ticket,5b8cd9101a1c0bffcd12f943d5aa69c2bcd4ac53efc9b72ba7190a1b189dacac
0c8cd0ed7aa655370fda63c223bbb5f88bfd4d561299131f00d67da63f91c120,1,14,1,0.02764509,1458575311,Ticket,2dc9bd1639607b3ff5998f18719d371588ecb668b5f9fcfa91e528b584cde020
0c8cd0ed7aa655370fda63c223bbb5f88bfd4d561299131f00d67da63f91c120,-1,0,1,4.75833663,1458575311,Ticket,c922c5ac27a39ffec4d69460f17d8239564d4cf73001b965e9b714407bc8fcbb
0c8cd0ed7aa655370fda63c223bbb5f88bfd4d561299131f00d67da63f91c120,-1,1,1,4.75833663,1458575311,Ticket,c922c5ac27a39ffec4d69460f17d8239564d4cf73001b965e9b714407bc8fcbb
0c8cd0ed7aa655370fda63c223bbb5f88bfd4d561299131f00d67da63f91c120,-1,3,1,3.47743668,1458575311,Ticket,753dbb1b2f2f68e9d48be157aa5e29cb8853846206223f8efb0c1ba6a95fc527
0c8cd0ed7aa655370fda63c223bbb5f88bfd4d561299131f00d67da63f91c120,-1,4,1,0.43479124,1458575311,Ticket,5268a9bfcf358e530bef156957c0878c7e1635e5509ad292cc766a47a0224199
0c8cd0ed7aa655370fda63c223bbb5f88bfd4d561299131f00d67da63f91c120,-1,6,1,0.16124331,1458575311,Ticket,c922c5ac27a39ffec4d69460f17d8239564d4cf73001b965e9b714407bc8fcbb
753dbb1b2f2f68e9d48be157aa5e29cb8853846206223f8efb0c1ba6a95fc527,1,10,1,3.47743668,1458574571,Ticket,0c8cd0ed7aa655370fda63c223bbb5f88bfd4d561299131f00d67da63f91c120
753dbb1b2f2f68e9d48be157aa5e29cb8853846206223f8efb0c1ba6a95fc527,-1,3,1,4.29288909,1458574571,Ticket,5268a9bfcf358e530bef156957c0878c7e1635e5509ad292cc766a47a0224199
753dbb1b2f2f68e9d48be157aa5e29cb8853846206223f8efb0c1ba6a95fc527,-1,2,1,4.29288909,1458574571,Ticket,5268a9bfcf358e530bef156957c0878c7e1635e5509ad292cc766a47a0224199
753dbb1b2f2f68e9d48be157aa5e29cb8853846206223f8efb0c1ba6a95fc527,-1,1,1,4.29288909,1458574571,Ticket,5268a9bfcf358e530bef156957c0878c7e1635e5509ad292cc766a47a0224199
753dbb1b2f2f68e9d48be157aa5e29cb8853846206223f8efb0c1ba6a95fc527,-1,0,1,4.29288909,1458574571,Ticket,5268a9bfcf358e530bef156957c0878c7e1635e5509ad292cc766a47a0224199
753dbb1b2f2f68e9d48be157aa5e29cb8853846206223f8efb0c1ba6a95fc527,1,0,1,17.4973371,1458574571,Ticket,7aca8ff4d7163838732b80c921e2fabf6662aea1136e3779d6559135e7df2e34
032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0,-1,8,1,0.42902363,1458489496,Ticket,2347c14ed5dea79d464746470340bcebee92742241b10d6dfa77fe512c58c5d1
032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0,-1,7,1,0.45163371,1458489496,Ticket,8cad91c20bae92ffe856c1180e94a96b34b88ea4e71a745d516ca48a5d1b3592
032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0,-1,6,1,0.45257382,1458489496,Ticket,fd50b0b9daf56c5d64210244ff8e724c89bef0fc94bf7bc4b7646df2d812d174
032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0,-1,5,1,0.45397507,1458489496,Ticket,80807570c036e3b1b5dfd85c980685153a527f111a78e39aab55c92abd8880db
032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0,-1,4,1,3.42419378,1458489496,Ticket,2347c14ed5dea79d464746470340bcebee92742241b10d6dfa77fe512c58c5d1
032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0,-1,2,1,3.85321742,1458489496,Ticket,752ee10df28e759969bad31af7e85fb19510f79cf4561e15f1a6ca93501c5ce6
032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0,-1,1,1,3.85321742,1458489496,Ticket,3bb89567838ac6ef91e9ae4fda6ece50e6c5d084db0fc7ce5faa933cd4a66c33
032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0,-1,0,1,3.85321742,1458489496,Ticket,bb978783dfddf2b7ba2941d0d5621c25bd6b908595ba299791bbf9f7f6332970
032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0,1,18,1,0.01810115,1458489496,Ticket,2dc9bd1639607b3ff5998f18719d371588ecb668b5f9fcfa91e528b584cde020
032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0,1,0,1,20.50616854,1458489496,Ticket,5130cec3e1f9f035a2bbbad0b5ea64e7edd2d80c64c30dd1aa4cc25fae949219
5268a9bfcf358e530bef156957c0878c7e1635e5509ad292cc766a47a0224199,1,2,1,4.29288909,1458486931,Vote,753dbb1b2f2f68e9d48be157aa5e29cb8853846206223f8efb0c1ba6a95fc527
5268a9bfcf358e530bef156957c0878c7e1635e5509ad292cc766a47a0224199,-1,1,1,15.75313022,1458486931,Vote,952cfad5b8fa55ada62fc3192a7f8dbf1dcea28df207b883d2e601946755404f
5268a9bfcf358e530bef156957c0878c7e1635e5509ad292cc766a47a0224199,1,5,1,4.29288909,1458486931,Vote,753dbb1b2f2f68e9d48be157aa5e29cb8853846206223f8efb0c1ba6a95fc527
5268a9bfcf358e530bef156957c0878c7e1635e5509ad292cc766a47a0224199,1,4,1,4.29288909,1458486931,Vote,753dbb1b2f2f68e9d48be157aa5e29cb8853846206223f8efb0c1ba6a95fc527
5268a9bfcf358e530bef156957c0878c7e1635e5509ad292cc766a47a0224199,1,3,1,4.29288909,1458486931,Vote,753dbb1b2f2f68e9d48be157aa5e29cb8853846206223f8efb0c1ba6a95fc527
5268a9bfcf358e530bef156957c0878c7e1635e5509ad292cc766a47a0224199,1,6,1,0.43479124,1458486931,Vote,0c8cd0ed7aa655370fda63c223bbb5f88bfd4d561299131f00d67da63f91c120
c922c5ac27a39ffec4d69460f17d8239564d4cf73001b965e9b714407bc8fcbb,-1,1,1,7.82469917,1458436688,Vote,9a6bee9e18e73527623ccd6d9b40a0ec870d06795cc0a590d85adedb20606d8f
c922c5ac27a39ffec4d69460f17d8239564d4cf73001b965e9b714407bc8fcbb,1,2,1,4.75833663,1458436688,Vote,0c8cd0ed7aa655370fda63c223bbb5f88bfd4d561299131f00d67da63f91c120
c922c5ac27a39ffec4d69460f17d8239564d4cf73001b965e9b714407bc8fcbb,1,3,1,4.75833663,1458436688,Vote,0c8cd0ed7aa655370fda63c223bbb5f88bfd4d561299131f00d67da63f91c120
c922c5ac27a39ffec4d69460f17d8239564d4cf73001b965e9b714407bc8fcbb,1,4,1,0.16124331,1458436688,Vote,0c8cd0ed7aa655370fda63c223bbb5f88bfd4d561299131f00d67da63f91c120
3bb89567838ac6ef91e9ae4fda6ece50e6c5d084db0fc7ce5faa933cd4a66c33,1,2,1,3.85321742,1458413163,Vote,032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0
3bb89567838ac6ef91e9ae4fda6ece50e6c5d084db0fc7ce5faa933cd4a66c33,-1,1,1,2,1458413163,Vote,2d92f411685ff10802c89914aaeff920c6ae05641f8921408ca3be75e2c9303e
952cfad5b8fa55ada62fc3192a7f8dbf1dcea28df207b883d2e601946755404f,-1,4,1,0.45578534,1458404122,Ticket,1e6434dc083908ccfde81f3b67c6fa12e83ddd2a5ea45560e6b5a63aa3ccc098
952cfad5b8fa55ada62fc3192a7f8dbf1dcea28df207b883d2e601946755404f,-1,2,1,3.85321742,1458404122,Ticket,d4d76acb282f6eb62179e63a766c0638b4ccd3e9de7e993ae468cff12679c31e
952cfad5b8fa55ada62fc3192a7f8dbf1dcea28df207b883d2e601946755404f,-1,3,1,3.85321742,1458404122,Ticket,d20f297ea5fd7d5b2845198eaab67cabeeeccb2a0335db820c6a911bae89bcda
952cfad5b8fa55ada62fc3192a7f8dbf1dcea28df207b883d2e601946755404f,-1,0,1,3.85321742,1458404122,Ticket,885916558aa593a47d5dfd3a7c21a0089a67cada8fe2a5fc9cdb7ea4eaf9efb2
952cfad5b8fa55ada62fc3192a7f8dbf1dcea28df207b883d2e601946755404f,-1,1,1,3.85321742,1458404122,Ticket,976cea67d6ae075005d7d5c74214f7544cc3f54f3ccac498ca00c2c0c3ee80d3
952cfad5b8fa55ada62fc3192a7f8dbf1dcea28df207b883d2e601946755404f,1,10,1,0.0655248,1458404122,Ticket,2dc9bd1639607b3ff5998f18719d371588ecb668b5f9fcfa91e528b584cde020
952cfad5b8fa55ada62fc3192a7f8dbf1dcea28df207b883d2e601946755404f,1,0,1,15.75313022,1458404122,Ticket,5268a9bfcf358e530bef156957c0878c7e1635e5509ad292cc766a47a0224199
752ee10df28e759969bad31af7e85fb19510f79cf4561e15f1a6ca93501c5ce6,-1,1,1,2,1458366490,Vote,58a8e7ea90ff046ec1b635a68669c0b6cf70706160d6bba3dc005be8125d6be6
752ee10df28e759969bad31af7e85fb19510f79cf4561e15f1a6ca93501c5ce6,1,2,1,3.85321742,1458366490,Vote,032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0
4c3743a525402e597cab33ff17843216e64042881ca9222bec7f87ae88742a2f,1,10,1,0.12337874,1458365633,Ticket,4c0338751b5170b761ce11e36651ee832679d6b92a6b4f205219166dedba87c9
4c3743a525402e597cab33ff17843216e64042881ca9222bec7f87ae88742a2f,-1,3,1,0.42902363,1458365633,Ticket,d9b45fd8ad646f92d5198ee99e220b0422c5974183ccde42607c7c46e649ed0e
4c3743a525402e597cab33ff17843216e64042881ca9222bec7f87ae88742a2f,-1,2,1,0.4528567,1458365633,Ticket,c89422cb381d6620615566edb642354be0a62a041f58c2d9e97a5c3fb0d80841
4c3743a525402e597cab33ff17843216e64042881ca9222bec7f87ae88742a2f,-1,1,1,3.85321742,1458365633,Ticket,cf7864a6a71b27b607e5aabfe6d099b738917ac5807bef92415fd0f83ca93f29
4c3743a525402e597cab33ff17843216e64042881ca9222bec7f87ae88742a2f,-1,4,1,0.19713805,1458365633,Ticket,16599450c74266bb24228ebb9a90fef9d3ce15917fb3bc369c3db14bac1c411d
4c3743a525402e597cab33ff17843216e64042881ca9222bec7f87ae88742a2f,1,0,1,8.61207448,1458365633,Ticket,92ff690c0482a1236545341cfe5e6562ebc29d46c60c67a7c85f676154222d34
bb978783dfddf2b7ba2941d0d5621c25bd6b908595ba299791bbf9f7f6332970,1,2,1,3.85321742,1458345764,Vote,032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0
bb978783dfddf2b7ba2941d0d5621c25bd6b908595ba299791bbf9f7f6332970,-1,1,1,2,1458345764,Vote,6aa1dae0505aafffbb1a670cca55d2e927beed1c1f345f5bf049f6435ce39944
2347c14ed5dea79d464746470340bcebee92742241b10d6dfa77fe512c58c5d1,1,2,1,3.42419378,1458334074,Vote,032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0
2347c14ed5dea79d464746470340bcebee92742241b10d6dfa77fe512c58c5d1,1,3,1,0.42902363,1458334074,Vote,032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0
2347c14ed5dea79d464746470340bcebee92742241b10d6dfa77fe512c58c5d1,-1,1,1,2,1458334074,Vote,c3a01b0740b3072431b9fbeebff2a9d20659635b3a599fc845fb263580093c5b
d4d76acb282f6eb62179e63a766c0638b4ccd3e9de7e993ae468cff12679c31e,-1,1,1,2,1458327034,Vote,fed3394aec5e87aab3f1bf047dbb8f5f2a275b137a56ee2b8dd6195f1e7ead9b
d4d76acb282f6eb62179e63a766c0638b4ccd3e9de7e993ae468cff12679c31e,1,2,1,3.85321742,1458327034,Vote,952cfad5b8fa55ada62fc3192a7f8dbf1dcea28df207b883d2e601946755404f
207bb6034660d6f52017fd6c5d8d0d0eb84a8ddba84fff4cf813a34e92f23a2d,1,10,1,0.00110029,1458323317,Ticket,2dc9bd1639607b3ff5998f18719d371588ecb668b5f9fcfa91e528b584cde020
207bb6034660d6f52017fd6c5d8d0d0eb84a8ddba84fff4cf813a34e92f23a2d,-1,4,1,0.45602255,1458323317,Ticket,ef4d07e24f4d52aeed997fadf6619ba0028667de21834577866647816b963d0b
207bb6034660d6f52017fd6c5d8d0d0eb84a8ddba84fff4cf813a34e92f23a2d,-1,3,1,0.45737351,1458323317,Ticket,adb24022e24fd8aa1887ff7fa2af0716ea16241f8ac757baf5f9cb099027926b
207bb6034660d6f52017fd6c5d8d0d0eb84a8ddba84fff4cf813a34e92f23a2d,-1,2,1,1.99155372,1458323317,Ticket,79eb1407ffba84a3d1e7513d03163ae3336f3155c5a71ca1bf80c0c8dff873c0
207bb6034660d6f52017fd6c5d8d0d0eb84a8ddba84fff4cf813a34e92f23a2d,-1,1,1,3.42419378,1458323317,Ticket,d9b45fd8ad646f92d5198ee99e220b0422c5974183ccde42607c7c46e649ed0e
207bb6034660d6f52017fd6c5d8d0d0eb84a8ddba84fff4cf813a34e92f23a2d,-1,0,1,3.85321742,1458323317,Ticket,3695807b456d34b27ebebd2b5fc58547b8c635c0a57b98302880e25292e009cf
207bb6034660d6f52017fd6c5d8d0d0eb84a8ddba84fff4cf813a34e92f23a2d,1,0,1,10.13126069,1458323317,Ticket,c736f77cbf671b3d51eb35794012d70aba0f226171cf794326312c7d914d85a7
885916558aa593a47d5dfd3a7c21a0089a67cada8fe2a5fc9cdb7ea4eaf9efb2,1,2,1,3.85321742,1458293020,Vote,952cfad5b8fa55ada62fc3192a7f8dbf1dcea28df207b883d2e601946755404f
885916558aa593a47d5dfd3a7c21a0089a67cada8fe2a5fc9cdb7ea4eaf9efb2,-1,1,1,2,1458293020,Vote,f9e7127db9378df4d1564a33a3dc400f4daf95ba9775cbf3ed04e0a48f393338
976cea67d6ae075005d7d5c74214f7544cc3f54f3ccac498ca00c2c0c3ee80d3,1,2,1,3.85321742,1458270310,Vote,952cfad5b8fa55ada62fc3192a7f8dbf1dcea28df207b883d2e601946755404f
976cea67d6ae075005d7d5c74214f7544cc3f54f3ccac498ca00c2c0c3ee80d3,-1,1,1,2,1458270310,Vote,a1b9aa2fa422dcc13c0162d53961e0c2ac5ccce77cca8732d3c066b563fb3bee
cf7864a6a71b27b607e5aabfe6d099b738917ac5807bef92415fd0f83ca93f29,-1,1,1,2,1458267324,Vote,6945a01b9aa7f34fa86be65b42199fb0c490bc03ce844dd7a73751e5d53488e1
cf7864a6a71b27b607e5aabfe6d099b738917ac5807bef92415fd0f83ca93f29,1,2,1,3.85321742,1458267324,Vote,4c3743a525402e597cab33ff17843216e64042881ca9222bec7f87ae88742a2f
3695807b456d34b27ebebd2b5fc58547b8c635c0a57b98302880e25292e009cf,1,2,1,3.85321742,1458246589,Vote,207bb6034660d6f52017fd6c5d8d0d0eb84a8ddba84fff4cf813a34e92f23a2d
3695807b456d34b27ebebd2b5fc58547b8c635c0a57b98302880e25292e009cf,-1,1,1,2,1458246589,Vote,0ad00889cd38caa1c71336e886739b96622db1aa05c03d7f4aefbca1287ebaa2
1e6434dc083908ccfde81f3b67c6fa12e83ddd2a5ea45560e6b5a63aa3ccc098,1,0,1,0.45578534,1458206422,Regular,952cfad5b8fa55ada62fc3192a7f8dbf1dcea28df207b883d2e601946755404f
d9b45fd8ad646f92d5198ee99e220b0422c5974183ccde42607c7c46e649ed0e,1,3,1,0.42902363,1458176797,Vote,4c3743a525402e597cab33ff17843216e64042881ca9222bec7f87ae88742a2f
d9b45fd8ad646f92d5198ee99e220b0422c5974183ccde42607c7c46e649ed0e,1,2,1,3.42419378,1458176797,Vote,207bb6034660d6f52017fd6c5d8d0d0eb84a8ddba84fff4cf813a34e92f23a2d
d9b45fd8ad646f92d5198ee99e220b0422c5974183ccde42607c7c46e649ed0e,-1,1,1,2,1458176797,Vote,8261eae00460f9a6cfa98bf9797b6496722e7dd0224a9ad9b999965afb7718d8
16599450c74266bb24228ebb9a90fef9d3ce15917fb3bc369c3db14bac1c411d,1,0,1,16.34089553,1458151941,Ticket,214887c6ca185189d6cbaa5d426e999ceb0d2496491eb47feaa80de29089774c
16599450c74266bb24228ebb9a90fef9d3ce15917fb3bc369c3db14bac1c411d,-1,3,1,3.85321742,1458151941,Ticket,e7c6d628aafe98b79560f510dbdccef5759783cd50de7184bb860aac4d01cf74
16599450c74266bb24228ebb9a90fef9d3ce15917fb3bc369c3db14bac1c411d,-1,4,1,0.76715048,1458151941,Ticket,34fe6c862bfe6d5a63087357605fdcc84c93de629deed42acad18398c2e7bf92
16599450c74266bb24228ebb9a90fef9d3ce15917fb3bc369c3db14bac1c411d,-1,5,1,0.45801342,1458151941,Ticket,41594f6e49d6f4138c7901fc2e2023c761981a66ac2862045d560769b347cd38
16599450c74266bb24228ebb9a90fef9d3ce15917fb3bc369c3db14bac1c411d,1,12,1,0.19713805,1458151941,Ticket,4c3743a525402e597cab33ff17843216e64042881ca9222bec7f87ae88742a2f
16599450c74266bb24228ebb9a90fef9d3ce15917fb3bc369c3db14bac1c411d,-1,1,1,3.85321742,1458151941,Ticket,b3f1c12634a2d01b621556632e31651f96ee0ef7ed73c7869dd1b121d0621fbe
16599450c74266bb24228ebb9a90fef9d3ce15917fb3bc369c3db14bac1c411d,-1,2,1,3.85321742,1458151941,Ticket,672065a6dc5fe26e2f44d2f680a45952598898c99f34086632277fe3f7e29e53
8d8f562c259396120e93a6274fa054837ad505323f9352d5e56a1ab8fb0b17fb,1,0,1,0.4529768,1458108644,Regular,2dc9bd1639607b3ff5998f18719d371588ecb668b5f9fcfa91e528b584cde020
fd50b0b9daf56c5d64210244ff8e724c89bef0fc94bf7bc4b7646df2d812d174,1,0,1,0.45257382,1458063236,Regular,032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0
adb24022e24fd8aa1887ff7fa2af0716ea16241f8ac757baf5f9cb099027926b,1,0,1,0.45737351,1458021302,Regular,207bb6034660d6f52017fd6c5d8d0d0eb84a8ddba84fff4cf813a34e92f23a2d
34fe6c862bfe6d5a63087357605fdcc84c93de629deed42acad18398c2e7bf92,-1,1,1,3.85321742,1457986667,Ticket,844e436b1b6b14cb68e0b16875d06f9514659523e18d368b984831577595fedf
34fe6c862bfe6d5a63087357605fdcc84c93de629deed42acad18398c2e7bf92,-1,2,1,3.85321742,1457986667,Ticket,ed43803830d7e8a42a3283c2a86afd1820825176310d74a4c68b4080fd8123f1
34fe6c862bfe6d5a63087357605fdcc84c93de629deed42acad18398c2e7bf92,-1,3,1,3.85321742,1457986667,Ticket,49bbf393f994eeb3e1eb3000b847262111de0a0a8226f0f7c0150220163958de
34fe6c862bfe6d5a63087357605fdcc84c93de629deed42acad18398c2e7bf92,1,0,1,15.89634684,1457986667,Ticket,e32b6d9e8011a305d5541c3fda1d37c4090a3587ab569e8b766898aebf8bf1e4
34fe6c862bfe6d5a63087357605fdcc84c93de629deed42acad18398c2e7bf92,1,8,1,0.76715048,1457986667,Ticket,16599450c74266bb24228ebb9a90fef9d3ce15917fb3bc369c3db14bac1c411d
34fe6c862bfe6d5a63087357605fdcc84c93de629deed42acad18398c2e7bf92,-1,0,1,5.15384506,1457986667,Ticket,79eb1407ffba84a3d1e7513d03163ae3336f3155c5a71ca1bf80c0c8dff873c0
ef4d07e24f4d52aeed997fadf6619ba0028667de21834577866647816b963d0b,1,0,1,0.45602255,1457983453,Regular,207bb6034660d6f52017fd6c5d8d0d0eb84a8ddba84fff4cf813a34e92f23a2d
8cad91c20bae92ffe856c1180e94a96b34b88ea4e71a745d516ca48a5d1b3592,1,1,1,0.45163371,1457945628,Regular,032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0
b3f1c12634a2d01b621556632e31651f96ee0ef7ed73c7869dd1b121d0621fbe,-1,1,1,2,1457915398,Vote,cddc52d592d29e9199cc3d4ff9e8be123cb6786647f3851313630c8aae2814f7
b3f1c12634a2d01b621556632e31651f96ee0ef7ed73c7869dd1b121d0621fbe,1,2,1,3.85321742,1457915398,Vote,16599450c74266bb24228ebb9a90fef9d3ce15917fb3bc369c3db14bac1c411d
ed43803830d7e8a42a3283c2a86afd1820825176310d74a4c68b4080fd8123f1,1,2,1,3.85321742,1457915217,Vote,34fe6c862bfe6d5a63087357605fdcc84c93de629deed42acad18398c2e7bf92
ed43803830d7e8a42a3283c2a86afd1820825176310d74a4c68b4080fd8123f1,-1,1,1,2,1457915217,Vote,bec80a40b32fe9c6181fa31d77fde65e5b7eeca80f7c4ce5117669cb29f576b7
d20f297ea5fd7d5b2845198eaab67cabeeeccb2a0335db820c6a911bae89bcda,1,2,1,3.85321742,1457889989,Vote,952cfad5b8fa55ada62fc3192a7f8dbf1dcea28df207b883d2e601946755404f
d20f297ea5fd7d5b2845198eaab67cabeeeccb2a0335db820c6a911bae89bcda,-1,1,1,2,1457889989,Vote,cb8e964c3d5f2c97355f851f2e07bf7c792961367d84a9763fff16e2d31e6c06
41594f6e49d6f4138c7901fc2e2023c761981a66ac2862045d560769b347cd38,1,1,1,0.45801342,1457888059,Regular,16599450c74266bb24228ebb9a90fef9d3ce15917fb3bc369c3db14bac1c411d
80807570c036e3b1b5dfd85c980685153a527f111a78e39aab55c92abd8880db,1,0,1,0.45397507,1457828830,Regular,032bbb1f77d54c02fd29f5090515cb68ad1c5c6cbd79dc486c8905450d165cc0
49bbf393f994eeb3e1eb3000b847262111de0a0a8226f0f7c0150220163958de,1,2,1,3.85321742,1457802054,Vote,34fe6c862bfe6d5a63087357605fdcc84c93de629deed42acad18398c2e7bf92
49bbf393f994eeb3e1eb3000b847262111de0a0a8226f0f7c0150220163958de,-1,1,1,2,1457802054,Vote,6da8397308addd9b98851df8af8fb2f7edf2e944a5de6a0212387009a1eb26ff
c89422cb381d6620615566edb642354be0a62a041f58c2d9e97a5c3fb0d80841,1,0,1,0.4528567,1457770370,Regular,4c3743a525402e597cab33ff17843216e64042881ca9222bec7f87ae88742a2f
e7c6d628aafe98b79560f510dbdccef5759783cd50de7184bb860aac4d01cf74,-1,1,1,2,1457746597,Vote,af0ae570194dfcb155817489889224cf82cc1466d8896703c7fafb828689875f
e7c6d628aafe98b79560f510dbdccef5759783cd50de7184bb860aac4d01cf74,1,2,1,3.85321742,1457746597,Vote,16599450c74266bb24228ebb9a90fef9d3ce15917fb3bc369c3db14bac1c411d
af691b0ef61ff570885e95eec65f85c11f8130384085ff7eb698f1d1298de9bb,-1,5,1,0.45,1457739658,Regular,44aefabfdcad60f6b67271b7c707a4d9e31197beb483e48adde50254ecf2a83f
af691b0ef61ff570885e95eec65f85c11f8130384085ff7eb698f1d1298de9bb,-1,6,1,0.42902363,1457739658,Regular,c401874b50c62e04196cc3023ad19962b9dca7fe546368620556c07513e83d9f
af691b0ef61ff570885e95eec65f85c11f8130384085ff7eb698f1d1298de9bb,-1,4,1,0.45163422,1457739658,Regular,3f65779b0f57e74db003b2e96b89d5b1fc1cd8589dbe5221bb4ad5252a1adab8
af691b0ef61ff570885e95eec65f85c11f8130384085ff7eb698f1d1298de9bb,-1,1,1,1.80182731,1457739658,Regular,acc8bb49cd5cbb13123bf10db9f4694dd6c8fb7338fec198e7aa81f047dde2fd
af691b0ef61ff570885e95eec65f85c11f8130384085ff7eb698f1d1298de9bb,-1,3,1,0.45276093,1457739658,Regular,49d64bf675f66a5721c93cbf3aed2958b0c9e3ebcc05179cca85123222ade8fa
af691b0ef61ff570885e95eec65f85c11f8130384085ff7eb698f1d1298de9bb,-1,2,1,0.45425197,1457739658,Regular,edcfa4631ad39559b143b1e19ebaafc560a59566d5b4dc29872618ba811479dc
af691b0ef61ff570885e95eec65f85c11f8130384085ff7eb698f1d1298de9bb,-1,7,1,0.23495228,1457739658,Regular,ded1b5593adab71df8371f25f992991914f031759b9586bb9f135d09d9899af2
af691b0ef61ff570885e95eec65f85c11f8130384085ff7eb698f1d1298de9bb,-1,0,1,3.85321742,1457739658,Regular,dd0e5b1a0909043d22dffb3c27370901c1077c49e6d539c7a3cd300c1fbabb59
edcfa4631ad39559b143b1e19ebaafc560a59566d5b4dc29872618ba811479dc,1,0,1,0.45425197,1457723658,Regular,af691b0ef61ff570885e95eec65f85c11f8130384085ff7eb698f1d1298de9bb
672065a6dc5fe26e2f44d2f680a45952598898c99f34086632277fe3f7e29e53,1,2,1,3.85321742,1457718719,Vote,16599450c74266bb24228ebb9a90fef9d3ce15917fb3bc369c3db14bac1c411d
672065a6dc5fe26e2f44d2f680a45952598898c99f34086632277fe3f7e29e53,-1,1,1,2,1457718719,Vote,1c18d59be3b306d530b0d92e9bdb08d9c82ea6e2da050aafd750103a0c7be87c
844e436b1b6b14cb68e0b16875d06f9514659523e18d368b984831577595fedf,1,2,1,3.85321742,1457708452,Vote,34fe6c862bfe6d5a63087357605fdcc84c93de629deed42acad18398c2e7bf92
844e436b1b6b14cb68e0b16875d06f9514659523e18d368b984831577595fedf,-1,1,1,2,1457708452,Vote,284fcff14ee83b45e9e14b8d8a79bcaaae60f716fe43af557176bb32f3bc51c1
27b7f8877390beadece0dd7a2cc3795ab9123b1777f80e24a9b2fd2bbd000fac,-1,1,1,3.85321742,1457701230,Regular,313a6f371fd7a1546b253c8391643bff006c3178e9ec610d8904ac1a7b3f79fa
27b7f8877390beadece0dd7a2cc3795ab9123b1777f80e24a9b2fd2bbd000fac,-1,0,1,3.85321742,1457701230,Regular,b8f02b167b0b497bbe68b49c7040400de0befa9142802c68df88dd2d9205dee0
27b7f8877390beadece0dd7a2cc3795ab9123b1777f80e24a9b2fd2bbd000fac,-1,2,1,0.45524965,1457701230,Regular,b7ce74a3b9aa5f374d4027338fcdb271fc360c1a48d09c330a16f63ae514606a
40cbac40eee0efca907b12d5ce5091220db2701dea59e507df4eecadd184e6c8,-1,1,1,3.01002454,1457701230,Regular,8bb3f5029c80cc66b0043384fc47b2932960ebba70db76f327229c3f636bbbbb
40cbac40eee0efca907b12d5ce5091220db2701dea59e507df4eecadd184e6c8,-1,0,1,3.85321742,1457701230,Regular,01c1cc9918f7af8d6232aa4197a91dde5f74f1e279e74a73cbeb65171e59e2c3
40cbac40eee0efca907b12d5ce5091220db2701dea59e507df4eecadd184e6c8,-1,4,1,0.45530626,1457701230,Regular,5ac57ac97c6f1ce1dccde7d77eb0ff6e3bc698e0571c53bb2e1fbc3094051db5
40cbac40eee0efca907b12d5ce5091220db2701dea59e507df4eecadd184e6c8,-1,3,1,0.45748039,1457701230,Regular,d8c3c989ada464a9b433fb451f3e517957ee6bf641c5c14dcb0909a8313fc695
40cbac40eee0efca907b12d5ce5091220db2701dea59e507df4eecadd184e6c8,-1,2,1,0.45972277,1457701230,Regular,947d4fc3a2cb9f692feb1e3f8a6e39ef629d1715b45ccfb6f5d99ab5e1f10164
50b1b97c214a5dc89b64341a5e2d8d79b0cfc89b21177dab5d884f0e6f78589e,-1,1,1,3.85321742,1457700519,Regular,7cd333495669920e96a8010141ef52ce2178841272bdfa7e0da21afab7707061
50b1b97c214a5dc89b64341a5e2d8d79b0cfc89b21177dab5d884f0e6f78589e,-1,0,1,3.85321742,1457700519,Regular,8a1e57918caaa406e35d0f314b508ed8ea94ecfdf177ab4d249014aaf254ae4d
