tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dfe200c7f92426d3398a89909ac13c19b079ed034f9f9a06f3a1bd60b6cd7d0,1,2,1,0.06041283,1534562159,Vote,a5e7918fa51d05620b786136512daad79a56c10fb5f027ee9df69958f550bc79
c8dd835d07a9b27791aed5670af1f524177178926bc4581d0e6ecd8a14791867,1,2,1,0.06101746,1533547178,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,7,1,0.06162761,1533516351,Regular,64b9575ccf18766497d433db05c728352b550968f8326d34623eaf121e496910
8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d,-1,87,1,0.0610258,1533516351,Regular,411c21aefc10f74557c9ca745bc262a6c430df61096f6198bdcf2b7fdc741e1a
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,44,1,0.06102653,1533516351,Regular,02bb6c8516de100e31ccdc70cdaa571bc6db587f86e6bf087c8e5df932964d33
b782106d8fc0565019a37a20d7f4f82ae4968d02fbfb87c1c08b92395c12f307,1,2,1,0.06042099,1533499443,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
dc27ab12e6870e4821dfb6c9c324da8665ff768074fba2c1a9ccbabbeec0a997,1,2,1,0.06101746,1533410003,Vote,cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727
eaf0ec99e400f6e2dea513075d2a9b5a51fde95e51adc84cd0968c76a2208b52,1,2,1,0.06101746,1532700963,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
4acd14e3e789ccc2c66cd253cdcb6b8ca04131cd48aa9a36ca7f4c3cb0212663,1,2,1,0.06223595,1532015869,Vote,20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621
b0f3d8e05b060cfddbc3521e17a50a94819ddbc30428015deb1bc45baf321189,1,2,1,0.06102673,1531429869,Vote,b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55
411c21aefc10f74557c9ca745bc262a6c430df61096f6198bdcf2b7fdc741e1a,1,2,1,0.0610258,1531243682,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
02bb6c8516de100e31ccdc70cdaa571bc6db587f86e6bf087c8e5df932964d33,1,2,1,0.06102653,1531199887,Vote,96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb
64b9575ccf18766497d433db05c728352b550968f8326d34623eaf121e496910,1,2,1,0.06162761,1530989122,Vote,8345ecf73421d26748143bf943a5a4d106825a143dc156ef80b7a51bc3b7118d
8021f83f0f8ad7d6566ab282ec0188279d711730f5ff0646d2229ad0e5ddd2f4,1,2,1,0.06162748,1530832030,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
4541128c81eb295703d582e51d03a1a650f49bdd474da0df9a9e0b2efc1cc04e,1,2,1,0.0616276,1530539640,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
dc16ff524e04f60edba11757a3fd696116bc490d83f42d26eb73ebe4693ace53,1,2,1,0.06410351,1529810725,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
5256db1ebb45aa35b63a8767565e4e004736a9ed3b7152ef8f7fdb7deb3df3f5,1,2,1,0.06224439,1529488337,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938,-1,40,1,0.06537155,1529460747,Regular,b6cf74d31873533b7514ec7026358cd6cca61a8dbc7105bcc060e939f5c32de9
ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076,-1,71,1,0.06473366,1529460747,Regular,045a9821c70c88ab3664ffa6ea7cefc23f091cf7b7385aec676910b01189e9bf
045a9821c70c88ab3664ffa6ea7cefc23f091cf7b7385aec676910b01189e9bf,1,2,1,0.06473366,1529371805,Vote,ebc3c87e3b7d111f2bdaddec949fcf77a263577d33230d0e67f5d779d05db076
b6cf74d31873533b7514ec7026358cd6cca61a8dbc7105bcc060e939f5c32de9,1,2,1,0.06537155,1529191718,Vote,390e355cd355afc8b214679fcbb0c0224f3295a3c7d471d60fa75ed793174938
f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20,-1,81,1,0.06286718,1527045153,Regular,a2a384f5a6fe8fd9690a0ba970a9e1bc23c50f89bea31975047bd3c94cc5cdb6
7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e,-1,7,1,0.06349614,1527038345,Regular,0799e14eb322c7cf52e1eccd4b06e6ecc65eef57f541401304b7d102245dfe05
a2a384f5a6fe8fd9690a0ba970a9e1bc23c50f89bea31975047bd3c94cc5cdb6,1,2,1,0.06286718,1526711458,Vote,f82067393cb6655d2803c4320f8afdd10e2ebd117503bad483c0bff8b26bbc20
0799e14eb322c7cf52e1eccd4b06e6ecc65eef57f541401304b7d102245dfe05,1,2,1,0.06349614,1526547089,Vote,7c15f548f232c570ae736714265ca7c878c6713ed6d1677918a57a66b393307e
2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343,-1,58,1,0.06541061,1526267885,Regular,dca8452c496d106a1c2e269c72c954f2753e05e69154c8bd928be429de2258e3
d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56,-1,3,1,0.06476299,1526267885,Regular,a3b0f5c4af529190406448927729b57ece81a7742e5d6c41f086d6e596ff80b6
fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d,-1,93,1,0.06414084,1526267885,Regular,7dfcf5a41b512d51c1a9dbb240147d01350101ec7c418a8e4a058298393dafaa
2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f,-1,38,1,0.06414033,1526267517,Regular,e96a4a3fe9bf7b46bded3c649d7abd5a05a0acf6943f3be7b58efbc3a9112e07
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,50,1,0.06350517,1526267517,Regular,c2a711d7ae9fabcfb9728f04117c081a52b9f61123d85fdb84451eae104c3a6f
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,89,1,0.06477319,1526267517,Regular,a043454b594b781ab38b6132783f4b4097b5cfd587750dc6d0dcbe2c10947073
5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427,-1,1,1,0.06412177,1526267517,Regular,c4e15d2d7950e65063d6149150b051d25862a34fe7398621713fe24276cc1169
c4e15d2d7950e65063d6149150b051d25862a34fe7398621713fe24276cc1169,1,2,1,0.06412177,1525474632,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
c2a711d7ae9fabcfb9728f04117c081a52b9f61123d85fdb84451eae104c3a6f,1,2,1,0.06350517,1523661089,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
a3b0f5c4af529190406448927729b57ece81a7742e5d6c41f086d6e596ff80b6,1,2,1,0.06476299,1523237229,Vote,d75ca126a8c4da0fb6adb9ec286d4023a807301f17730e45450b3e08b7b23b56
7dfcf5a41b512d51c1a9dbb240147d01350101ec7c418a8e4a058298393dafaa,1,2,1,0.06414084,1522766084,Vote,fa23a80deaf9e3487bbad1f10dea969ba9a9b2b237f0cbadaf8799abbfc5ad2d
e96a4a3fe9bf7b46bded3c649d7abd5a05a0acf6943f3be7b58efbc3a9112e07,1,2,1,0.06414033,1522479937,Vote,2e05132374536653fa08a124fe320ef383d1d95119b5804cae73021da343eb0f
a043454b594b781ab38b6132783f4b4097b5cfd587750dc6d0dcbe2c10947073,1,2,1,0.06477319,1522179628,Vote,5490c9f78893f7bd20e332e9b2ae9a8bbc1bc0eb80165da7016c377fd59f2427
dca8452c496d106a1c2e269c72c954f2753e05e69154c8bd928be429de2258e3,1,2,1,0.06541061,1522101689,Vote,2a22207b9bfff7d1d0c30f9ccee16cdd4d4749f03bdc74c3d9b29b003941f343
1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659,-1,34,1,0.06607597,1521848261,Regular,24579478a8639d07d92bd13945abbb60ccfde37b22bd6248160e3fd3e42d0139
1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659,-1,33,1,0.06606472,1521848261,Regular,746def91ed645eebc9eeda687c06d1e72161eaf77cf6eeb09c1bff40c863ea38
530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb,-1,3,1,0.06542072,1521848261,Regular,fd2f1f7d3a451491e589b85643f0db6cce3b927e4c4e1006b2175b78b2d517e8
ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309,-1,41,1,0.06478251,1521848261,Regular,5b913e7434e34f699e26bf31925383f767fee0776b0d4ab9a067f449b594eadc
fd2f1f7d3a451491e589b85643f0db6cce3b927e4c4e1006b2175b78b2d517e8,1,2,1,0.06542072,1520512830,Vote,530ea4ca267f5b27a359e2a0db7f40bade105b18bce529f882218d5295a745fb
5b913e7434e34f699e26bf31925383f767fee0776b0d4ab9a067f449b594eadc,1,2,1,0.06478251,1520447384,Vote,ad3b3ba11d36fe2f466dc8a937e486bb6c59049f3e8288e845c21bba6e284309
746def91ed645eebc9eeda687c06d1e72161eaf77cf6eeb09c1bff40c863ea38,1,2,1,0.06606472,1519888900,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
24579478a8639d07d92bd13945abbb60ccfde37b22bd6248160e3fd3e42d0139,1,2,1,0.06607597,1519192431,Vote,1ead2d03f0551a812347613e981e5c9f57013d763bcf81968216321b9a9da659
345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb,-1,13,1,0.06807785,1518981422,Regular,6c252a5a67ae2ac395db73ee620b3072a60274169918787b8fddd881e38f0cf1
d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592,-1,62,1,0.06942098,1518981422,Regular,1b185a9a8655160d183b559ac28a9e7729ec262bd8e08fbe9c521b7308b709c7
d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592,-1,10,1,0.06741756,1518981422,Regular,0ded7e32feb9183c023205f1ac81e43604d1c056bc638b21c31876651cb6d9c3
f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1,-1,3,1,0.06740497,1518981422,Regular,cc78bc60ddec625d4dc505c3622a60a821de307d7e8db30c4d86b0174905a9f5
f82664118c6151f84eb733f3c1860659f88776302f0a8483c782569b6242e04c,-1,79,1,0.06876022,1518981422,Regular,fab1365dafbcf753790d092894041ddd54bf2b8c4bff1e93dc580e9d617bc9b4
46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9,-1,62,1,0.06807785,1518981040,Regular,4aaab0c04c62da17b0da3832e35b39f3ae6496f549434a0ee72bdced77837388
ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146,-1,69,1,0.06873419,1518981040,Regular,42b8144fe14e6369921f0f183240ceb54b7181c9520fd9679ad6269f2e49577d
ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146,-1,97,1,0.06739262,1518981040,Regular,593fece834da5eddddaafde707d893a44188b402671c63b68d80665d0a1a867e
dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1,-1,92,1,0.06673538,1518981040,Regular,db29f6179439c798e1f29096a8920400f4f7a9b217a728c832648580086c4279
8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08,-1,80,1,0.06674899,1518980854,Regular,8b6f41bfe21b20777021a7f486bccb4255691da6176615fb2ec8a00ccdcca04c
a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894,-1,70,1,0.06672537,1518980854,Regular,4a6f119dc5756d2e6be195c0eb83c1b6a9d301943351baa9e973638624e68b36
b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836,-1,16,1,0.06672536,1518980854,Regular,e94bdfa0b7e4318d9cd1c991e7362f047ae096775c1a4666451a5afe1372cf64
d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25,-1,97,1,0.0667367,1518980854,Regular,b962a4b0f8f21d4093364c6c216542d27c532ed685ae6768ed1286774540cd5d
e94bdfa0b7e4318d9cd1c991e7362f047ae096775c1a4666451a5afe1372cf64,1,2,1,0.06672536,1518444170,Vote,b891e2bca75e795c1ddca0e7d9e38fa04adba0b9eca1de4e127de4c93a808836
4a6f119dc5756d2e6be195c0eb83c1b6a9d301943351baa9e973638624e68b36,1,2,1,0.06672537,1517954771,Vote,a8a281f8bc53f327fbb6eb648bae24e4f3fac759875cd97ec3ea57d08aa8c894
593fece834da5eddddaafde707d893a44188b402671c63b68d80665d0a1a867e,1,2,1,0.06739262,1517353439,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5,-1,10,1,0.06806655,1516747726,Regular,001f325919daeaf6d18400225eae9aac51797c3c072a428a7fe9bb565f7d7620
ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840,-1,31,1,0.06674616,1516747726,Regular,7a5aff5fd11737f55c9a8ac7bf0af51b276a7f67fdd9b5e54911185273c32002
db29f6179439c798e1f29096a8920400f4f7a9b217a728c832648580086c4279,1,2,1,0.06673538,1516434662,Vote,dc93f9cb0ff7bc89b6fec3ff3d127816ec04a69fad866d6a6e8ccfb9be68d6e1
b962a4b0f8f21d4093364c6c216542d27c532ed685ae6768ed1286774540cd5d,1,2,1,0.0667367,1515641078,Vote,d1bc24d7eedf0584f9806956d24a1e27a420893ac662572696ed23a5a1100a25
8b6f41bfe21b20777021a7f486bccb4255691da6176615fb2ec8a00ccdcca04c,1,2,1,0.06674899,1515517457,Vote,8dc42a61f8e2e0501eefc0d0211bb685b8fe0ab8172c0f18365f5ab377d5ba08
cc78bc60ddec625d4dc505c3622a60a821de307d7e8db30c4d86b0174905a9f5,1,2,1,0.06740497,1515278603,Vote,f348b80e0fc69bd94a3abff746f22853359034d36787b5eaf49f4200ef5f13d1
001f325919daeaf6d18400225eae9aac51797c3c072a428a7fe9bb565f7d7620,1,2,1,0.06806655,1514694435,Vote,675a1f080f14e6f4f022f069ab2aad7e2d20e667ef5faff5104831302cdff2a5
7a5aff5fd11737f55c9a8ac7bf0af51b276a7f67fdd9b5e54911185273c32002,1,2,1,0.06674616,1514592605,Vote,ad24110b74ed40119e14b34b5cb2f29d6eb0e182f812c1e050f1b2c358e3a840
42b8144fe14e6369921f0f183240ceb54b7181c9520fd9679ad6269f2e49577d,1,2,1,0.06873419,1514506228,Vote,ba08cf351e7c02bcbb953cbb08acbfabcbfd35ceec111e76c38c5bd75f213146
0ded7e32feb9183c023205f1ac81e43604d1c056bc638b21c31876651cb6d9c3,1,2,1,0.06741756,1513731667,Vote,d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592
1b185a9a8655160d183b559ac28a9e7729ec262bd8e08fbe9c521b7308b709c7,1,2,1,0.06942098,1513216388,Vote,d6b5f1b74f7674a3cd1195bf68836771af301b861450944362767098240a9592
6c252a5a67ae2ac395db73ee620b3072a60274169918787b8fddd881e38f0cf1,1,2,1,0.06807785,1513167815,Vote,345b387580861ca9723f24fdc24487a52a5979ffd3a0094ddc335dc613228fdb
4aaab0c04c62da17b0da3832e35b39f3ae6496f549434a0ee72bdced77837388,1,2,1,0.06807785,1512052402,Vote,46e9fd8d54279cc5690554eeb58a23262b327d71ae31e1c8945402b820ede3e9
fab1365dafbcf753790d092894041ddd54bf2b8c4bff1e93dc580e9d617bc9b4,1,2,1,0.06876022,1511355611,Vote,f82664118c6151f84eb733f3c1860659f88776302f0a8483c782569b6242e04c
e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027,-1,14,1,0.07012903,1510957274,Regular,bc0a0060350c149178bb07c3cf7b356a2d87f56fb7c5eee804ae007b97f99843
38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708,-1,56,1,0.07014354,1510671698,Regular,80a9efffbb322670f69c752e78f220f2fc480a1e54c4f2ac9a4065f1d0356dec
e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4,-1,30,1,0.07083033,1510671698,Regular,7a255fb86ab0d7d341b91e8fdf87c25d606cf5880c4293523908ce626d0856f9
8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63,-1,81,1,0.07084591,1510658050,Regular,67112f6b70f46a4ceed924b399ce6ea8bfb99303287a1340c723a06ae3254ad5
284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7,-1,33,1,0.0715549,1510657950,Regular,8c4470205425fc147c09879856bf32479529f3234f086d2ed23effa9819b7fb1
284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7,-1,20,1,0.06998803,1510657950,Regular,6dfa93525d89938a582b27a4d33053b371c9c9e5f75dae58f84601c756bacfb0
ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad,-1,61,1,0.06944809,1510657950,Regular,c41ffce6ec9511482660b5d6f529bb7a6ac8d511e89ee1ff7bc10de1108612c8
4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0,-1,35,1,0.07366493,1510627525,Regular,490d44492ae94545a30ded6d4f32c1f80984aff3eaeb84473f483c585c5c7587
640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7,-1,22,1,0.06875838,1510627525,Regular,708bf110e8091341f0253ac0f8cc5aaed92274bc4cc6c62ccdb5f19582d8f781
7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0,-1,4,1,0.07015676,1510627286,Regular,9a432ab680c828bdef9e071e04883611e2003ebf8a04733015bfe7cb4cef0f67
9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77,-1,14,1,0.07083032,1510627286,Regular,b70966feacad068f8b0523cf4e01b07396d8c99e6f9ed3d934e891d6c254d471
ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15,-1,49,1,0.07084611,1510627286,Regular,cda37ae298ead6dd150ff5472dc2c825d0af3aef33b81bff2dd17af4fd451c6e
0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c,-1,63,1,0.06946351,1510625502,Regular,0ce3e38335392fc855dad1273b4875b824c57b8e5edead71ac25d39d07059a4b
95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f,-1,29,1,0.07155462,1510625502,Regular,faab01505ce433a72c646fc2706d29de853c39657b85a69febb196ba93a83f4f
fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18,-1,15,1,0.07155489,1510622088,Regular,e875c5b74cb5cea71518f7e02f5a77421334002d26f9e317f6a00e781f1e5324
34eb44f6991260158e8d8af4717c169b4f34fedf6fd526616c30754fbc10d3c7,-1,42,1,0.07150711,1510621458,Regular,c75c5560af0fd1806476ab8b8e2cf450cb855fe90217cdf70d9258de89716d0b
95d7296e6f6065fb15b8532f093a25de0c313c2ee0e4ae5241d6ddd15b137a90,-1,3,1,0.07086183,1510621458,Regular,a33e005221d38f64ab45a75a5fc164c9268135b5c3aa1a2b078dde674531f80b
708bf110e8091341f0253ac0f8cc5aaed92274bc4cc6c62ccdb5f19582d8f781,1,2,1,0.06875838,1510160114,Vote,640f971919078f07b7aea7c624ba6fcf332a51f1a5cff1a6add2b0fe1c05b7b7
6dfa93525d89938a582b27a4d33053b371c9c9e5f75dae58f84601c756bacfb0,1,0,1,0.06998803,1509860458,Revocation,284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7
c41ffce6ec9511482660b5d6f529bb7a6ac8d511e89ee1ff7bc10de1108612c8,1,2,1,0.06944809,1509765380,Vote,ebd10a549e56d55b305993fcb420d8f487e66f7f6164229b2e7494bd5e4a1bad
c75c5560af0fd1806476ab8b8e2cf450cb855fe90217cdf70d9258de89716d0b,1,2,1,0.07150711,1509582732,Vote,34eb44f6991260158e8d8af4717c169b4f34fedf6fd526616c30754fbc10d3c7
bc0a0060350c149178bb07c3cf7b356a2d87f56fb7c5eee804ae007b97f99843,1,2,1,0.07012903,1508425349,Vote,e02d9918ef7f34ce1c69edb9fa411c35939436297d90078c34ab46a0336e2027
80a9efffbb322670f69c752e78f220f2fc480a1e54c4f2ac9a4065f1d0356dec,1,2,1,0.07014354,1508173026,Vote,38c965f2a74b8a369d7b2711741628197a01f0be21b47b8316f95c3104542708
0ce3e38335392fc855dad1273b4875b824c57b8e5edead71ac25d39d07059a4b,1,2,1,0.06946351,1508112710,Vote,0e45c82ee55abbc0f7c60dfcc1c008a4caa9909f629323ada5a075029266d25c
b70966feacad068f8b0523cf4e01b07396d8c99e6f9ed3d934e891d6c254d471,1,2,1,0.07083032,1507267338,Vote,9a8724cc3b5d7b143670e29b7903f669fde69737bf78ee6f7af34844618cdb77
7a255fb86ab0d7d341b91e8fdf87c25d606cf5880c4293523908ce626d0856f9,1,2,1,0.07083033,1506559345,Vote,e84102d6c85440f268424961f90ef71f9fd4c3f0e430087bf9196939f34f53c4
9a432ab680c828bdef9e071e04883611e2003ebf8a04733015bfe7cb4cef0f67,1,2,1,0.07015676,1505413053,Vote,7e5259b12feb730bf2ae8a38892bd518e7b07ad1dd9e8c91cf8518b5f1f596f0
cda37ae298ead6dd150ff5472dc2c825d0af3aef33b81bff2dd17af4fd451c6e,1,2,1,0.07084611,1505050221,Vote,ea35a37b940cec933b2fc30c63e47f4170d0312fea9aedf98b325fe690340f15
67112f6b70f46a4ceed924b399ce6ea8bfb99303287a1340c723a06ae3254ad5,1,2,1,0.07084591,1504589049,Vote,8d5563e3bea8b0b16e95480d61c0bbf923c355961e3b84366c350dd595910b63
490d44492ae94545a30ded6d4f32c1f80984aff3eaeb84473f483c585c5c7587,1,2,1,0.07366493,1504195771,Vote,4cd32a82a26f1eb662e655feeaa6614eb92ebc537b986dbc4b36ebb51d8615e0
a33e005221d38f64ab45a75a5fc164c9268135b5c3aa1a2b078dde674531f80b,1,2,1,0.07086183,1504135418,Vote,95d7296e6f6065fb15b8532f093a25de0c313c2ee0e4ae5241d6ddd15b137a90
e875c5b74cb5cea71518f7e02f5a77421334002d26f9e317f6a00e781f1e5324,1,2,1,0.07155489,1503994638,Vote,fc8cecf9d29889b1993c8f4e9c8484d0feee9c1e2f817a7ed47a740636ab4f18
faab01505ce433a72c646fc2706d29de853c39657b85a69febb196ba93a83f4f,1,2,1,0.07155462,1503742665,Vote,95154c72447555df867e73ee927973b1c2a239f6bb5d487fa9c3a7faa2222f7f
8c4470205425fc147c09879856bf32479529f3234f086d2ed23effa9819b7fb1,1,2,1,0.0715549,1503726230,Vote,284664d387dacf88ba0e5c556f354d0953d40df18b4db2498588fd91f4e495d7
e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6,-1,92,1,0.07227043,1502590604,Regular,e0cf89951f339cca435dd0ace68dea0f38980bec72ea54046faa6df16bea2b84
e0cf89951f339cca435dd0ace68dea0f38980bec72ea54046faa6df16bea2b84,1,2,1,0.07227043,1502277619,Vote,e012cc3098da21f62a82f13f71217ea97e6e4c9e9605a4d6be14398acc3a70e6
2dcf38b4a97781f1b82aae3a0551f0255906029d42a1043d76f065f966def930,-1,31,1,0.07227048,1502194553,Regular,754db16897da323f742ee1075fd447bfc0a8fe6e358a49684b8269cc1bcb10ce
2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59,-1,38,1,0.07299446,1502165434,Regular,603a1d6ee5bdbc7acd1f374ccbc841803082091564dfce3495cfcfe1fc5809a7
ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018,-1,37,1,0.07297655,1502165434,Regular,4b09df1a1d4b72e9c2c0897011a5ace9decf3f6033ded69e608f308529e71dc5
9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4,-1,78,1,0.07226862,1502163415,Regular,a0c95210145bf65ccf03316d25e4a362b4610bd19e22891fc1a1e8b22297017f
a0c95210145bf65ccf03316d25e4a362b4610bd19e22891fc1a1e8b22297017f,1,2,1,0.07226862,1501842844,Vote,9fa810d091713a6b35cef30f96683c8429ee412838279ea4d05e66a727a110d4
4b09df1a1d4b72e9c2c0897011a5ace9decf3f6033ded69e608f308529e71dc5,1,2,1,0.07297655,1501640779,Vote,ae7193253c2ff1badf37458ad2735dc659606a1a05f893b1d6f1c4c3dc677018
754db16897da323f742ee1075fd447bfc0a8fe6e358a49684b8269cc1bcb10ce,1,2,1,0.07227048,1501617014,Vote,2dcf38b4a97781f1b82aae3a0551f0255906029d42a1043d76f065f966def930
167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0,-1,88,1,0.07587357,1501400610,Regular,eb33b118c10e0faf0bf4ff9a24037792556f7a984e921642f1983bfb2f3d073c
eb33b118c10e0faf0bf4ff9a24037792556f7a984e921642f1983bfb2f3d073c,1,2,1,0.07587357,1500741029,Vote,167f8948deaf8f44d4e22026406e3e580fec6c2c7e62f7a314fb97bff83bb3c0
603a1d6ee5bdbc7acd1f374ccbc841803082091564dfce3495cfcfe1fc5809a7,1,2,1,0.07299446,1500597282,Vote,2dd7ceb44f7688e46f3f32678f4f740d8613dcec905c493143f3c193f0ff5a59
b4956e471f6de0f4375d03b46c1b702ef269719cad52d5d92901a4f9aa36c7a1,-1,25,1,0.07299974,1499546412,Regular,5e6f029af112f4d9725d818c83d5fc7ef034793c5dbd9834e8a4d8b8b2c29988
a9b49cba1a77bfba1e7d2f1c938bdabfd08867402f013d95bb6c29fd0150fd57,-1,9,1,0.07302562,1499546214,Regular,12808165e2a28cba603b920078d146b987219413c4597b591ffaed1843e7f603
5e6f029af112f4d9725d818c83d5fc7ef034793c5dbd9834e8a4d8b8b2c29988,1,2,1,0.07299974,1499187190,Vote,b4956e471f6de0f4375d03b46c1b702ef269719cad52d5d92901a4f9aa36c7a1
af4c37b0ed45df9e134b5f6cd94d6d37a7e4253d63a52ed181a56a66b91090a5,-1,68,1,0.07444339,1498868502,Regular,9960d8a98a3960f41d9171196ec61616d73d46e20e00d402662a3d337fff5431
12808165e2a28cba603b920078d146b987219413c4597b591ffaed1843e7f603,1,2,1,0.07302562,1498827327,Vote,a9b49cba1a77bfba1e7d2f1c938bdabfd08867402f013d95bb6c29fd0150fd57
9960d8a98a3960f41d9171196ec61616d73d46e20e00d402662a3d337fff5431,1,2,1,0.07444339,1498730822,Vote,af4c37b0ed45df9e134b5f6cd94d6d37a7e4253d63a52ed181a56a66b91090a5
a267ac4b804b89efdec36da85a7e1d652de6d68a7e0a39b737ef135dd95ded59,-1,26,1,0.07303082,1498366684,Regular,4dbbfe591507aa218666fd73e44cb8e9846ebb4dff3ef0da5b43674bc8d6b6d3
4dbbfe591507aa218666fd73e44cb8e9846ebb4dff3ef0da5b43674bc8d6b6d3,1,2,1,0.07303082,1498068322,Vote,a267ac4b804b89efdec36da85a7e1d652de6d68a7e0a39b737ef135dd95ded59
