tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc38f7e8d3b6a14ba07869381fee5eacc73861db54e98405aaffc4dfba3456a,-1,1,1,126.46396652,1573220753,Vote,a048ab176c5312269eb491e350292527e06de4d145fc48d936d8e1e1b7d28ffd
82622826f042600f0cc16a2afb072296cdfbfd307e65c599b9d387b473631aaf,1,0,1,128.34507649,1572889323,Ticket,b03a3296fa18185cdfe1c767fdb7f5bd14b0407a2423963ea961265d167672cd
c78bf265227ac12d4e617ccaf9a1d4ab2e718e1741ef6bfde468007d9a09db36,-1,1,1,128.05726535,1572643931,Vote,eb1b4a6872fa42dc0299b6e722f99e6c2e1e41cb16980c88113e354a9f052450
7e4c9a259e2922c55364fdc0b8cdc2140c9b076ea1e1257a5690993dfd5aa02a,1,0,1,126.46396652,1572547105,Ticket,1dbac489128269612bff4f9246f7441880d05815336a0be0ac409a4002a09338
a048ab176c5312269eb491e350292527e06de4d145fc48d936d8e1e1b7d28ffd,1,0,1,126.46396652,1572547105,Ticket,4cc38f7e8d3b6a14ba07869381fee5eacc73861db54e98405aaffc4dfba3456a
b8fec3f5aa90949c21c9e143f9fb1438c5a0fe54c7e2f39446450da9604ff40d,1,0,1,126.46396652,1572547105,Ticket,64371a714723d2bf81aad7f05ee69f5d7d6d02200279813b2040d1388f3f0a62
d990d7e4fe6424e21f6c95ff82ee431c8aa7edfbc72d242bca061285a2de5283,1,0,1,126.46396652,1572547105,Ticket,1be6658f95e707310f71332acbf93b9de63c88aff37d191ea4b4ca6cc4d3d673
f3beef79410d2ed1fdd7f741412db67d02ad8e221db16de53aeee56e546557f4,1,0,1,126.46396652,1572547105,Ticket,ad57e791672ae718bdf560723040d52ba181e6257c828f2f7c4944dfeae1586d
88a4ea617cc3948f3510cbd44ae2228c7d54d84d007399383a78551a54f737c9,-1,1,1,129.94960878,1572384514,Vote,57b25d4698b31811ae0222a0826ba31a53643c8712c17791c644e12c0a2dc1c3
53649a928fb4d4d3eeb6e09586d4d8b65e3a67ddc514243479ff54dd255abbbd,-1,1,1,133.93024979,1572296469,Vote,06bf052fabbbc1053e4b8493f7057ceea44cf28452bc4bda674bfdc435512336
acee9ef5e0a81f7c0f5198257f40d3ddce76f4f8afa73e6a03fa81046481f58f,-1,1,1,129.94960878,1572287648,Vote,a41eea433ed75cea3438339cf3c00d22652bc4fd410ef81c27fdafa21ca9e002
82049d0d6822158cef345dbb095f981018208ed4fba790f75ac19317c31cdd92,1,0,1,134.10442186,1572284439,Ticket,2f7f7f55ebc02fdce7d71a966f0c62ab49baba1a6ab591b23e1ba2ef7a917f86
ee24526556d07b1abf8707f67e54c27c45e3be4c4dfd95e6a116ad4c3989c3e5,-1,1,1,137.98831692,1572218643,Vote,87549f9fbb7098d484af7e48b93df0976612c4038de14b7a7106ffeb336d7efe
250d9f2744cac8e54eef105ea41e4d8c94fa5d8323c24f8ac0b8b5bd728fdc62,-1,1,1,131.27960645,1572107621,Vote,fa1b1ee9ab3d67a58a20ad2003a4b2b7a06f8fc062a5eeeb3a466a67f08f432b
06bf052fabbbc1053e4b8493f7057ceea44cf28452bc4bda674bfdc435512336,1,0,1,133.93024979,1572036599,Ticket,53649a928fb4d4d3eeb6e09586d4d8b65e3a67ddc514243479ff54dd255abbbd
bbfafaf0ceedf3e3ad9fb80d8fb5f41adc4241e0fdf20d9da659f9c20a687461,1,0,1,131.4190958,1571966051,Ticket,36cdd634e5a0ccc1524099cb4b222d984777c8a916ac3da016a2fad3c3067f45
dd0fd84d21556a8f5cacfd9eb6f723208e029767d11efbd03434f9524c18aab2,1,0,1,131.4190958,1571966051,Ticket,0dacecf2cfc08dec0c84f86c13d037b799d5a291287fbcfc0a74385373d9fbd0
1d5eea7bf4d0f98b955a72568b2725ed712aa63ee4e5bf604b2b4a2db71b7ae3,-1,1,1,125.4630503,1571918728,Vote,ffb885b485075386428517a26cc598b3b455ff3c411e38a93b2a6f2f4b51ac41
cac8c73e061c14a76a233890335883474330a889fa0b5ac2b39510cb3ae324fa,-1,1,1,139.98687605,1571875822,Vote,18bf6da966f5ea4b72dc31aa481ce707cf93d23f46f34146cc9ee1ba8400179e
57b25d4698b31811ae0222a0826ba31a53643c8712c17791c644e12c0a2dc1c3,1,0,1,129.94960878,1571849641,Ticket,88a4ea617cc3948f3510cbd44ae2228c7d54d84d007399383a78551a54f737c9
a41eea433ed75cea3438339cf3c00d22652bc4fd410ef81c27fdafa21ca9e002,1,0,1,129.94960878,1571849641,Ticket,acee9ef5e0a81f7c0f5198257f40d3ddce76f4f8afa73e6a03fa81046481f58f
550644482e060fd9e7711beec35f1deeabf09f382997fec724895d184d11fc2b,-1,1,1,121.01408816,1571839395,Vote,3e638d532f20c6c8dace2e29bcb3f035376275026c809bf9f597e68cdd499faf
954980e1115d2d4aa39faee3d801b77397a2e100ad96e15d6721d4ee63422ac7,-1,1,1,130.4968177,1571655011,Vote,c2cf95f7c66fea84593b9e444fbba5c2e9750012cbff5b6ca7be306ed1c5bc90
3e5b2fae02622b315f7ece3e02964301eeab5f096ed1365f3fe4c6ad01dbf476,-1,1,1,132.22877755,1571637489,Vote,12b0e3b19a8e42e4a3baabbaafc331359b8c43b8cf88fda7ccc204c242d4f7f2
a59b477cb0ab559479f21bf701cb19b5465c2720162391dbc0c5b7f296a907f9,1,0,1,137.50528146,1571413361,Ticket,bf8e3b6bfce8cfe947d234ac9e04887e40309bf0d4e54f2dec636ce593b1e682
078f6c2ce9fe5c73c11fe5eca524d7972cebe6eb7b268d870de9cad40952169c,-1,1,1,121.01408816,1571269159,Vote,46df0b24d1f549c12071e17567633810bb33aeca2c6881a4b56918732883cf73
18bf6da966f5ea4b72dc31aa481ce707cf93d23f46f34146cc9ee1ba8400179e,1,0,1,139.98687605,1571238654,Ticket,cac8c73e061c14a76a233890335883474330a889fa0b5ac2b39510cb3ae324fa
641036617e3929400c5d3021d6f40f482d5d664bc0b93133bea685a3307d90d6,1,0,1,139.98687605,1571238654,Ticket,dcbded2e1483946137af334e348f81401cfe05f4b8379157d10243520c39f47c
c4bd3272900d0e3dd88c03d3c51634b663c09d44a4f9b8596e32ca7db5a6b879,1,0,1,139.98687605,1571238654,Ticket,f26c7bab683c22522d8c71f7e3a151db513aaad801bd78d45e4658bc4673218a
a1c2666923a1c85d34099e63575b297b78da5391d72386be10a8ace13b953e91,-1,1,1,126.64308153,1570970050,Vote,a0e21b352a4c0454f7d18d30a99b5439cd92603a5bcbc4ebf38f29d3588d08b6
55bdb6677eeff9435d9ff65afb68a08f7d64c2420c602053102fa777165a6db8,-1,1,1,130.98203421,1570873033,Vote,9960c4bfd7a921ca82d168fdf311a857a85d2d2981f61c1706685f4a81e7266f
8670d835d5cddb0a1fd579ca3933f0ecd0c2719915e65dbdfc95b074e7158b6a,-1,1,1,128.05726535,1570861378,Vote,16c8865109349c2f07dcf088d8ac0e2988e5abcd6d6d4eb9c7dd8c243cc19631
87549f9fbb7098d484af7e48b93df0976612c4038de14b7a7106ffeb336d7efe,1,0,1,137.98831692,1570820790,Ticket,ee24526556d07b1abf8707f67e54c27c45e3be4c4dfd95e6a116ad4c3989c3e5
8eba46bb18df0b870aa16570489927fcefdd82d235bdcf2ef590fca099801359,1,0,1,137.98831692,1570816483,Ticket,881140502dfe71a6c849f27b740b2dd3935e3cafbb8607810219a285be7fdd3d
e5d69fb53193525db43e46f8d8dad5f53aa559042d550118f30f4c74aaa0a390,-1,1,1,127.61559809,1570656640,Vote,a6b500facb9298fd4d6d5ee35396da5e8b519fc01d7f347d04f58cbc36ccbe99
12b0e3b19a8e42e4a3baabbaafc331359b8c43b8cf88fda7ccc204c242d4f7f2,1,0,1,132.22877755,1570634490,Ticket,3e5b2fae02622b315f7ece3e02964301eeab5f096ed1365f3fe4c6ad01dbf476
711ea84bb76e3ccd309e039b97977a557d273bb3654443acdc5e4af1ba53e7f4,-1,1,1,126.64308153,1570592917,Vote,8a0021b9e3b2365bb54181e427ddf9dad2638425e1248d866ab98bce7bb54340
9960c4bfd7a921ca82d168fdf311a857a85d2d2981f61c1706685f4a81e7266f,1,0,1,130.98203421,1570584394,Ticket,55bdb6677eeff9435d9ff65afb68a08f7d64c2420c602053102fa777165a6db8
cb8de0b86005e77a63f6b0ca9b72b8fa422a15878669737a1f6bcf50fe1c2f18,-1,1,1,129.83223345,1570536714,Vote,c54bd202e0dcd52a679c3f30a10b0f04093c0f2975d58b1673fbfba6e8a2d9c7
15f15e7daa9d592a837d5701e38047c1b852ef947baa0aee443a39c4556dfa4c,-1,1,1,121.01408816,1570522120,Vote,11110dab45b6c6e5a72d096d649517b825317cb32efeab1a5ed991f1f9b56ef2
f9be882531a0f48fe44f228d6d202e66b99374af8ccfe3c4c68dd71654c9375c,-1,1,1,131.27960645,1570448502,Vote,94478b0798db92f754f2801c21390bebb15b7ba518ffb15c78d14c58e1d11747
4d372b89e8fa54d4f2e49485e4d9ba84fe7b501bb729b2a37c47db32adaf4f88,1,0,1,125.4630503,1570208760,Ticket,c5a9d7bbce1c650a0a34bbf2a6f22cf2a652a9a1da4fd44c4e5edcf16bd42922
b41d2f188cdf098d02c5976e860c7daea7552af9475a9bc6a2b287a20c8f7675,1,0,1,125.4630503,1570208760,Ticket,92c314f1d79fc747802830d2089d0705c99e4a8b7341b261ad4459b845ada348
f1e2af128dfba169138fc66acd57821e87bdcc40d0a96aae7fc0f8b727a525ec,1,0,1,125.4630503,1570208760,Ticket,3cdc2f9829367814c2e6783733abddb23558a7e180ab75f7da103754d91e16c5
ffb885b485075386428517a26cc598b3b455ff3c411e38a93b2a6f2f4b51ac41,1,0,1,125.4630503,1570208760,Ticket,1d5eea7bf4d0f98b955a72568b2725ed712aa63ee4e5bf604b2b4a2db71b7ae3
2193ca1f8389aea810cfa0f65fd16a69841d8709c3c123b3cd670f970821ad7b,-1,1,1,126.64308153,1570088402,Vote,76e9ae2a5dc71256fd0c0062333a6e2e4a909243a44fa8571f7c4194beb1fee4
65448a6d5da01110e27964de9c9586941a4fa2a8cfce13e6fef2f0c580dd42b0,-1,1,1,129.73412259,1569999977,Vote,6a438633d2bf7e36ad09de32117af0a7cca98a8d82f5ba34a96cbbf96709088f
238d9412f80b97892817b675bc3c9d41bcd682cb392a9e09eb15a990f9e031ea,-1,1,1,126.64308153,1569999918,Vote,ad29c71202f042e0093b34f536a492c61d66d047352225945e569ec3b69cad45
11110dab45b6c6e5a72d096d649517b825317cb32efeab1a5ed991f1f9b56ef2,1,0,1,121.01408816,1569959175,Ticket,15f15e7daa9d592a837d5701e38047c1b852ef947baa0aee443a39c4556dfa4c
3e638d532f20c6c8dace2e29bcb3f035376275026c809bf9f597e68cdd499faf,1,0,1,121.01408816,1569959175,Ticket,550644482e060fd9e7711beec35f1deeabf09f382997fec724895d184d11fc2b
46df0b24d1f549c12071e17567633810bb33aeca2c6881a4b56918732883cf73,1,0,1,121.01408816,1569959175,Ticket,078f6c2ce9fe5c73c11fe5eca524d7972cebe6eb7b268d870de9cad40952169c
5abdfe3a1429e02f9f4906f75cd8f827e164feb2311569521f881217a956ecb5,1,0,1,121.01408816,1569959175,Ticket,6814b66bd30394cbd4e8fe4aa2ea86a4883425319d200887d0714e5c9fc9823b
e6bc8c9dd8f26364427d44844680ecd543d5b3ab5181b19913ed822dc6cb9054,-1,1,1,126.64308153,1569766081,Vote,da3a2af4b25784e5c8b72fe04ed235b4c528d0da53ab3d8f262d579d6074aa5b
925d3ef3ac870e466ef0acf2d780ece2c54270ccd53d5016e7f618a7326600b6,-1,1,1,129.92288461,1569509774,Vote,8eb8c1c45164803fcf3434a423bdf0946d8f36f09fcc0d3075479289ab129003
f8f4e2fc0e3cd13856d6c692a2bcb1e15ea74afd3599d70fa0cb4a4232726109,-1,1,1,118.00579498,1569453405,Vote,da649f1063a98cedfcd3083de9329b4bc2b880949f77612cdff344ce83eefb20
04d8eb4568a5776a9118acb92abf7e912a3c7a7bf0b7d7057387e25d074ecc7b,-1,1,1,130.4968177,1569415283,Vote,33245ebe4cba742d80864cf6036b10d36a0dbba13aa2c9a423e5ef546d1c991c
6053e9386844e669ad9826d66701e421baf2c4fe7f5b0c0c624cb4e3029460a5,1,0,1,128.98011177,1569358509,Ticket,878d8d162a58d1f7bddf63138e4531475b0efb7679249b12d12c202d0873ee36
33245ebe4cba742d80864cf6036b10d36a0dbba13aa2c9a423e5ef546d1c991c,1,0,1,130.4968177,1569180792,Ticket,04d8eb4568a5776a9118acb92abf7e912a3c7a7bf0b7d7057387e25d074ecc7b
c2cf95f7c66fea84593b9e444fbba5c2e9750012cbff5b6ca7be306ed1c5bc90,1,0,1,130.4968177,1569180792,Ticket,954980e1115d2d4aa39faee3d801b77397a2e100ad96e15d6721d4ee63422ac7
5a7263a4c2b295fecfbc5c173a42269865501e0c1c284b9afa848ad45780d374,-1,1,1,127.49603124,1569165960,Vote,9d2152eacb4133db3c8fb2ea27b96b5c28aafeee6694a9db52f503804a6dadf7
6a438633d2bf7e36ad09de32117af0a7cca98a8d82f5ba34a96cbbf96709088f,1,0,1,129.73412259,1569020467,Ticket,65448a6d5da01110e27964de9c9586941a4fa2a8cfce13e6fef2f0c580dd42b0
5a91ebf141fbf2038ea8e8365f248a9aa571b7b07fa5ac898fa6071c72493026,-1,1,1,126.64308153,1569013133,Vote,7eb44cc816efe7a6690af51ba3650ca82054b9fafb3e6027efc980eff0c59206
aacefd977a3384007bf2bf927976546776b17f686487642bd17932819407d8fe,-1,1,1,110.59286227,1568977919,Vote,a422b69954ce07a31b42e2fd9bdb5181e47bb4acbff4dde9ae28a40074c9e635
4c5d78488fd623d390d88f5afadad5db1dc2399db2485023c820aee177c70f9c,-1,1,1,130.81936033,1568864329,Vote,546c57b6998733879cf10f2b2ed622bef6830e54886dfe69d8ace0fc3e832d47
a6b500facb9298fd4d6d5ee35396da5e8b519fc01d7f347d04f58cbc36ccbe99,1,0,1,127.61559809,1568768656,Ticket,e5d69fb53193525db43e46f8d8dad5f53aa559042d550118f30f4c74aaa0a390
85ea87190bc33a3cf1d6fe77c75df12b1d675f0d7d7af532deb9577bee94b239,-1,1,1,119.90709277,1568680280,Vote,43efad61f65a82b26a355d41cbd051f83d4259e5099507b207712ccc7f19df9b
76e9ae2a5dc71256fd0c0062333a6e2e4a909243a44fa8571f7c4194beb1fee4,1,0,1,126.64308153,1568642733,Ticket,2193ca1f8389aea810cfa0f65fd16a69841d8709c3c123b3cd670f970821ad7b
7eb44cc816efe7a6690af51ba3650ca82054b9fafb3e6027efc980eff0c59206,1,0,1,126.64308153,1568642733,Ticket,5a91ebf141fbf2038ea8e8365f248a9aa571b7b07fa5ac898fa6071c72493026
8a0021b9e3b2365bb54181e427ddf9dad2638425e1248d866ab98bce7bb54340,1,0,1,126.64308153,1568642733,Ticket,711ea84bb76e3ccd309e039b97977a557d273bb3654443acdc5e4af1ba53e7f4
a0e21b352a4c0454f7d18d30a99b5439cd92603a5bcbc4ebf38f29d3588d08b6,1,0,1,126.64308153,1568642733,Ticket,a1c2666923a1c85d34099e63575b297b78da5391d72386be10a8ace13b953e91
ad29c71202f042e0093b34f536a492c61d66d047352225945e569ec3b69cad45,1,0,1,126.64308153,1568642733,Ticket,238d9412f80b97892817b675bc3c9d41bcd682cb392a9e09eb15a990f9e031ea
da3a2af4b25784e5c8b72fe04ed235b4c528d0da53ab3d8f262d579d6074aa5b,1,0,1,126.64308153,1568642733,Ticket,e6bc8c9dd8f26364427d44844680ecd543d5b3ab5181b19913ed822dc6cb9054
bed087b1322fcb3bbe057e7c63cb3fd29dc56aefc934d5a5e3640e2fbf05bf51,-1,1,1,130.31567354,1568319425,Vote,24e9ca340307a870d22588259533ef692f6b5dc1859cfee2d768b4eec6fb0423
7a0b84ad1eb12366b2860f25440235185f7e108de769226bb6ac007663ffa4fd,-1,1,1,125.48635428,1568299767,Vote,13e552661a0981c8060cae16abffdb410d792b37bf2facd7810c5d0a6a228ddf
9f83dd89372d0e33f800403737269423e5c6c0dc67e48e2cdc485793f8a73800,-1,1,1,128.12627233,1568296162,Vote,806508610f18d982929737cab32047e671d9b22706f00fadd6561ff320525c4c
48d9181bd8611f87898a5b4d1721a32d661c77b4a939ce587025d8025dd58993,-1,1,1,129.3077939,1568063451,Vote,ac92af6d3ad31eed9f337b9e820f5821082ef8765ac014e57bbe6de6a2f033ae
fdf64d50833c5a21e9e9ecff70c1153b3c4b3eee7bbb78fa6f8b29e5ca2dc0d0,-1,1,1,129.7239585,1567830518,Vote,0d81ba7f2484f5ab203c70e166f8e439fe78476b5ac36debbaa51c693014d89d
94478b0798db92f754f2801c21390bebb15b7ba518ffb15c78d14c58e1d11747,1,0,1,131.27960645,1567794476,Ticket,f9be882531a0f48fe44f228d6d202e66b99374af8ccfe3c4c68dd71654c9375c
fa1b1ee9ab3d67a58a20ad2003a4b2b7a06f8fc062a5eeeb3a466a67f08f432b,1,0,1,131.27960645,1567794476,Ticket,250d9f2744cac8e54eef105ea41e4d8c94fa5d8323c24f8ac0b8b5bd728fdc62
814cee8e7f7d879d83bd04e70246019fed86184f968a1e62a50aeeb262c94df2,-1,1,1,132.78371029,1567715663,Vote,7180f0f2448d7f61a6ed6ed3778915ac9bc353e326b4826e074c4dce0c0dc35b
8eb8c1c45164803fcf3434a423bdf0946d8f36f09fcc0d3075479289ab129003,1,0,1,129.92288461,1567633567,Ticket,925d3ef3ac870e466ef0acf2d780ece2c54270ccd53d5016e7f618a7326600b6
a6c5d5c6e9fd87455fb861d306c8c19020ac913312179bbf828990c6d31885c0,-1,1,1,132.78371029,1567596801,Vote,3a05e8c4b1792768e5e95c41ee41c350513937956685c4d0c0211c476c29df2f
546c57b6998733879cf10f2b2ed622bef6830e54886dfe69d8ace0fc3e832d47,1,0,1,130.81936033,1567552490,Ticket,4c5d78488fd623d390d88f5afadad5db1dc2399db2485023c820aee177c70f9c
14f9877c6839b0bd8b6a2359c7e92137375a62c5099c3201fdd3862a926cfc18,-1,1,1,128.05726535,1567475248,Vote,d4741753c9b954c736b39c640689f63fd98d8a44e164251ed2106dcaf9ae26c6
483e058e121e910110c7a80ba90f0110029f7df8ec2c9a60c4bbc17138070f65,-1,1,1,129.83223345,1567399745,Vote,665fad68ee37d029bda71eca3a585e04edb8a1c78502caf5c96b0278ec552114
3a05e8c4b1792768e5e95c41ee41c350513937956685c4d0c0211c476c29df2f,1,0,1,132.78371029,1567193291,Ticket,a6c5d5c6e9fd87455fb861d306c8c19020ac913312179bbf828990c6d31885c0
7180f0f2448d7f61a6ed6ed3778915ac9bc353e326b4826e074c4dce0c0dc35b,1,0,1,132.78371029,1567193291,Ticket,814cee8e7f7d879d83bd04e70246019fed86184f968a1e62a50aeeb262c94df2
f6b0b69e971f3019b000cb6a0ede771f974fd3f624392011d7c629c5fc4fa49e,-1,1,1,128.45797223,1567017192,Vote,33d298a730665502abe55247192d458ae530253ed179ecfa37bae9d5abb43ce1
ca77d9ddabba843d1b2f1bdcb7933fee270ec18316ca0c285759bf510cc68ebf,-1,1,1,129.83681539,1567001714,Vote,4c9f390a223adbb03e9b0d4d1e16f9bdf23a271a6f221781698324122a0a2d1e
be7e9d579956862d1dd5c3554ea3995c5028ee3ad10a5f69ee2744cf1608e09a,1,0,1,130.68943557,1566342237,Ticket,401f65d17578a808574566b28fbf6f99d82ff637730b7c1fcb7d146b5a94fd91
4c9f390a223adbb03e9b0d4d1e16f9bdf23a271a6f221781698324122a0a2d1e,1,0,1,129.83681539,1566319149,Ticket,ca77d9ddabba843d1b2f1bdcb7933fee270ec18316ca0c285759bf510cc68ebf
d12e068168304ae922490d53e6c037b6a2c8929e96becd6c8aebf07da9f9e18d,-1,1,1,120.82043214,1566244906,Vote,7688b6e9b2aeccf617cfd85b48379a314ee1e75540f30a067057ee0a10d92c5a
62e26e54f1dfa01d8ddc2989df727b5aacf07a3551496cc5206d68e28ae82a87,-1,1,1,112.19903978,1566079514,Vote,3fad889e41190e853c3bbc92e5f188d37f72191e516209943bdfc7a84b034012
5c1b849518eaf44670bb1d048228251f9cd24803cf8319b8e0a721a3675ac913,-1,1,1,126.21752648,1565911092,Vote,12254a7c7e6b533d9ccbb6ef0ff7ef68468a8d53e4a3b45c8fab93f35158577c
0d81ba7f2484f5ab203c70e166f8e439fe78476b5ac36debbaa51c693014d89d,1,0,1,129.7239585,1565890529,Ticket,fdf64d50833c5a21e9e9ecff70c1153b3c4b3eee7bbb78fa6f8b29e5ca2dc0d0
16c8865109349c2f07dcf088d8ac0e2988e5abcd6d6d4eb9c7dd8c243cc19631,1,0,1,128.05726535,1565806011,Ticket,8670d835d5cddb0a1fd579ca3933f0ecd0c2719915e65dbdfc95b074e7158b6a
d4741753c9b954c736b39c640689f63fd98d8a44e164251ed2106dcaf9ae26c6,1,0,1,128.05726535,1565806011,Ticket,14f9877c6839b0bd8b6a2359c7e92137375a62c5099c3201fdd3862a926cfc18
eb1b4a6872fa42dc0299b6e722f99e6c2e1e41cb16980c88113e354a9f052450,1,0,1,128.05726535,1565806011,Ticket,c78bf265227ac12d4e617ccaf9a1d4ab2e718e1741ef6bfde468007d9a09db36
eb860bc20aa11f49ba744df0d32918df8a2901aa90222a204a514938020014ae,-1,1,1,118.00579498,1565797878,Vote,1bc6db7cfd3fb50f4220fde814e8ec10bae2a49758c1a88eda502c66a2979387
b24e4e41a7d33467df6bb8312ef7d24f13d2e8686f11f0ae25fd2493e273aa0f,-1,1,1,125.48635428,1565623392,Vote,bfb6305014ac5888b826b5be7b81b04de13089ed5de17246b71f33485b673f2a
cef828a1f41fba8ca7a1edb43118fc9735f19f518dc76116abb8ce55937706c9,-1,1,1,128.45797223,1565622023,Vote,3b5c96b383322d47361619846eaefde96fe0c3828cc1424984c29f2bd123ea06
9d2152eacb4133db3c8fb2ea27b96b5c28aafeee6694a9db52f503804a6dadf7,1,0,1,127.49603124,1565565546,Ticket,5a7263a4c2b295fecfbc5c173a42269865501e0c1c284b9afa848ad45780d374
272f993241efea602121b87fe6705ed7576ac6351b75d0e832169dfe75847ea7,-1,1,1,117.91941964,1565516350,Vote,2fe9aed2e4cd3bf7b50e1bf206181d478c57694b0a21c7b128a8f9fdb3d3621f
ac92af6d3ad31eed9f337b9e820f5821082ef8765ac014e57bbe6de6a2f033ae,1,0,1,129.3077939,1565459358,Ticket,48d9181bd8611f87898a5b4d1721a32d661c77b4a939ce587025d8025dd58993
fe2de94476e8260f6911fb969bab00acb8eeb8fb80ff83bd509db807d3978828,-1,1,1,128.12627233,1565401232,Vote,c62d5c258aa936f69db09dca74935e470283200463e2bfee1c1978a2a5dad749
f0f4e254453b035996714c90cada46ac6497a31e1458ac3b9f8fca84753b32b9,-1,1,1,120.02338582,1565336438,Vote,ec1f194b533952b40fc205d87d604801cd7378e6a7f80c733f2ea60ed719731b
24e9ca340307a870d22588259533ef692f6b5dc1859cfee2d768b4eec6fb0423,1,0,1,130.31567354,1565329150,Ticket,bed087b1322fcb3bbe057e7c63cb3fd29dc56aefc934d5a5e3640e2fbf05bf51
665fad68ee37d029bda71eca3a585e04edb8a1c78502caf5c96b0278ec552114,1,0,1,129.83223345,1565192957,Ticket,483e058e121e910110c7a80ba90f0110029f7df8ec2c9a60c4bbc17138070f65
c54bd202e0dcd52a679c3f30a10b0f04093c0f2975d58b1673fbfba6e8a2d9c7,1,0,1,129.83223345,1565192957,Ticket,cb8de0b86005e77a63f6b0ca9b72b8fa422a15878669737a1f6bcf50fe1c2f18
9bfeb81b8c6502b2b609da337f9e79caa2efc6f4d3ff8cd6da034dbae791f572,-1,1,1,118.00579498,1565137203,Vote,6a21e28da5336ff9e7a0ea85781c016ac961a108700524cad99ed7977ff8ebeb
6ebe9f8536f6a5d5cb755f8df50afbcce454b1c5b0aaeafdefac5ccabb54a0cd,-1,1,1,119.90709277,1565090948,Vote,1e01287194fed75fe45403b050a986f3737496900d6ccf1ae12a734e08df582a
aa75847a6af365d32cc7a08cf1a89e7578e4459ff528d1d9fef9c625108c96d9,-1,1,1,125.48635428,1565049199,Vote,52da2be6c6f07cb40884295b3c19cfcd04fafd83bf01e0c044ed51ff3827fde7
13e552661a0981c8060cae16abffdb410d792b37bf2facd7810c5d0a6a228ddf,1,0,1,125.48635428,1564955122,Ticket,7a0b84ad1eb12366b2860f25440235185f7e108de769226bb6ac007663ffa4fd
52da2be6c6f07cb40884295b3c19cfcd04fafd83bf01e0c044ed51ff3827fde7,1,0,1,125.48635428,1564955122,Ticket,aa75847a6af365d32cc7a08cf1a89e7578e4459ff528d1d9fef9c625108c96d9
bfb6305014ac5888b826b5be7b81b04de13089ed5de17246b71f33485b673f2a,1,0,1,125.48635428,1564953811,Ticket,b24e4e41a7d33467df6bb8312ef7d24f13d2e8686f11f0ae25fd2493e273aa0f
03f424be15a3bfd3e1aa311d625565e77e8551b0f725f4abcb865d1bbffb9cfc,-1,1,1,127.01742777,1564825340,Vote,041f2402d2f0b6c64ed2e33e0edec34f29d0945e8d095137434d777d981c55cd
1dfa3020419796772f97bb3d625352fb688cfb57609568669e1f66120d0cbc9f,-1,1,1,127.01843468,1564701350,Vote,30ae3b5ca0cdc20648cd72703b15d9b78871609d7ca54b647653d9ce4efea7cc
e51aa8afc856f7dd2d427a0dad2eefb1affab5ca3f29e5d7c2a82a392e4eed6b,-1,1,1,123.22182248,1564641358,Vote,9d5298b472c438edcb6f53e6d62a29967b7bb6f38db15bfa95d661b0d6f85767
1e01287194fed75fe45403b050a986f3737496900d6ccf1ae12a734e08df582a,1,0,1,119.90709277,1564604681,Ticket,6ebe9f8536f6a5d5cb755f8df50afbcce454b1c5b0aaeafdefac5ccabb54a0cd
43efad61f65a82b26a355d41cbd051f83d4259e5099507b207712ccc7f19df9b,1,0,1,119.90709277,1564604681,Ticket,85ea87190bc33a3cf1d6fe77c75df12b1d675f0d7d7af532deb9577bee94b239
8ad2551708f95d89f02229395b8b8e3333e980292afd07d5b9c20b469c08b6c9,-1,1,1,117.72980765,1564405421,Vote,a33933ba0965449bcd10bc372ce0b651bf8c6f27c9bfb302bd60a3945dbb0e6e
12254a7c7e6b533d9ccbb6ef0ff7ef68468a8d53e4a3b45c8fab93f35158577c,1,0,1,126.21752648,1564118620,Ticket,5c1b849518eaf44670bb1d048228251f9cd24803cf8319b8e0a721a3675ac913
48d4683d1ff746ed3379ac407ca7b071874285c62a7cf2201e5681436c0abf00,-1,1,1,127.29373089,1564110326,Vote,6beaae40bad68fdf84c436721a998818359e4d5f6af72b8dc3351054fc69a280
7dd09a32bc8a4f48b3bd25049ce6af4f9bc859e4ca67e7acc3f36152004a565d,-1,1,1,117.09712201,1563994617,Vote,3c8e5bd79fb2308f3b6cc117934c41ea6f232e9bc4f448d225453f994ad7a5d4
806508610f18d982929737cab32047e671d9b22706f00fadd6561ff320525c4c,1,0,1,128.12627233,1563726107,Ticket,9f83dd89372d0e33f800403737269423e5c6c0dc67e48e2cdc485793f8a73800
c62d5c258aa936f69db09dca74935e470283200463e2bfee1c1978a2a5dad749,1,0,1,128.12627233,1563726107,Ticket,fe2de94476e8260f6911fb969bab00acb8eeb8fb80ff83bd509db807d3978828
2f87ade3620467c31144149b42748b484d5fc634b7bcbc027eaf09eb65895218,-1,1,1,124.89338716,1563508658,Vote,4479dfad0eabc445c16c00268b7ca0fc9fb79f8f218ef994bb3972246bdab5c0
041f2402d2f0b6c64ed2e33e0edec34f29d0945e8d095137434d777d981c55cd,1,0,1,127.01742777,1563385868,Ticket,03f424be15a3bfd3e1aa311d625565e77e8551b0f725f4abcb865d1bbffb9cfc
