tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95331f8c8a3b26f5a5d8d71812c42992f2802ec7668bbbb2790e42de969dba08,1,16,1,0.27599549,1566180005,Regular,32023ae84b6b6ca5b3a1462a512b3281a4fdc9a1e6d28035a96ab1c1a18a32c8
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,29,1,0.10787414,1566180005,Regular,55e5f8e307e8d71fcc850af86be460207d5b278e57d9ad840a628165f8dae322
9325f84ab6ecbd8644561f6b123951e608facab1a6b8e595b4aa2926c2153c23,-1,3,1,0.26424379,1566169976,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,30,1,0.26424379,1566095050,Regular,9325f84ab6ecbd8644561f6b123951e608facab1a6b8e595b4aa2926c2153c23
3e95d04a1456c1f50730c25ee80a09acea96ae38f46449f2bf36fc64c0f5d522,-1,2,1,0.12017232,1566083737,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
78854101f907cf78a972b17b85fd95c5f48672d80fa7d497d7835d1f599351d5,-1,6,1,0.27750143,1566083737,Regular,bccd55107e1c468215444787049864d41bc58560f1829126935ff36a8df29a55
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,13,1,0.12017232,1566009545,Regular,3e95d04a1456c1f50730c25ee80a09acea96ae38f46449f2bf36fc64c0f5d522
bccd55107e1c468215444787049864d41bc58560f1829126935ff36a8df29a55,1,15,1,0.27750143,1566009545,Regular,78854101f907cf78a972b17b85fd95c5f48672d80fa7d497d7835d1f599351d5
fa38b8419fb5ffe6f509e029be3f938b43f6736e04cf9c5d2bcfa1652f316315,-1,4,1,0.32997159,1565994104,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,83,1,0.32997159,1565921505,Regular,fa38b8419fb5ffe6f509e029be3f938b43f6736e04cf9c5d2bcfa1652f316315
8613c4cc5b9c6c36b5dd710b820a2d611291318bc0b27b1b1d804b75538810e8,-1,3,1,0.13744315,1565904662,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
420c495432fdf29a8dce25f1ebb6fd07c0b84635bd59200486d2ac519e627ead,-1,0,1,0.33087109,1565902861,Regular,f1e021866dce51fb5bb9c26bd8ceaa0c64323a387a775ba61f3718d6c055d9ce
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,80,1,0.13744315,1565834554,Regular,8613c4cc5b9c6c36b5dd710b820a2d611291318bc0b27b1b1d804b75538810e8
f1e021866dce51fb5bb9c26bd8ceaa0c64323a387a775ba61f3718d6c055d9ce,1,7,1,0.33087109,1565834554,Regular,420c495432fdf29a8dce25f1ebb6fd07c0b84635bd59200486d2ac519e627ead
8b68d890ff4c34be16e59c44c4a3a2fd742b07ef3fe5c5880f566977bc451f9f,-1,5,1,0.33445768,1565818315,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,27,1,0.33445768,1565749317,Regular,8b68d890ff4c34be16e59c44c4a3a2fd742b07ef3fe5c5880f566977bc451f9f
064ed9c56b9a4ad6d27f1bf44bd2c833ee1ebae7b07a4f80b927a3accba4eb47,-1,6,1,0.13613739,1565734284,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
2bbb7ef42aca3297cac0847d42d550e5d78ae59aae43e500c3fa030baa97352b,-1,7,1,0.33466639,1565734284,Regular,be743f2ea570a7c7303cc39ac727f30557b7650ab3685a700fe2ee7a18c71251
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,33,1,0.13613739,1565664326,Regular,064ed9c56b9a4ad6d27f1bf44bd2c833ee1ebae7b07a4f80b927a3accba4eb47
be743f2ea570a7c7303cc39ac727f30557b7650ab3685a700fe2ee7a18c71251,1,3,1,0.33466639,1565664326,Regular,2bbb7ef42aca3297cac0847d42d550e5d78ae59aae43e500c3fa030baa97352b
03f02a7903e31371662c921e5776590978651a7326a03e64082bca4097effea3,-1,8,1,0.32160526,1565646760,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,41,1,0.32160526,1565575631,Regular,03f02a7903e31371662c921e5776590978651a7326a03e64082bca4097effea3
6804a78ef23ec6852081823d02375b4783ff7afcdd2e122e896bed116c11fca8,-1,0,1,0.13465245,1565561139,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
b72cf619c0f9bf3fe5e1b2058920deb0b712a9797a4dad2f3640929546c72627,-1,5,1,0.33678297,1565559829,Regular,f424e44cdbec14a3cf009b56cabb7fa326595351b56f116c3d4a35780395c4cf
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,41,1,0.13465245,1565489812,Regular,6804a78ef23ec6852081823d02375b4783ff7afcdd2e122e896bed116c11fca8
f424e44cdbec14a3cf009b56cabb7fa326595351b56f116c3d4a35780395c4cf,1,12,1,0.33678297,1565489812,Regular,b72cf619c0f9bf3fe5e1b2058920deb0b712a9797a4dad2f3640929546c72627
358a54e6735ee3115eca7ecbbe8ed1170d3c2b477b14b41530f80e1ad7df4ec7,-1,4,1,0.32718724,1565475424,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,75,1,0.32718724,1565400654,Regular,358a54e6735ee3115eca7ecbbe8ed1170d3c2b477b14b41530f80e1ad7df4ec7
80c0ff3eb58f0022b2dde3ae6ba5da3b77b0a210b1ad746424688ff3fd366ec5,-1,1,1,0.32873665,1565393970,Regular,8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda
1d49d78b6d62397acb68456e6ed59a7340e4ed3fb9f27a54a86b85bc0f4b29ab,-1,1,1,0.12366846,1565393904,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,13,1,0.12366846,1565317827,Regular,1d49d78b6d62397acb68456e6ed59a7340e4ed3fb9f27a54a86b85bc0f4b29ab
8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda,1,0,1,0.32873665,1565317827,Regular,80c0ff3eb58f0022b2dde3ae6ba5da3b77b0a210b1ad746424688ff3fd366ec5
df90e25e6caa6ad7ec0ea99bf421adb15b61a929459bf9ab9b6e5bd4ce50c079,-1,8,1,0.29527889,1565299124,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
f3354003a95474bf36d3f5b0d71174d390fd08ad8a7db2b26c6770f2beb0e3d8,-1,6,1,0.2601271,1565234597,Regular,b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,79,1,0.29527889,1565230032,Regular,df90e25e6caa6ad7ec0ea99bf421adb15b61a929459bf9ab9b6e5bd4ce50c079
fe24252c05178edf45d60724b2760f89cd2347fe03fef6402c1641f097f3cc8f,-1,1,1,0.11604065,1565224303,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0,1,10,1,0.2601271,1565146905,Regular,f3354003a95474bf36d3f5b0d71174d390fd08ad8a7db2b26c6770f2beb0e3d8
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,34,1,0.11604065,1565146905,Regular,fe24252c05178edf45d60724b2760f89cd2347fe03fef6402c1641f097f3cc8f
2c718960a9e72f92062105c3ba120e05aaf5ddd69e043d2c196b9a97e199040b,-1,5,1,0.31516294,1565131745,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,61,1,0.31516294,1565057172,Regular,2c718960a9e72f92062105c3ba120e05aaf5ddd69e043d2c196b9a97e199040b
547929e241c9f30537240e43c19707ceae2ff56d41eed3a8119513260e50a298,-1,7,1,0.2909718,1565034052,Regular,64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6
fca98d4c2602087b22d91cbcd53604adc6c70b5c38eb718810dd4f6e7e399b94,-1,9,1,0.14509619,1565034052,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6,1,21,1,0.2909718,1564970948,Regular,547929e241c9f30537240e43c19707ceae2ff56d41eed3a8119513260e50a298
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,86,1,0.14509619,1564970948,Regular,fca98d4c2602087b22d91cbcd53604adc6c70b5c38eb718810dd4f6e7e399b94
ddd6e0ee1f93fcccb88f9dc33974fcfc6fafaa9fa8c38a2c33eca62085035079,-1,9,1,0.32354389,1564963524,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,48,1,0.32354389,1564885665,Regular,ddd6e0ee1f93fcccb88f9dc33974fcfc6fafaa9fa8c38a2c33eca62085035079
2976f7630012b1087858d07162a080d3676f5311486bc560b06b1b361eafc4f8,-1,6,1,0.23846128,1564866600,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,49,1,0.23846128,1564797310,Regular,2976f7630012b1087858d07162a080d3676f5311486bc560b06b1b361eafc4f8
b2ac06242381bf3c50c6a45eec559d26445df07c4eb970032b35f326c8b05311,-1,4,1,0.30584944,1564779186,Regular,42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e
7f6767739e59026423ce290bbdaae9191a8c66ed34a392fdf1b4713f5d14a5ab,-1,8,1,0.10191369,1564777920,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
42fde37dbd0d5b5615d738d73323922b7c94637fef585cc0338fe4b66f8a863e,1,12,1,0.30584944,1564712650,Regular,b2ac06242381bf3c50c6a45eec559d26445df07c4eb970032b35f326c8b05311
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,79,1,0.10191369,1564712650,Regular,7f6767739e59026423ce290bbdaae9191a8c66ed34a392fdf1b4713f5d14a5ab
f5247c28fb1eab4856952f5499f5466b1e7a43d73503280c11695dfddc0ed283,-1,1,1,0.21144227,1564708137,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,58,1,0.21144227,1564626340,Regular,f5247c28fb1eab4856952f5499f5466b1e7a43d73503280c11695dfddc0ed283
88e447a15814e1ae010af1b5c7c7218be50d3e713bc7448a8a0a092ff03f8155,-1,2,1,0.28170503,1564611201,Regular,6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec
ad2a540746ae406717c1eaedc221b2a72ff2700f845afa88a994dfea767978c8,-1,7,1,0.11107467,1564610836,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec,1,20,1,0.28170503,1564538441,Regular,88e447a15814e1ae010af1b5c7c7218be50d3e713bc7448a8a0a092ff03f8155
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,20,1,0.11107467,1564538441,Regular,ad2a540746ae406717c1eaedc221b2a72ff2700f845afa88a994dfea767978c8
23f084f7e0ff498ab646fb69f9d56eb3e5109fd7d3584b022af65828fb402639,-1,4,1,0.27061638,1564527216,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,65,1,0.27061638,1564452115,Regular,23f084f7e0ff498ab646fb69f9d56eb3e5109fd7d3584b022af65828fb402639
3e7cf80958df0bc5a278a8089e57fbad88abc4cf2e0e14d1b54abbf2b8a28f62,-1,2,1,0.12657585,1564443798,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
3e7cf80958df0bc5a278a8089e57fbad88abc4cf2e0e14d1b54abbf2b8a28f62,-1,7,1,0.29330727,1564443798,Regular,155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae
155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae,1,15,1,0.29330727,1564365650,Regular,3e7cf80958df0bc5a278a8089e57fbad88abc4cf2e0e14d1b54abbf2b8a28f62
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,85,1,0.12657585,1564365650,Regular,3e7cf80958df0bc5a278a8089e57fbad88abc4cf2e0e14d1b54abbf2b8a28f62
bc0f477dec3ed6093d8a0748e6d080bc82ab6e62debb0716acea8b65a941a99c,-1,1,1,0.3277089,1564351461,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,19,1,0.3277089,1564279291,Regular,bc0f477dec3ed6093d8a0748e6d080bc82ab6e62debb0716acea8b65a941a99c
07b731f77ddaed631b496d6b40dcbed8d72736479d80d0de403a37168e102412,-1,3,1,0.11297978,1564258404,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
07b731f77ddaed631b496d6b40dcbed8d72736479d80d0de403a37168e102412,-1,4,1,0.29990645,1564258404,Regular,de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,87,1,0.11297978,1564191912,Regular,07b731f77ddaed631b496d6b40dcbed8d72736479d80d0de403a37168e102412
de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce,1,7,1,0.29990645,1564191912,Regular,07b731f77ddaed631b496d6b40dcbed8d72736479d80d0de403a37168e102412
bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3,-1,0,1,0.25520157,1564183872,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,59,1,0.25520157,1564107272,Regular,bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3
e46b228d6823b298214ce491b03399083d1f1d7f805ff41c8cc059ce48c99e29,-1,6,1,0.24860948,1564100765,Regular,7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0
615d7753fcc64b5b89b2554ae2bc7422b29649ae079045bdec92293ef9c2d03e,-1,1,1,0.10318662,1564099732,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,51,1,0.10318662,1564022409,Regular,615d7753fcc64b5b89b2554ae2bc7422b29649ae079045bdec92293ef9c2d03e
7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0,1,2,1,0.24860948,1564022409,Regular,e46b228d6823b298214ce491b03399083d1f1d7f805ff41c8cc059ce48c99e29
6ec66e6d5212dc8ade17b642e472a853419bbc352487b9981c7675b6b2412bc8,-1,7,1,0.26931137,1564008603,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
75ccd389eae19dab48ad0fdd9bc3baf9d8844ad8d93d4732d9a99574d7c0d0d7,-1,2,1,0.2850653,1563969208,Regular,bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,64,1,0.26931137,1563933260,Regular,6ec66e6d5212dc8ade17b642e472a853419bbc352487b9981c7675b6b2412bc8
2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec,-1,1,1,0.116063,1563923027,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,59,1,0.116063,1563855738,Regular,2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec
bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882,1,21,1,0.2850653,1563855738,Regular,75ccd389eae19dab48ad0fdd9bc3baf9d8844ad8d93d4732d9a99574d7c0d0d7
754fd2189e14ebc14ab6511feedf1f8f5999cf2ba9484da15a2e4b5b1d237ce0,-1,2,1,0.28590325,1563834282,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,64,1,0.28590325,1563763212,Regular,754fd2189e14ebc14ab6511feedf1f8f5999cf2ba9484da15a2e4b5b1d237ce0
bdd1990d35ad16652a35609d33fec35102c697450086137134728febcfbf0bed,-1,5,1,0.28464608,1563743500,Regular,db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872
5922516a24266881fa592d926bbaa49bee536121aa2bc775d85bb0c32f8c4507,-1,9,1,0.1160422,1563742865,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872,1,21,1,0.28464608,1563675923,Regular,bdd1990d35ad16652a35609d33fec35102c697450086137134728febcfbf0bed
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,88,1,0.1160422,1563675923,Regular,5922516a24266881fa592d926bbaa49bee536121aa2bc775d85bb0c32f8c4507
14787f546aabc0be0a14f3d98b4ace8a176155a33200c615a5aace7bf6453a17,-1,4,1,0.2914656,1563662405,Regular,6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d
10db95e504ba2b719fbec8d6f2198a67a864a33c124a26ce9fed8ba7dd4eb4f5,-1,0,1,0.29680679,1563590324,Regular,c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef
6a44a7d844a5703fac474c6bd0ebbc0f672a564af1e74888ed2abb0909cff93d,1,75,1,0.2914656,1563589799,Regular,14787f546aabc0be0a14f3d98b4ace8a176155a33200c615a5aace7bf6453a17
c193b99786db02b7b76787f5c5e59b8aeb75bbd1c46cf48e323b925d21a09772,-1,2,1,0.12480901,1563575428,Regular,ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86
c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef,1,15,1,0.29680679,1563503432,Regular,10db95e504ba2b719fbec8d6f2198a67a864a33c124a26ce9fed8ba7dd4eb4f5
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,76,1,0.12480901,1563503432,Regular,c193b99786db02b7b76787f5c5e59b8aeb75bbd1c46cf48e323b925d21a09772
dae863b167da270b3ce43bf81273475cfa213f0cc1e4af34c686cf01af08f2f9,-1,3,1,0.30064675,1563483793,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,48,1,0.30064675,1563416364,Regular,dae863b167da270b3ce43bf81273475cfa213f0cc1e4af34c686cf01af08f2f9
32f48d3c40f22d598201f7212a545b02bd222c455a805675cbc792851db384af,-1,8,1,0.28751989,1563397737,Regular,a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c
b76ef1971c3fa84f54618e14fe5a8b8e3cac88bd55a738ba4b3f8ba78c09c380,-1,7,1,0.11746757,1563397737,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c,1,13,1,0.28751989,1563329367,Regular,32f48d3c40f22d598201f7212a545b02bd222c455a805675cbc792851db384af
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,61,1,0.11746757,1563329367,Regular,b76ef1971c3fa84f54618e14fe5a8b8e3cac88bd55a738ba4b3f8ba78c09c380
35b1d07cf299ffe0c20829222e4e517c1d2852a78a1a910bd6f06d64df19c261,-1,6,1,0.28793328,1563323073,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,58,1,0.28793328,1563245807,Regular,35b1d07cf299ffe0c20829222e4e517c1d2852a78a1a910bd6f06d64df19c261
cd0499b12711ccca4c5b2772419743d7d4ce8f892814dcede41646ada6014844,-1,9,1,0.11772065,1563232571,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
e549203a2d81e964bcc3b9815a162abfc0bb00e8a6e453c61ec9afd5ab41f6d1,-1,6,1,0.29121659,1563232571,Regular,9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,51,1,0.11772065,1563156869,Regular,cd0499b12711ccca4c5b2772419743d7d4ce8f892814dcede41646ada6014844
9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985,1,2,1,0.29121659,1563156869,Regular,e549203a2d81e964bcc3b9815a162abfc0bb00e8a6e453c61ec9afd5ab41f6d1
115e6ded968876810008215c065b2d7a42d0e629a85ac645b81173900db7cb50,-1,6,1,0.29825533,1563145612,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8,-1,6,1,0.28659332,1563099035,Regular,63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,84,1,0.29825533,1563069846,Regular,115e6ded968876810008215c065b2d7a42d0e629a85ac645b81173900db7cb50
fad4cdad784e193aefbee068f86e82724d6c833ff339503fe2283f88d0de04b2,-1,6,1,0.1178566,1563054540,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,20,1,0.1178566,1562987583,Regular,fad4cdad784e193aefbee068f86e82724d6c833ff339503fe2283f88d0de04b2
63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7,1,23,1,0.28659332,1562987583,Regular,379889004bdb59be91d22e8ddbdaf1fe86dc16508bfe80c4af8b08e838e0f8b8
8e0ec084a8066587bf25fe7b1c1d5149e941c6df1bcda507b1f6638e86962093,-1,1,1,0.33766354,1562974018,Regular,89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,91,1,0.33766354,1562897232,Regular,8e0ec084a8066587bf25fe7b1c1d5149e941c6df1bcda507b1f6638e86962093
050a6d6b7ca45e66450a19a6bc2cef18b88348c4a85b384362cbe609d04c103a,-1,8,1,0.122172,1562876362,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
050a6d6b7ca45e66450a19a6bc2cef18b88348c4a85b384362cbe609d04c103a,-1,0,1,0.27696045,1562876362,Regular,ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140
ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140,1,14,1,0.27696045,1562812229,Regular,050a6d6b7ca45e66450a19a6bc2cef18b88348c4a85b384362cbe609d04c103a
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,27,1,0.122172,1562812229,Regular,050a6d6b7ca45e66450a19a6bc2cef18b88348c4a85b384362cbe609d04c103a
0761922119b24779b3e71996a237444a726bbcf887041e40b888ba25e1fb730b,-1,1,1,0.2867027,1562799992,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,26,1,0.2867027,1562724816,Regular,0761922119b24779b3e71996a237444a726bbcf887041e40b888ba25e1fb730b
14c006347a0a5fbdd57c80fd52f1d939955406c84edf49c3b89462d5d11a80e0,-1,3,1,0.30926438,1562713801,Regular,363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1
4d86af3f797fd18e45b831a8cdb33ec89a45f15aba8c33a0d4af123123cadb41,-1,4,1,0.13324797,1562713218,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1,1,12,1,0.30926438,1562638503,Regular,14c006347a0a5fbdd57c80fd52f1d939955406c84edf49c3b89462d5d11a80e0
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,63,1,0.13324797,1562638503,Regular,4d86af3f797fd18e45b831a8cdb33ec89a45f15aba8c33a0d4af123123cadb41
6fde3428b56b9873dfd083932717b25a001a622a59a477806e1904418b63d54f,-1,9,1,0.33396634,1562633544,Regular,9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6
3148d6ff92722fcbb42048c2f5cb31241a217c2a2d297070316386f85bf7573d,-1,5,1,0.32166195,1562595004,Regular,4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,48,1,0.33396634,1562566544,Regular,6fde3428b56b9873dfd083932717b25a001a622a59a477806e1904418b63d54f
351e5f810136966759351db7b09246246a8c01c890d84c1c7a1cb30417b04635,-1,2,1,0.15089745,1562530515,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b,1,8,1,0.32166195,1562467444,Regular,3148d6ff92722fcbb42048c2f5cb31241a217c2a2d297070316386f85bf7573d
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,71,1,0.15089745,1562467444,Regular,351e5f810136966759351db7b09246246a8c01c890d84c1c7a1cb30417b04635
