tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
faf4f67595e6fd1fa2247d341dc30b372e7115e6f26eb82fca922ac6ffa96a0e,1,2,1,16.0009385,1484791129,Regular,eec56efbbd432ad4bb8ba06bd9df3869fe5a86f821c36b8addc67ed9c2702bbe
04a94e909e715d000687bd30e52de0c42469c23fca04179e93a9cdb54c87365e,-1,0,1,15.97935851,1484784328,Regular,63e3cd59382649abc1ce7aae64e7ae117ae00bcfc8c1d2bf7568f30685911ba0
acb2f01da3f798374cd8f0fb08fe83d0683ec836bf90afe5bf00b000944d6455,-1,0,1,15.98094851,1484784328,Regular,0088c7945d91c2192466b42dcfd4f824f8be3d84f78400bb267409e3286fe235
d40e133a4ed2638f8b16618b8355ee66d07f172310976d786a4bf63146580e62,-1,2,1,15.97611852,1484784328,Regular,b652d8be6550a69139b904b7a4d5e81f318576b3b364831f665936e80ac4277e
d40e133a4ed2638f8b16618b8355ee66d07f172310976d786a4bf63146580e62,-1,3,1,15.9933695,1484784328,Regular,160e08d2b33adf6d1be702cda4b96a4d0cf7398ac385bcc1469304f624f1d185
d40e133a4ed2638f8b16618b8355ee66d07f172310976d786a4bf63146580e62,-1,1,1,15.96655452,1484784328,Regular,fd2606fa884009bc93d693a84d92c57b9140fa608b7b5747a5d74fc111d35d7d
47d077a055741cd0679ea44c7d9e1c0d3d0f366f0b15e727702c2788750c7b60,1,2,1,15.9626785,1484783855,Regular,eadfe82a3d38f18877ca1a2a2c20f6ce6fb7d5186c36e1a8b2f8df6d62ed69e7
626c9627c8c59a8ba48a5a36832a3a92fb87b73c1cf745f3978bb89f127349dd,1,2,1,15.96267851,1484782279,Regular,78d56e73b472b3c0358ccfcbc5ad620d5232a6502962bf34704679df934ac57b
35fe1bb11ebcf12ab66196355c3b94df588ac8232f8688e26677cd9e1128ff03,-1,0,1,15.9795185,1484778501,Regular,3b7fd57eb113e044ff58cdf74ff263c3dc63987583c03e45e372589163f0d226
75b6943efc6d775fed23e41f73537e3c1e637fd3ff44c7ad4e152e00d7be6477,1,2,1,15.96267852,1484773629,Regular,3110cd924cb6df9a30f80135f1080d64329fce1e0e96228620b4bcc954fcd31b
99245d94d439726cc6c0ae0f4b2fe139c803758c5e423895cb1e64c8954cd85f,-1,0,1,18.57566884,1484768468,Regular,52ffef807d853f020e489d3a603a020f6d4bb0dd18bd2d41470d40526d53ab2f
4f6d79c4b4309c86b834804511890a8d64a3c4727eae017fca87d24db73be0ae,1,2,1,15.96837852,1484764758,Regular,3d9ab21490c2ed7841402602b58d957119cad87105b9d1f901f738be452f4708
54208fe529cccd4d31b9836c4894ec62111ff4039a415cf6025cf28233ea6164,1,2,1,15.96520853,1484764081,Regular,7122f088de76efeb6a1b084673d7db168d714669d4fe518f13e28c7b2ff5c57d
4ce9d96f83faf80ec405d9f49c4f88d91c9268b3bbebe3c9f3d37df56c995e1a,-1,0,1,17.69115516,1484759065,Regular,a5e9a4618e5147b6b61cf7697e465105cb0629faba26633fa4cdac978139735a
de344b88458fe18597bb78f517c9481e799c9d87c22b69358c6d2671bd0876ed,-1,2,1,15.97026853,1484759065,Regular,a2124ab0969ab40bb7d00bdea0144847f6642c90763ff8689389ebe0d5aa90c2
8fb3c9ee801e42e9fe320292a566e8fa33beb73b3c29abeae302fd97cc0dc729,1,2,1,15.96520851,1484758899,Regular,f2001f0c6f9080dbff501e5724bf285368da277bee6cf1531b837f9e51f85997
4f0ccfa94834f10c0468a2b90244256d799b83220bd4c843548105653d203a7b,1,2,1,15.97856853,1484758339,Regular,4f3f60ef59cfeb9dba85e2dc17df432ac5c3eb4c549146777d2afcf5a758ee4f
d153d7ccbcf197527adcf1f8c78e7127fba34411c7fb359ff6a9b443b758ae7b,1,2,1,15.96267852,1484752943,Regular,63cd1891cdf65a71c84e47c90392d589483fac8ba6d1a1f46d8fc66ef287776b
df2e05be76800d255be0cd43ff58e09c8e57e30c4cdffae116abfc94e9652d60,-1,0,1,19.12141851,1484749682,Regular,ec2d6de4925b1331e4744d11acd6797524ebfe7bb8f2df48f4673d6f577822a2
7438d7ed3accdcca5518c3e9c3d482bccd9e5c25b595a3c27c8d4d77b5116c28,1,2,1,15.96520852,1484749607,Regular,a194e993bd4e411cd85c2da4652453655a01533c1eee0221f8d163e229b43dc5
d4ee28b1b46f37bf0e4ae23305c9ce159dc53240e539496db2656ad3acb3dfe5,1,2,1,15.97719851,1484746405,Regular,78d56e73b472b3c0358ccfcbc5ad620d5232a6502962bf34704679df934ac57b
3de21181d8f9192c30a955ed5188441d367d480e47cf9f362d5d857814c0773b,1,2,1,9.57760711,1484745962,Regular,8a1da2770ba3dcdc492ea92d59e7e45ca454b6441c82a79ac6e34c4707023ad2
9d5e1f7b15dfb09c186e5841693490f8c1d9e577d94cfd631f61d9c210ab1987,-1,1,1,19.67133323,1484745833,Regular,fe1dfbe11e9c2eb79d8de1aecf31fef8f91d878019d902dd05b8ab071dc9f04e
a15e51787e8f23c4ce0904f2f9a26a1720c7f1db569862347cc9a6c15b10616e,1,2,1,15.96520852,1484744488,Regular,6e255e05c6590b4dc2e9d36cb5ffa337acf1e173b0ba710ef9daecd3fdee56f5
d2e27446c58d72ae557060ec5ffb63462b724090ef9770c0b10617cc87ccdb2c,-1,1,1,21.03471851,1484742879,Regular,5c4481de68596bbc1565b54322941cb3ae410c717218db7caf7a64e43ceffa30
dcadbdf1fe90f0e7d6ca5be5cdd5038095c9436c93608faea9ecaa7dfc079b3b,1,2,1,15.96267852,1484740507,Regular,8441b7e418db64255c417bca0c38537ab235e992902b2f0cfb2659136326b135
678317f0586949906c1d75c83917a0a3e44fffd55f9fe6745a6c5659234a5af3,1,2,1,15.9905085,1484737455,Regular,77f879bf0ebee1ac4bd26c4929f5e4c27e79a578298dfc10401369e79bdee538
8dbd9d830e9c39255c056eeb532e72855ab9f5d09461b36782a1eef0a3d9430f,-1,0,1,15.9677385,1484737455,Regular,1840d26385cfb607b216c71e51d64801505a63c97ac41810776634910704d6a2
ee7722e35af8e4305a342e7b78fdaa77f6704514ef14a0e5ac3d203e30632634,-1,0,1,18.78343905,1484737455,Regular,266b51cd763e176e801dcfdf0421f4c250508292465630ac9a8dac789a67ba2d
cf9fbed796b0775d1984e0157aefb1dba23e8d3172b32bb86bb3876466bdb83a,1,2,1,16.01294851,1484736991,Regular,276eb139c5032f47e7cfccb302480654c1f8ca585e8b6046cca3db6209c39749
ea21b158653c058023a5f639710be80ae2cfc98d7b8d35712879fe03d7019971,1,2,1,12.7725428,1484733171,Regular,42ed34711ed083659cde733b625a67df56ca41d56728a6d1ac6102fbd618d3a8
4756925d552cc2b01819e7a29bc07154fe28e1af4ccf613ac12fcca18d014b59,-1,0,1,16.01259851,1484723999,Regular,2e6f26ad3b2d48f772b516b06c1925fb7fe7db46867e2967227301268c00c09e
8f3ed00ae9838c2b89d5d8178387da181b362f3badb4188c4d9bf9d7cc697703,-1,1,1,15.97532852,1484718935,Regular,29862e0d91b14dab48d315c680b24dfc34aae698c680f6c578eee522594b2754
c7ac4660e818f6e76d8184ae1ca38993129d95220feef6eff0c9b3d037924a14,-1,0,1,15.97279851,1484718935,Regular,f4a64d321b43ae90fa18fb87d7ffad23c7561a22dd50c115b25112f807fe8120
0088c7945d91c2192466b42dcfd4f824f8be3d84f78400bb267409e3286fe235,1,2,1,15.98094851,1484717700,Regular,acb2f01da3f798374cd8f0fb08fe83d0683ec836bf90afe5bf00b000944d6455
160e08d2b33adf6d1be702cda4b96a4d0cf7398ac385bcc1469304f624f1d185,1,2,1,15.9933695,1484714943,Regular,d40e133a4ed2638f8b16618b8355ee66d07f172310976d786a4bf63146580e62
63e3cd59382649abc1ce7aae64e7ae117ae00bcfc8c1d2bf7568f30685911ba0,1,2,1,15.97935851,1484708251,Regular,04a94e909e715d000687bd30e52de0c42469c23fca04179e93a9cdb54c87365e
fd2606fa884009bc93d693a84d92c57b9140fa608b7b5747a5d74fc111d35d7d,1,2,1,15.96655452,1484707204,Regular,d40e133a4ed2638f8b16618b8355ee66d07f172310976d786a4bf63146580e62
3b7fd57eb113e044ff58cdf74ff263c3dc63987583c03e45e372589163f0d226,1,2,1,15.9795185,1484705744,Regular,35fe1bb11ebcf12ab66196355c3b94df588ac8232f8688e26677cd9e1128ff03
8c7d71e12f3779db7b91365ad1cc2888425d70ee9de94f998d203385a32235bd,-1,0,1,16.03782652,1484702528,Regular,cf3d5c5450a82670fc5dd314dc1b5a9c742289071c6cf9a4342506f6624475c9
fdb9812e1fa7c02f7bc164a08b36b62ad6ed5c3ef790a4409e436d9070b02125,-1,0,1,15.96567852,1484702528,Regular,168cd9be99ff3c77afb07044a56e592fbf6a4aa7becbd623861f93f6ea06565b
42e4ba3db4400d8b22f46684d2b63d18fd8dc16b3920339be1ca4845c7b301fb,1,2,1,15.97848852,1484702395,Regular,77f879bf0ebee1ac4bd26c4929f5e4c27e79a578298dfc10401369e79bdee538
5602c3c4e6f16b027492dcbed8aca2cdf4c296085ecf4181fb6b9509c6efd9eb,-1,0,1,16.04019852,1484702042,Regular,a7a83419d35ee7cb26b3c26193270ac60dec07d238f1afe678ae124ed2e55551
45cedb0aa2dfe34ee387ad9a2b3ff5358562bf84e7c4adb4e210d45725d3c2d4,1,2,1,12.7732436,1484696466,Regular,61bbfcac80d2a29e8bab38a105df56025737bded77f8d8af29e3dad62aa2e940
b652d8be6550a69139b904b7a4d5e81f318576b3b364831f665936e80ac4277e,1,2,1,15.97611852,1484695156,Regular,d40e133a4ed2638f8b16618b8355ee66d07f172310976d786a4bf63146580e62
c43689e193d17562ad884beb93a7a1804562d1d718223a3b41d2e9dcd4cca9d1,-1,1,1,15.9685285,1484692625,Regular,09b8ec660b655f3345079a206a5b60ee47058b2a06482742694cd4c10ebc55ae
c8a5399fe2806916ba8f90a96252a058e54cec72d406134b6489ee645c6fe4e4,1,2,1,15.9774585,1484691040,Regular,78d56e73b472b3c0358ccfcbc5ad620d5232a6502962bf34704679df934ac57b
619327eb597c77c38deee006e42cf9f4109657e1145c33fe29bda76923b6e0c4,-1,0,1,15.97524852,1484688716,Regular,498df753d3efd9496955838724e6ccb4a1e36bbf5c36641d0502662d8fef9c82
d25a5f6720515c84f2e3606f6ee2a3f0fe58b117221d75340e1c9c355e58f4ed,-1,0,1,16.04937852,1484688716,Regular,a9fd08e09ae9653ad2d6b00dfe5ad94a2b6de786ff7112304468da975821d2c2
5025f80bde33c2f6d975fde7d497c61f800e7f62f1b7948987d2ff55e5eaba86,-1,0,1,15.96567851,1484688626,Regular,9fab4e3406f25d19b527fbe2e051c77a3f2fbbda885491bdc2e115482e8a3f68
844fadd7e97d7e4543f9f52270ae3b5e643d29cbd1005cb6c32c7e502fc045ef,-1,0,1,15.97414452,1484688626,Regular,c135165fcb0f7a15fdfd5bdf79a42829405a1955611314cdb799e46af6f12785
a96aa8106ca32d092b78cf0a677dc8343e7c4f8d54f934ccddeeeed60b402488,-1,0,1,15.96686852,1484684715,Regular,98bcd84fe3e58a5d167e62befb3b4b2536813c988eb07b0f3ff1af64688f3c52
52ffef807d853f020e489d3a603a020f6d4bb0dd18bd2d41470d40526d53ab2f,1,2,1,18.57566884,1484683206,Regular,99245d94d439726cc6c0ae0f4b2fe139c803758c5e423895cb1e64c8954cd85f
08b21f6c2dd784e7fa93f194f8c5c3bf27759d0c0c4556f698b020f023f361e5,-1,2,1,15.96267852,1484681811,Regular,43ed0f35914d0b5b7dd4725a26eee84ef200faa8a058703dcb67309c103932ac
2d1443bf14d1d033e2489ddc4e1949553976460cc257ddbf366e2cc4bcc114fe,-1,0,1,15.97271854,1484680648,Regular,bc8939ac11d06a4664b51cd73abe297079bdddff4b13578e1e34058f92e9c227
c4456b9741c0c930bc629f3492175c34993f0004345ab87334aea97537747797,-1,0,1,15.97311851,1484680648,Regular,6da7c04ac1dbf1711fe649af3af953aaf74018cf26839a4a9013e3d50739b5a3
a5e9a4618e5147b6b61cf7697e465105cb0629faba26633fa4cdac978139735a,1,2,1,17.69115516,1484679634,Regular,4ce9d96f83faf80ec405d9f49c4f88d91c9268b3bbebe3c9f3d37df56c995e1a
87eb97a45b55a6d8ae1a86e4b3427dcf7553eaf04e70369b501ed8bd483ab9e2,-1,0,1,15.96267852,1484678556,Regular,9b55b09fb7705553892bb21baf65a01033411328d93681b600d30f04b1059f03
ec2d6de4925b1331e4744d11acd6797524ebfe7bb8f2df48f4673d6f577822a2,1,2,1,19.12141851,1484670064,Regular,df2e05be76800d255be0cd43ff58e09c8e57e30c4cdffae116abfc94e9652d60
fe1dfbe11e9c2eb79d8de1aecf31fef8f91d878019d902dd05b8ab071dc9f04e,1,2,1,19.67133323,1484666317,Regular,9d5e1f7b15dfb09c186e5841693490f8c1d9e577d94cfd631f61d9c210ab1987
5c4481de68596bbc1565b54322941cb3ae410c717218db7caf7a64e43ceffa30,1,2,1,21.03471851,1484663061,Regular,d2e27446c58d72ae557060ec5ffb63462b724090ef9770c0b10617cc87ccdb2c
8a02be0ff2145f01fb17b61245ebef48c7bd25526e05ef94bdba019afb9c850f,-1,0,1,15.96267852,1484661547,Regular,85acc73044a283a8fcbc957cc81c353cf71b3ce740b807095910f5c9a910206a
266b51cd763e176e801dcfdf0421f4c250508292465630ac9a8dac789a67ba2d,1,2,1,18.78343905,1484658699,Regular,ee7722e35af8e4305a342e7b78fdaa77f6704514ef14a0e5ac3d203e30632634
190e12de1ac5516510cf2ef77190ce100ab39a5bd8ff6c4fe8950dfc6a422276,-1,0,1,15.9626785,1484658376,Regular,55f96b8d060008f48b88c942f8402520f3394b7ae56e0d836429284a21344511
36bb17e015d78f63b2e3f68dc0c9665678ffe8fe6a7453b618430e924bffa126,-1,0,1,16.05443852,1484658376,Regular,807da3a7570254663ed59a05faa6bed81cc0a040e77b3fb6678b6fd23a02f489
725bc43b6e9fbabc81793fbf576c7567cdccf78ab550044d92b7c912dfebc9e2,-1,2,1,15.97622394,1484651503,Regular,03d5509957571aeb144ceb1fc882795cafec86cb51a56c2e3523d4ce09a69155
b0346143192e8f41c94e24d373f08c5255e015bfe7b2b63ac66b0da4e0cc28b8,-1,0,1,16.0225185,1484651503,Regular,c8085d8fba1523b472bfd390f8a24d195eaa3b4db65a34cafc2d063725f64058
821554ced624cbaba7bb2a72e6d95a61cb06bb5b70ac01170b963f515af9e915,-1,0,1,15.96773852,1484650977,Regular,1bd5405764d02a4f237cf995c158250c4e8d7ef36d9efc6c44a310bd7ca7cd08
a2124ab0969ab40bb7d00bdea0144847f6642c90763ff8689389ebe0d5aa90c2,1,2,1,15.97026853,1484650977,Regular,de344b88458fe18597bb78f517c9481e799c9d87c22b69358c6d2671bd0876ed
a2f23f7d5e3c54ff2b4bfafe6c4a68742b4e2def8ab8083cb1cabad06827b6f8,1,2,1,15.97445855,1484646410,Regular,77f879bf0ebee1ac4bd26c4929f5e4c27e79a578298dfc10401369e79bdee538
6e8b3ec70a888b0b10f97c41285a1cf9ae3c42fa4d7863eb1243558a3f21a3ed,1,2,1,15.96520852,1484641974,Regular,77f879bf0ebee1ac4bd26c4929f5e4c27e79a578298dfc10401369e79bdee538
29862e0d91b14dab48d315c680b24dfc34aae698c680f6c578eee522594b2754,1,2,1,15.97532852,1484641590,Regular,8f3ed00ae9838c2b89d5d8178387da181b362f3badb4188c4d9bf9d7cc697703
ae0b433379e3b8ef75baa3a178c51f0523ea90872fbd3e49c48a34d14c1389d4,1,2,1,15.96515853,1484641355,Regular,c7077605dff86436775d577f0a522f0fd90b2f0e8618a1870ac47e6e0d592d1d
f4a64d321b43ae90fa18fb87d7ffad23c7561a22dd50c115b25112f807fe8120,1,2,1,15.97279851,1484640659,Regular,c7ac4660e818f6e76d8184ae1ca38993129d95220feef6eff0c9b3d037924a14
2e6f26ad3b2d48f772b516b06c1925fb7fe7db46867e2967227301268c00c09e,1,2,1,16.01259851,1484638068,Regular,4756925d552cc2b01819e7a29bc07154fe28e1af4ccf613ac12fcca18d014b59
c5797a0b20a443edba266c2c56209079a3e86dcf25a5dcf50fe898e1a868ba09,-1,1,1,15.97994394,1484634433,Regular,1f2959c56d0e7914003e6cf247c337faf6119789d5944b24469aabb73f4df22d
1840d26385cfb607b216c71e51d64801505a63c97ac41810776634910704d6a2,1,2,1,15.9677385,1484634401,Regular,8dbd9d830e9c39255c056eeb532e72855ab9f5d09461b36782a1eef0a3d9430f
a1791fef7fbeee54c1aa289c80f2869fd90d96b7a2e24bb8ff9eec7265d7a741,-1,0,1,15.98239395,1484632689,Regular,32db2539eb5b13a4b4261b60325857b4deea217d9741e4de340f4e8dc7a63005
168cd9be99ff3c77afb07044a56e592fbf6a4aa7becbd623861f93f6ea06565b,1,2,1,15.96567852,1484632222,Regular,fdb9812e1fa7c02f7bc164a08b36b62ad6ed5c3ef790a4409e436d9070b02125
5c484a5c898183bdb0ff5fce391e6b280880cbd76eaa3b32698332b2c885119e,-1,0,1,15.98626994,1484631831,Regular,765536130f01044ec1dc03a911cc8260bb4be35101c30c5dd74f06a0c53fd479
a7a83419d35ee7cb26b3c26193270ac60dec07d238f1afe678ae124ed2e55551,1,2,1,16.04019852,1484631343,Regular,5602c3c4e6f16b027492dcbed8aca2cdf4c296085ecf4181fb6b9509c6efd9eb
09b8ec660b655f3345079a206a5b60ee47058b2a06482742694cd4c10ebc55ae,1,2,1,15.9685285,1484626087,Regular,c43689e193d17562ad884beb93a7a1804562d1d718223a3b41d2e9dcd4cca9d1
498df753d3efd9496955838724e6ccb4a1e36bbf5c36641d0502662d8fef9c82,1,2,1,15.97524852,1484622225,Regular,619327eb597c77c38deee006e42cf9f4109657e1145c33fe29bda76923b6e0c4
c135165fcb0f7a15fdfd5bdf79a42829405a1955611314cdb799e46af6f12785,1,2,1,15.97414452,1484622012,Regular,844fadd7e97d7e4543f9f52270ae3b5e643d29cbd1005cb6c32c7e502fc045ef
0c9a76dfae86b4ad3c68c30a530cb4eaf0573220ac4cc7ecc5789c52ffccea4d,-1,0,1,20.31375292,1484618174,Regular,68e53f8260ef260899ce3e25cc2af736a4c9f6e31a1f11f6e88c9734836c18c9
0d38c52c202729206b073fef7bcb41e58e96d66227a66861d5b33ea9e5181762,-1,0,1,16.16362989,1484618174,Regular,c06cff8f09ddef99de42174b05f8485050955d56becae783860093a5a9b5436d
9ae1c4945d6b45642605d5499525d8774b6a0db73ae02a599cc5ecc4065fb236,-1,0,1,15.97907394,1484618174,Regular,39705d80fbf747b0bc3a814364e1b6f93e600cb60f1a297340cee4014ecd2373
9fab4e3406f25d19b527fbe2e051c77a3f2fbbda885491bdc2e115482e8a3f68,1,2,1,15.96567851,1484615582,Regular,5025f80bde33c2f6d975fde7d497c61f800e7f62f1b7948987d2ff55e5eaba86
98bcd84fe3e58a5d167e62befb3b4b2536813c988eb07b0f3ff1af64688f3c52,1,2,1,15.96686852,1484615324,Regular,a96aa8106ca32d092b78cf0a677dc8343e7c4f8d54f934ccddeeeed60b402488
cf3d5c5450a82670fc5dd314dc1b5a9c742289071c6cf9a4342506f6624475c9,1,2,1,16.03782652,1484613101,Regular,8c7d71e12f3779db7b91365ad1cc2888425d70ee9de94f998d203385a32235bd
6da7c04ac1dbf1711fe649af3af953aaf74018cf26839a4a9013e3d50739b5a3,1,2,1,15.97311851,1484607617,Regular,c4456b9741c0c930bc629f3492175c34993f0004345ab87334aea97537747797
9b55b09fb7705553892bb21baf65a01033411328d93681b600d30f04b1059f03,1,2,1,15.96267852,1484604959,Regular,87eb97a45b55a6d8ae1a86e4b3427dcf7553eaf04e70369b501ed8bd483ab9e2
43ed0f35914d0b5b7dd4725a26eee84ef200faa8a058703dcb67309c103932ac,1,2,1,15.96267852,1484600023,Regular,08b21f6c2dd784e7fa93f194f8c5c3bf27759d0c0c4556f698b020f023f361e5
bc8939ac11d06a4664b51cd73abe297079bdddff4b13578e1e34058f92e9c227,1,2,1,15.97271854,1484586410,Regular,2d1443bf14d1d033e2489ddc4e1949553976460cc257ddbf366e2cc4bcc114fe
85acc73044a283a8fcbc957cc81c353cf71b3ce740b807095910f5c9a910206a,1,2,1,15.96267852,1484585330,Regular,8a02be0ff2145f01fb17b61245ebef48c7bd25526e05ef94bdba019afb9c850f
1812cb73a3b953c397474c8f3bff2d4bca5808b344587b3005ed8e5910638626,-1,4,1,16.34352838,1484584907,Regular,81ddf21d061856251e206a4612b4c788a7047a4e9d590ca42cbe47a69689c6d7
1c3c17b0c420cc54bd1db4640a10e021a10129f317a787b8e1b312dc396dd5db,-1,0,1,24.14624061,1484584907,Regular,279ae7a5f704ec89902c32342b86ce32c8b1f2b7c767b5c65162c4cc90487d9b
b43ceb4fff52db2188e23951a288591f500d3164972a72b1b8dd08a5c88f1028,-1,0,1,24.14896053,1484584907,Regular,515e23b525573fb245e14d89c5bb57413d202c95456d48a7a467d24099a5e59e
a9fd08e09ae9653ad2d6b00dfe5ad94a2b6de786ff7112304468da975821d2c2,1,2,1,16.04937852,1484583475,Regular,d25a5f6720515c84f2e3606f6ee2a3f0fe58b117221d75340e1c9c355e58f4ed
55f96b8d060008f48b88c942f8402520f3394b7ae56e0d836429284a21344511,1,2,1,15.9626785,1484582432,Regular,190e12de1ac5516510cf2ef77190ce100ab39a5bd8ff6c4fe8950dfc6a422276
70d3c301ef9708c95e505b9c5d3879710e7bf5ecff113a53ad107548f90c50ce,-1,1,1,25.03560956,1484579398,Regular,f7d537000b023801e43b1ddd9cc03a4a2b733e4cf86dd74d17b2159c2add2abb
be53bba442474a23efb50b3f65295e71f53f00575c7dd8762b30b025cb0a799a,-1,0,1,26.95757252,1484579398,Regular,27012e9e94bbb9964dc44664b51c990053c04e2de3df6472e4ddd28cf5d05c9b
807da3a7570254663ed59a05faa6bed81cc0a040e77b3fb6678b6fd23a02f489,1,2,1,16.05443852,1484578971,Regular,36bb17e015d78f63b2e3f68dc0c9665678ffe8fe6a7453b618430e924bffa126
faf18e7b88872c67991dcec340c5ddcef557de6d1217fa97519275772ceca2ea,1,2,1,15.97904352,1484575194,Regular,77f879bf0ebee1ac4bd26c4929f5e4c27e79a578298dfc10401369e79bdee538
c8085d8fba1523b472bfd390f8a24d195eaa3b4db65a34cafc2d063725f64058,1,2,1,16.0225185,1484574889,Regular,b0346143192e8f41c94e24d373f08c5255e015bfe7b2b63ac66b0da4e0cc28b8
1bd5405764d02a4f237cf995c158250c4e8d7ef36d9efc6c44a310bd7ca7cd08,1,2,1,15.96773852,1484572933,Regular,821554ced624cbaba7bb2a72e6d95a61cb06bb5b70ac01170b963f515af9e915
2270b99e32cbe1e7d433548e578ccea848cd7d865728b705d8f98a9068b5776f,-1,0,1,24.24258438,1484572933,Regular,20e85854b614f0823a1f4f5681ce1f14eb933252b69a241fd6ef1f2798437675
c05944b66bdf3671d5bd72541eb999e720c45c2bc4e5d1e34007e0100786b2c1,-1,0,1,24.36425292,1484564041,Regular,e5ab04c3cf63bf9f7c10772e1b51142bcc56ff66f310d7c197605c0ee3b75567
03d5509957571aeb144ceb1fc882795cafec86cb51a56c2e3523d4ce09a69155,1,2,1,15.97622394,1484558422,Regular,725bc43b6e9fbabc81793fbf576c7567cdccf78ab550044d92b7c912dfebc9e2
dd79a0219a31c35b00a48bf99ab53247cbc180a85279a4e043c06b32ed3f25dd,-1,0,1,18.53399082,1484555319,Regular,b5e1d2ce1ef9683cba1ac712595bf1dd570f4e176342880afd3294c92926f209
35e23a8572db2f39d13c86abddbc967070111094966a463509e205869b014791,-1,4,1,15.99698851,1484554908,Regular,54d99fc726498e9d04056934cda4988c7e59b19b5d17f0b3de428def79e088b8
35e23a8572db2f39d13c86abddbc967070111094966a463509e205869b014791,-1,0,1,15.96939852,1484554908,Regular,b3f22408d4fdfdbd138db53beda0864610ba723f8169fd26684088da3796296f
35e23a8572db2f39d13c86abddbc967070111094966a463509e205869b014791,-1,3,1,15.96817854,1484554908,Regular,6d2bf256c4446faca6085e4f9491adbbd8f0fab3b91e7371e0a57b05951733b4
3d98ce6e4c25cd26bde23504927670de41b14d6fb9bd2108a71bc1307d36aa0e,-1,0,1,15.96939852,1484554908,Regular,e3eb8eb59ccd2bc1a17c0ab06aad71c397cc2ccd2212c3081687babb7b0debc8
1f2959c56d0e7914003e6cf247c337faf6119789d5944b24469aabb73f4df22d,1,2,1,15.97994394,1484551714,Regular,c5797a0b20a443edba266c2c56209079a3e86dcf25a5dcf50fe898e1a868ba09
99561f3532ebc1133311095334f8842f5142cf968d5285197f2b83141062337f,-1,0,1,12.7701428,1484550461,Regular,67be9464db1f593bd40a3d531c0b9b6c3f8ef3903f30fec40eaf2bb30f867b2b
32db2539eb5b13a4b4261b60325857b4deea217d9741e4de340f4e8dc7a63005,1,2,1,15.98239395,1484549373,Regular,a1791fef7fbeee54c1aa289c80f2869fd90d96b7a2e24bb8ff9eec7265d7a741
81b40972d4755c0ef1cd266a1e62ada3411132772b7ca4b81a1c5e5c2e528ee4,1,2,1,15.97796994,1484549360,Regular,78d56e73b472b3c0358ccfcbc5ad620d5232a6502962bf34704679df934ac57b
5b3e6acbdcb792a546468139c679bf9f92f55c42433a83ca0712c7841bf4375a,-1,0,1,15.96986852,1484548217,Regular,83df636b94e47160fed51c044d564e1132a4095655a11f4eafb22cf6e7fa6998
a6d53ecbd5e31ec9010709626e0719d9629c9840c373af35f2fc9ab70bc0a468,-1,0,1,16.05992851,1484548217,Regular,0b2b1cd579858a0f5e539d93adbb773ff8c510f4e88dec9d1de36d18ae588c74
3fef58ee004e71ae952e44f6116333bce71f91bf43db7820704d9fb6cdd81be2,1,2,1,15.98674493,1484545476,Regular,78d56e73b472b3c0358ccfcbc5ad620d5232a6502962bf34704679df934ac57b
765536130f01044ec1dc03a911cc8260bb4be35101c30c5dd74f06a0c53fd479,1,2,1,15.98626994,1484539118,Regular,5c484a5c898183bdb0ff5fce391e6b280880cbd76eaa3b32698332b2c885119e
f21007f960e3baf5760e299fc38476a1a84e4e6ff076f22e35221d06a57124de,-1,0,1,15.97271851,1484539118,Regular,8cddf32859334afeede107f33a20182610e6cdba785820ba9da931950472810f
af807bc89055521412da91af7106ba8f8a5fd6319ae5e2b76a6a72aabe2b95de,1,2,1,15.97322394,1484533581,Regular,78d56e73b472b3c0358ccfcbc5ad620d5232a6502962bf34704679df934ac57b
937f2f1631d6ffd74e4d1a3d67305329059abbfc0bd56c29e7c81095ab3610be,-1,0,1,15.96267852,1484527620,Regular,e6037aed48624fc2db31789e8b8d7f379428a61c0c480a93013ce3afa2aef71c
39705d80fbf747b0bc3a814364e1b6f93e600cb60f1a297340cee4014ecd2373,1,2,1,15.97907394,1484527483,Regular,9ae1c4945d6b45642605d5499525d8774b6a0db73ae02a599cc5ecc4065fb236
a691ef74c6ddde545940ebcb49a4f0ca5f25e77bcc7b7a043fd1c28184cc52a3,-1,0,1,15.96267851,1484512998,Regular,9c9e1570c437353f758ca85f60228af7777c049f90672f9ee1fdb1072a013058
381bccbbe8917f1d19b58b47ffeabf8578a9d32136de58807295f8344f590cfe,-1,0,1,15.97785851,1484506546,Regular,e05f8e2e0790858f7fe53ec76a318e092b07e88079688b5074fdf44e566a7512
9591b9ef9e15f184bd1d01d663f0703b1be40866c3be7784882645762ed59296,-1,0,1,16.21227982,1484506546,Regular,08167b4b64f55fa30382b8246121ea3dfa20091c5f61d686deadf53374dea867
68e53f8260ef260899ce3e25cc2af736a4c9f6e31a1f11f6e88c9734836c18c9,1,2,1,20.31375292,1484505220,Regular,0c9a76dfae86b4ad3c68c30a530cb4eaf0573220ac4cc7ecc5789c52ffccea4d
c06cff8f09ddef99de42174b05f8485050955d56becae783860093a5a9b5436d,1,2,1,16.16362989,1484501837,Regular,0d38c52c202729206b073fef7bcb41e58e96d66227a66861d5b33ea9e5181762
