tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5c47cd8cd214aa38fd4c238f5abd0401b6b10c5f52f92f01ca7a20c3cc96070,-1,1,1,125.92812896,1575714836,Vote,40cdcbfc176db557aec47366db0ecd069f34d1c15b2dcc2bbdb36f13dfd9bc82
8e3a7dd373cba4d10a979dd0931d63f5577c706ccbfd2a8d81f6efe23a03e085,-1,1,1,134.07240701,1575597697,Vote,93a737e814c7edf2080bef03ef267e37e5f92418dd24a47212714466675cd00d
531e07ea8b73dec2bdfd3b2338b6119f36b973cd65eabaaa4d09083c69daa491,1,0,1,124.37090382,1575585598,Ticket,7569f087441e04826ce75688e24871d85a1157bb746638b6a362bafc1207527e
8909adad7a1902de17cb66e2c3b989d14b0a67a882d5f294f20d0b349b9c46f3,1,0,1,124.37090382,1575585598,Ticket,a8d4be0f663483960445398c3af5241382d04869b1603ca18d2befcf35937e12
8e4760c88fad838d801bf38060a7b3dce6331150f09bf15fc58fef35c244e7d3,1,0,1,124.37090382,1575585598,Ticket,f3a5aeeecdfdab8edde61e3231a6b1c688bdc621ef63843ef3cc96dcb85b2214
968e6de5ce162ef4cafea6d8f67ebbe199db76cf2a6a5187edbc19095d12dde9,1,0,1,124.37090382,1575585598,Ticket,d9b224d75959c3386c8b3daf8aea2d4a36a6ef8694a246a688da0f5adfc8a8c0
c3a0788960bec0e29fe0cb4e8961e8f6395000b632d979ae29fc1d970b941244,1,0,1,124.37090382,1575585598,Ticket,bde5990882a681a51d87d9d3f0b85925471318ba516a0323469bb53004f51e47
ecf2157f9d3aecdb2707440beb29fed8e2850f8cb979cfbd59572c5e92277943,1,0,1,124.37090382,1575585598,Ticket,e58a0d92af9b5881391672cc8d183545edd3fdb3dd697a35702f178816ebda69
f2ca8c2c5230942e4255f52ff548570127d763921492ca959b4512d912b4eff8,-1,1,1,131.19076994,1575542027,Vote,9eb2b5073efd1a6f5a08c3056f7a17642a90ee8959473fe753240699750586ea
5c3e015bbf6528e497a55a73f617631e8cb35350afdd5304b6b7b174db3a552f,-1,1,1,141.34020727,1575505204,Vote,4e6a6d010ec94f4ccf34d40d684a939f69a2c42cdd7ccaea545c7122f78c5699
9d6291ab3972da6b0d2854481d250e1f842e5903c8804e057a8ea7ef7f1066fe,-1,1,1,141.34020727,1575444384,Vote,e6c56bbaee6caafa5de8df7b5d5b6f542564a426b71dd8d82ca109d54674d529
3e7bbae4383040e9d4a5fe8d147fa094ee95f90a8961a46f34e1ea51816dd9dc,1,0,1,125.67334295,1575360145,Ticket,f5aa1a5b6e12f73fd70c5b9bcaa24c2e3a55b94d0941a077c11cfc450fbd497c
e0bdb5b8c9ae4ce17b079e203b6cda7e1fc34419a8d1ab4c855384b02797444f,1,0,1,125.67334295,1575360145,Ticket,d69d95d4611b45435a274640e6d9bea1850852f2ca89427ea636c81746642a84
91747eda907e96cb8d7c9457936c691453d58e40208a0510f463b943f7e8ba3d,-1,1,1,131.99466521,1575322747,Vote,fa799c925aebdabf9bd992e1b0dcd7b8cf03581250a50dc31fcf321c489f8325
75031e4a317707d5d5b35f34553fd3779a3615a52bfb2c7ab3c14217ceb7106a,-1,1,1,135.11539928,1575305212,Vote,5ab95dbb0c05ac30d39a2835d799de5a3e6b849eba26603fc6267917c9c5967f
a59f661e8c8f55930635e6922e6648e8e11830b4c2c718bd6fec970d727ccce4,-1,1,1,125.4630503,1575292621,Vote,160c3034d9134b3e0c7e21b768994c486e89513ee5ee3f3dae492eff3babc0cd
a0c0e7710c58dd796a277788280748e3ed6641335ee1386d659122ebf252942d,-1,1,1,137.50528146,1575254128,Vote,3db2729814ef552c9d9159fa65a7d6311d24669e7d8d098a404d963988775d73
5ab95dbb0c05ac30d39a2835d799de5a3e6b849eba26603fc6267917c9c5967f,1,0,1,135.11539928,1575157479,Ticket,75031e4a317707d5d5b35f34553fd3779a3615a52bfb2c7ab3c14217ceb7106a
2e0cf55a67ae41f2dd14b34b738d88663059485fac7c0ef2730c086b0ae44cba,-1,1,1,134.43208801,1575091535,Vote,60d0cfff644508e6dd131374c40968f5391cbb9a79ad2143078a0f164ad26bf7
1ee74c3702b714c43c695f265224e8b9ffe9b9e90e25da20f3e6edb50e314be0,-1,1,1,131.19076994,1575011434,Vote,556ed0ccd109b13702ffd8c9b8ed83e83da1e8b2d40bd1d71acc14e15923ad1e
b83e262ae8ae88bc5915570a81aec81b6e1bacbcaddf30eaf974b8f265688074,1,0,1,150.10940118,1574817498,Ticket,d02b54b9cb0b7eea0e8857c90f44bba992d0c8f84b8d45fa6380469e67a66fcf
17a16e3b3683eeea210e94edbb9d47e03fc24cf43f39ad22ca076510e27d27e7,-1,1,1,141.34020727,1574709858,Vote,9f4a683a7f3268e886c41042c7f88c51f17f362f31f4957c350fed612bcc9d1c
4e6a6d010ec94f4ccf34d40d684a939f69a2c42cdd7ccaea545c7122f78c5699,1,0,1,141.34020727,1574513401,Ticket,5c3e015bbf6528e497a55a73f617631e8cb35350afdd5304b6b7b174db3a552f
9f4a683a7f3268e886c41042c7f88c51f17f362f31f4957c350fed612bcc9d1c,1,0,1,141.34020727,1574513401,Ticket,17a16e3b3683eeea210e94edbb9d47e03fc24cf43f39ad22ca076510e27d27e7
a7a659d8fda0c097f7792b6ada372bf9c172443fa0d019ee04e8dba99bbd7683,1,0,1,141.34020727,1574513401,Ticket,b6bdf0de75ffd05885b161389c266a69562a1fe707172255fbee0e219cdffdb1
e6c56bbaee6caafa5de8df7b5d5b6f542564a426b71dd8d82ca109d54674d529,1,0,1,141.34020727,1574513401,Ticket,9d6291ab3972da6b0d2854481d250e1f842e5903c8804e057a8ea7ef7f1066fe
f359432db57fcec202c624a2231b9754d487649e1f517bf64816d399a9587261,1,0,1,141.34020727,1574513401,Ticket,4b292a2e9578319d5e46c8a49a6ccc72261119d3ac39c7726e2190040f9dd65b
2cd69bc50afe8b13df9e7ff7098877487263daf5dac51272f99b375753540bc3,-1,1,1,142.26016534,1574413545,Vote,1cc8d4d349597d45fd84d2042e8a8077e247ccb63e057c6b51cdc02ff39253e2
56cf4113a6ea4e9689d1b7f7e573263321937b55c60efd43abca47e64e8c2966,-1,1,1,133.32461391,1574411633,Vote,cb38a611c9229c89e83e6916abae1dee68139677503864ad9608338734ae042d
fbcc9532466371eb3d2d8fc04b9d0ab50814faf1e98dd68feda8825371dfbf71,-1,1,1,124.87418557,1574390098,Vote,6b2798f0a4b043d6105a9a75d8896aa90800fb32acb10875f4684c4dd9673a12
9c710d525fd351d98bb5de025f21331f38e27acc02a5704382e8489dea327e1c,-1,1,1,126.53416208,1574352762,Vote,91807752411c3e12f7d630641dbd1a54fcab90017f0c64369c497e8c81ab4318
2d600e4cdb4107372fe4948fba52b9cac5e009098f60e0d7caf1aca92eee2980,-1,1,1,125.24739922,1574303746,Vote,19fb3889c58f54f5334e5ff06c766d621757d415e0eb87acc5cb5285ada54062
93a737e814c7edf2080bef03ef267e37e5f92418dd24a47212714466675cd00d,1,0,1,134.07240701,1574293719,Ticket,8e3a7dd373cba4d10a979dd0931d63f5577c706ccbfd2a8d81f6efe23a03e085
d3ea07cd6ed1a51a87077dc8bb011bcab0dd794d12b407d095b9f21f04ed0b94,1,0,1,134.07240701,1574293719,Ticket,f5c3b2a431150ea8eb7db5542ef874a5992104711e7e8ed3f6ac83489c35dce3
550be4992bd5e88a4a6d18156f8f2095ad296aeb2e1f503501c858a297aa585d,-1,1,1,129.05601835,1574274194,Vote,2dfb01c8ed6e8542c27d2bbc4b8af4c4ad673b8d31a30ae03411eda2b0d69232
c628c620c01804ca2ef2f8132943d4e04f738d25b7041392292e9f788324354a,-1,1,1,139.45703262,1574190867,Vote,a09f8966a4e68874f2c90ce57ad7fafc2addb8f6bc2a3bfe5e4343318baeef0d
e6981431335f358b497231ed4d1f511214199b1d87bbe8ce82fd8446c840d497,-1,1,1,133.93024979,1574187771,Vote,bee06fb0c721b2fabd1a0a835d60c0a2d742e002ccdeb9ef0df70f9c99e3e097
37226c7fa9bd0a1f33068e2f0cb38767ee9dfcc300ce30c4e9e74625c8f0a288,1,0,1,131.19076994,1574172219,Ticket,8d6934ef7e94b252b2e0375a7ed63bf394298b71b38892b0306b5d1690e96342
556ed0ccd109b13702ffd8c9b8ed83e83da1e8b2d40bd1d71acc14e15923ad1e,1,0,1,131.19076994,1574172219,Ticket,1ee74c3702b714c43c695f265224e8b9ffe9b9e90e25da20f3e6edb50e314be0
5ff627df464b4f4aaadf465d28671fbab37d717298c37f2db2a46b845e8a9cec,1,0,1,131.19076994,1574172219,Ticket,6cbe073955486f633a1d90b9ad405a8d82250376fba269eeb335f7d09753a410
9eb2b5073efd1a6f5a08c3056f7a17642a90ee8959473fe753240699750586ea,1,0,1,131.19076994,1574172219,Ticket,f2ca8c2c5230942e4255f52ff548570127d763921492ca959b4512d912b4eff8
d3ee710ca5bf15b9b4a6169f5f857bfa8d07b62b9960760409f849b0ffd16b1b,1,0,1,131.19076994,1574172219,Ticket,8dc1abc568f40e981ff51eecd3651468caabe63df4c70b2341291414b550025b
ce8c1537d737df0edab792d2248b240703e07ad24863e8ecb22883137d6fcf47,-1,1,1,134.43208801,1574101978,Vote,33943eb569f4b5724e9d37ed30ea3b184c813f2a90f5997dbc9b425666d3e466
ddc60ecc49cd6feba2030cda2b3849c7ddf56e4728b2a1470df463f523595308,-1,1,1,126.77665116,1574097608,Vote,946857f397d6f3d8aa14e57d96bd0fd358227ae3cb8ca5a79650c3aad47fdc8d
6d3fff1d6860b2055dba7bdddb06e9bac6454e4cac457ffb5ee5837a35c4f318,-1,1,1,137.61620413,1574040143,Vote,e65e60674421ac3fc35a2100c9adbe7bbfe3e25e1cd4cd26e8bdc982c8862926
bd1fee38edf162608fc3da63b4f86e878a2a34b416321c161be268c8385a1440,-1,1,1,125.4630503,1574009658,Vote,63298987b68b09c47f9d840f62cfaeb8cbabc1c6b2536eae9130f92f081a604a
779f09d21c9c707cb24072603f37e99732d4f040294815c09f934ac0b6fe19fb,1,0,1,123.90281904,1573947081,Ticket,78ebfc40a23412aeace2e76ac4f12875b2511f24b4f34d0ec847b82875e69a80
ac9cd0c77bf8718f97d847c9780242f0974353de5da73c569994f14aaac2cf27,1,0,1,123.90281904,1573947081,Ticket,310b84d2b9fc408f25b7e71a0f36484f2b8c62048e7d4649c39fa1b590b8f4df
f6443cfc0ceb417153ec8c43b3522c91e781a7efe792472407353c178073bbc6,1,0,1,123.90281904,1573947081,Ticket,49b3a405dc44c447ebfc9d7fcf5ace253a77532a71f04f2364b969b0777b53df
f56db8aa1228104aaed095f3749645e0324655816bd233fc584ec76ca2c3b921,-1,1,1,133.93024979,1573891014,Vote,9725ee1092734bfd86932ae91de630b3f2aa1bf59dcf5a666f2ac693d8072598
b8a397a64dbc7df90741c2c9f8d12006c67eeb43ae9aff231fbba05aa0a73f5f,-1,1,1,131.47803677,1573878682,Vote,571a3482bbc5aeea57d11b6ae68f059f348c8e277dd78ed1086c5e1ddf058a13
3884bf092e2b12ef44835cb74a386a8012e73edc9cc76b834c80353b56b303af,-1,1,1,139.45703262,1573804962,Vote,42bba03699294803c94662fb3b2cf6c8a15f2124290fe496157bd0e7d5bd3c2f
67ad72fae97139ff6e952ab6dfd7fa16d3b2bcc9329deed350766a3b0e6792df,1,0,1,130.58091982,1573735865,Ticket,9abcfa3f1d0b8324eb803ab9772001eafa6070edafdf891f217926d7fe0941e6
e65e60674421ac3fc35a2100c9adbe7bbfe3e25e1cd4cd26e8bdc982c8862926,1,0,1,137.61620413,1573564987,Ticket,6d3fff1d6860b2055dba7bdddb06e9bac6454e4cac457ffb5ee5837a35c4f318
ab28d359fea23d26685403b728df50fd6b04372f6b2f20986e6b673d2f84fe2f,-1,1,1,127.68213726,1573558354,Vote,4ce1dd1184e3009bb422afdf7e1c35be45d88b61a207d1429a6890afcb6449f5
b642c6b0a0f17eafe337b21ea3b9ffdd160a4dbd5f019d937a6bc638a659615a,-1,1,1,129.79952598,1573375909,Vote,405296dde0c22339cc95272c277f371251533b20c776cde4b3393b99e55b3d62
42bba03699294803c94662fb3b2cf6c8a15f2124290fe496157bd0e7d5bd3c2f,1,0,1,139.45703262,1573365017,Ticket,3884bf092e2b12ef44835cb74a386a8012e73edc9cc76b834c80353b56b303af
a09f8966a4e68874f2c90ce57ad7fafc2addb8f6bc2a3bfe5e4343318baeef0d,1,0,1,139.45703262,1573365017,Ticket,c628c620c01804ca2ef2f8132943d4e04f738d25b7041392292e9f788324354a
eb4c85f99cb4608527e0dde73222d0c97bac885727763bca4e82b6dcd78481e3,1,0,1,139.45703262,1573365017,Ticket,d89198b5ec19a7a4748b3bbf0b081c4044948895d4a59b86a1b69e17f7051393
624b7878de1427af7fe411eaa6af3f5d7102fff98bf66de0b5271fa65673c2c7,-1,0,1,120.32178482,1573257330,Revocation,ef2d3cdcb9c568caf52f7d1d5e88266be93fbe92a2727049a9d629a290d5d994
ef53d592ffaa3cd5565320a66389076929e4fd5da01d1cda9a6da053ae32bc91,-1,1,1,134.43227962,1573252131,Vote,379d4c57a263b01a62d8193072a78a7c0f51089f6319d592f7137fb33437b90d
504533170c3ec3c393563aa1f42705cf94640d3dc010e6e8877074696d5d1901,-1,1,1,132.42792411,1573249802,Vote,9761d46d300259632a579905b1f8afa628ee19fe1b929ae45fea6507641072e4
3bf9f4ae9a8f01a1f1487c3c90e3a67d037759f82b5941d95989933757cfe9b7,-1,1,1,125.92812896,1573237988,Vote,a4799f255d4fbc7dfe78cb83c0d85ddc6b7db12cf861dc0f59641c0a0b199113
73eca4484543a958c45a0e57a251ab0bc5d745a6b23629c1eddccf1862552636,1,0,1,136.06961524,1573219919,Ticket,4284f1423a730801c40dbf9e23547d3564d8fc645f5e139d0fe38b7b1ea1323d
f0e35db87a68b489448b574367785a64e5f40bb19e47e588acca13647abe102c,1,0,1,136.06961524,1573219919,Ticket,6319e5e43dd859933a0d3983f76db612f8e7229757afbbd8f5c6a30da68e6661
dd387fa20bd09a9606b679f7e19eb2c7cb07fe6fefcd4f8872f4427c0a538ab7,-1,1,1,128.5940188,1573101585,Vote,e9bfd6ba8796c97e42399315b3fe830ae9b619e82b827411b5a1def94944d592
61c83d8ff5a8983698b8aad18fe51e5984ddba20673b2c7e027fcf501141ed41,1,0,1,131.99466521,1573045515,Ticket,d620a176348530671110f8850ba2a50b1b3cf89417ff1aea33c3750c0c2b5c05
fa799c925aebdabf9bd992e1b0dcd7b8cf03581250a50dc31fcf321c489f8325,1,0,1,131.99466521,1573045515,Ticket,91747eda907e96cb8d7c9457936c691453d58e40208a0510f463b943f7e8ba3d
77da923e355542ff8ee7d4b164fe37b43adb14a3dfb276a71bff9f5763a028ec,-1,1,1,122.27997119,1573038105,Vote,28df9e7adeccde6d5283743259b92ccb6d4a5948eb248f6502eb7ab5bc89ae3e
5f855bc4b95ad431bae7c59aa71a69922d6600b7bb1ff99585d57961bdedfa16,-1,1,1,130.30900009,1572954434,Vote,a59a9ade6b7bf98aa19b873fb61f219875bbd8a0742a35cc432ba3e3ed8eda09
32018c4c83dc01fe71962007c1bda8deecf6f04b9febd54e041ef2c55177faf5,-1,1,1,128.5940188,1572797562,Vote,37b110d2f64aa3e30e0069d4fcda3d1665c2c1fe42b7d2e901a4d82a64a248ed
40cdcbfc176db557aec47366db0ecd069f34d1c15b2dcc2bbdb36f13dfd9bc82,1,0,1,125.92812896,1572654170,Ticket,e5c47cd8cd214aa38fd4c238f5abd0401b6b10c5f52f92f01ca7a20c3cc96070
a4799f255d4fbc7dfe78cb83c0d85ddc6b7db12cf861dc0f59641c0a0b199113,1,0,1,125.92812896,1572654170,Ticket,3bf9f4ae9a8f01a1f1487c3c90e3a67d037759f82b5941d95989933757cfe9b7
390618c6719482fed55f4b8cbbab21909943b8fc13297bc667539c0b0c037da7,-1,1,1,128.98011177,1572524187,Vote,880a21ea9d8e42dff5c24b01be6ec23e2884c480072b05d50f28090870d7ae07
4ce1dd1184e3009bb422afdf7e1c35be45d88b61a207d1429a6890afcb6449f5,1,0,1,127.68213726,1572510125,Ticket,ab28d359fea23d26685403b728df50fd6b04372f6b2f20986e6b673d2f84fe2f
458189b16a2d3dcf23970ee942e04f0bd85af0e73e6431a8a0fa785ea6191b42,-1,1,1,142.26016534,1572484411,Vote,ca37d794709511ef19487cd46cfd4121df577183fb87cabc36c68f5e89d00d6a
1b9cb773db19f594bdcccd7ce04c7d8ebfe6ae7ad0194acdc1ee0e8805a82074,-1,1,1,130.79789191,1572353517,Vote,20048ac586075fbe14e2646ea09ace6136160497eee5b92ad0a8a940f1c6ad51
32a0e26984520ea975b4597ca5b286cdc21fef5dd2788e4f070e0e1a8b1db40b,1,0,1,134.43208801,1572269105,Ticket,9af1957650e5cdd872285bef94841d4daf60a90b734b83d12af65585b48e2a11
33943eb569f4b5724e9d37ed30ea3b184c813f2a90f5997dbc9b425666d3e466,1,0,1,134.43208801,1572269105,Ticket,ce8c1537d737df0edab792d2248b240703e07ad24863e8ecb22883137d6fcf47
60d0cfff644508e6dd131374c40968f5391cbb9a79ad2143078a0f164ad26bf7,1,0,1,134.43208801,1572269105,Ticket,2e0cf55a67ae41f2dd14b34b738d88663059485fac7c0ef2730c086b0ae44cba
9725ee1092734bfd86932ae91de630b3f2aa1bf59dcf5a666f2ac693d8072598,1,0,1,133.93024979,1572061872,Ticket,f56db8aa1228104aaed095f3749645e0324655816bd233fc584ec76ca2c3b921
bee06fb0c721b2fabd1a0a835d60c0a2d742e002ccdeb9ef0df70f9c99e3e097,1,0,1,133.93024979,1572061872,Ticket,e6981431335f358b497231ed4d1f511214199b1d87bbe8ce82fd8446c840d497
754fa4b73c5d170734003ab7d12cc00fd97bfd045519d4195c0521d7030145ab,-1,1,1,142.26016534,1572057871,Vote,30fa1dc4cad21293a7c94f131d1a188013859e40f52cc982794b578c57ad91e7
9e4f4cea37b0c052c9f5ca90022d6a8121e5984f16f32b8282397ba785a5e311,-1,1,1,139.55312678,1571994058,Vote,2809a1b026b37d1262076e6b70613d29e73a4c9bcb72b1f4c5a4fb5d81261066
2e2f3c85ce8a6e02d12153f5574acad194496788a6a47d4d002ec597dacd8ecf,-1,1,1,129.79952598,1571967781,Vote,2bc02bc7251a8024c381ae322a7fef5c88996390d3a62ac93546df34fe625b6b
0cca02e4685c4fdff0e4adba09c5d787b67db0a7a91995c0cb2b9cd9ed0c1901,-1,1,1,119.98687957,1571940011,Vote,8a51190e40a27f690296aba5a2cbb807182b3de4277d54f82a1e61eea2302e1b
53cd2ad788c9d9580e9b26804dd555abbe1a79d9dc4c51045fead3df66334be2,1,0,1,130.7781553,1571922033,Ticket,38a2128fac164ce796f69786a06ea11f8288f98e48a3552050c8cbdb2666b077
e3abbceb3c89ea5d71d77e9279f1082efed22b3c53aff4892d1f45497bdadd2c,-1,1,1,125.46427618,1571848711,Vote,29a58dd91e822ec14ad5f8535836acfca12c4d30e958655e3cc6e84324c39fe2
e8cf9366172175c054a8b1ef89536b15111f0c342e083f8e974e2a9bbaeb9caa,-1,1,1,131.41525045,1571796538,Vote,4b1bebd4287dee2354044285a33f69e7a9259d04766c5219003b7aafe9f306ef
2bc02bc7251a8024c381ae322a7fef5c88996390d3a62ac93546df34fe625b6b,1,0,1,129.79952598,1571751325,Ticket,2e2f3c85ce8a6e02d12153f5574acad194496788a6a47d4d002ec597dacd8ecf
32182b20e1f257db50a211aafa357ca0698f8f9918e6ead68c73ad4e2754b319,1,0,1,129.79952598,1571751325,Ticket,706f7db0f92200fbd7b1cb64a1b631a5f96711d2c65d6f64ea12043e867307a1
405296dde0c22339cc95272c277f371251533b20c776cde4b3393b99e55b3d62,1,0,1,129.79952598,1571751325,Ticket,b642c6b0a0f17eafe337b21ea3b9ffdd160a4dbd5f019d937a6bc638a659615a
32ecf2d50bd82d24d44f99ec60bb0340a1b66321843160a048ba5953332f9070,-1,1,1,129.05601835,1571658847,Vote,8eb9c88a4acf23601e6370c2f18c7d294dcce6c127da6a23386ae23ff857aff8
6729ed1c81b6b9043d5337c7549ea7802ec5275f61942444ffe3c45fd7a1a963,-1,1,1,129.92288461,1571636738,Vote,8625db9d22f957ecf496a8f4bad3f897cb53d95beb5d1657e703693b053bfc87
571a3482bbc5aeea57d11b6ae68f059f348c8e277dd78ed1086c5e1ddf058a13,1,0,1,131.47803677,1571547619,Ticket,b8a397a64dbc7df90741c2c9f8d12006c67eeb43ae9aff231fbba05aa0a73f5f
aa804894818696ec1c907c1ce4c2ad69a3ff03c2b52a54cd1c836075c7d9eb11,-1,1,1,133.32461391,1571499329,Vote,1f24fd2be7a9755a7f98fdab9aa952526e8e3cca9da06432caf6da260b19f308
8d967b23c91c1ee2d47414d4fb3433a5b2cd4abfb5738c703bfc6377078efe71,-1,1,1,138.82720325,1571463061,Vote,556952644b8c8c659ba7d392c14ab6da21c9c28672a9e13078aed9119f9690bc
3db2729814ef552c9d9159fa65a7d6311d24669e7d8d098a404d963988775d73,1,0,1,137.50528146,1571409839,Ticket,a0c0e7710c58dd796a277788280748e3ed6641335ee1386d659122ebf252942d
556952644b8c8c659ba7d392c14ab6da21c9c28672a9e13078aed9119f9690bc,1,0,1,138.82720325,1571314184,Ticket,8d967b23c91c1ee2d47414d4fb3433a5b2cd4abfb5738c703bfc6377078efe71
5b41b8d6e266d17741fced2f468927b480f36647362961dfba4cf1e01974b9fe,1,0,1,138.82720325,1571314184,Ticket,c22a59f637232338a82766927018fb10306e2ab7badab2ebe8e8ce28965b475f
40429d71fba02688e56cf678022d4fb51479b87198e6bce48e8cab595e8ed7b7,-1,1,1,133.32461391,1571240373,Vote,a9f832deaf16bc5233bcc89587c195288d73578741b82b2f6403a8cfbcbb4738
dafd8672545a6f3d7537e7790894316597caac3404e96c07c5559eee67324bbb,-1,1,1,118.00579498,1571158984,Vote,2b34426a2f5171fca9be68e6039da21e6fbcba0fb317445ee919b03585ef3da6
148173b42e7ef6b4597a70151dc2cf0a9119d829ac8575c2d2f2b5f9b4117be6,1,0,1,142.26016534,1571143844,Ticket,972850152d297c5e1d07dd22a94bc8b476e4b71bf3150710a2783953ea6f7fb7
1cc8d4d349597d45fd84d2042e8a8077e247ccb63e057c6b51cdc02ff39253e2,1,0,1,142.26016534,1571143844,Ticket,2cd69bc50afe8b13df9e7ff7098877487263daf5dac51272f99b375753540bc3
30fa1dc4cad21293a7c94f131d1a188013859e40f52cc982794b578c57ad91e7,1,0,1,142.26016534,1571143844,Ticket,754fa4b73c5d170734003ab7d12cc00fd97bfd045519d4195c0521d7030145ab
ca37d794709511ef19487cd46cfd4121df577183fb87cabc36c68f5e89d00d6a,1,0,1,142.26016534,1571143844,Ticket,458189b16a2d3dcf23970ee942e04f0bd85af0e73e6431a8a0fa785ea6191b42
fb8bd79c87d98f68084854a8d4417a5337cd7df814e5576b7c05841201788553,-1,1,1,129.05601835,1571097189,Vote,0aa99aa9a6e2f0190581b7dc99891779c60d91aec496e6d6176d97624d42f774
38e5b133192abd23982bd07a31df5524f8b9622f523a28ba609f1063e4292f7e,-1,1,1,122.27997119,1571038405,Vote,711b2e3ffcfa780bb697ece8c076a282017d3198aa26897288986b05f41f13b1
db4750f95655eedf475b184528cb0057a9fade13c55830a21acdcfc9e9fe2443,-1,1,1,131.41525045,1571012636,Vote,f0c1a3d563051e0113ee20a8f0a810e16499b46b5276a37b3402e01775054090
3056aa63d585305fc946050a9dbcf141c0278888c2cdcc862bc0d14c9b06494d,-1,1,1,133.25592996,1571001488,Vote,acd9d42478f4206678ae8d0f1eb328706e397b84df794134df61b4333f904702
bf1b7b960e122166dce6ad7bde9d5488468748aa7859ed69eb9eb5810e19028b,-1,1,1,125.4630503,1570972879,Vote,b771ce2d5228bd51f8858417a5562275de5708e2a7391e02fca86ef796016f57
2809a1b026b37d1262076e6b70613d29e73a4c9bcb72b1f4c5a4fb5d81261066,1,0,1,139.55312678,1570857422,Ticket,9e4f4cea37b0c052c9f5ca90022d6a8121e5984f16f32b8282397ba785a5e311
3571b23830d5452d13fe7a6e5af51752a2a11608dad2c23c89973b86fc62f402,-1,1,1,130.4968177,1570743153,Vote,50333003f5e5966b06f69667008ac656f34d2f4aeb5ef6e7d5b233979e5d6f16
1f24fd2be7a9755a7f98fdab9aa952526e8e3cca9da06432caf6da260b19f308,1,0,1,133.32461391,1570709430,Ticket,aa804894818696ec1c907c1ce4c2ad69a3ff03c2b52a54cd1c836075c7d9eb11
a9f832deaf16bc5233bcc89587c195288d73578741b82b2f6403a8cfbcbb4738,1,0,1,133.32461391,1570709430,Ticket,40429d71fba02688e56cf678022d4fb51479b87198e6bce48e8cab595e8ed7b7
cb38a611c9229c89e83e6916abae1dee68139677503864ad9608338734ae042d,1,0,1,133.32461391,1570709430,Ticket,56cf4113a6ea4e9689d1b7f7e573263321937b55c60efd43abca47e64e8c2966
e7eb7c98556555030e157a9ba98eb26fa8a6e077e4e4915a776a14719ffcbfff,-1,1,1,130.79789191,1570580941,Vote,8085d5e83151cdb9c72527a66efdfd88c26ba1a7d38bd9e3af3e00723f314f90
0aa99aa9a6e2f0190581b7dc99891779c60d91aec496e6d6176d97624d42f774,1,0,1,129.05601835,1570539315,Ticket,fb8bd79c87d98f68084854a8d4417a5337cd7df814e5576b7c05841201788553
2dfb01c8ed6e8542c27d2bbc4b8af4c4ad673b8d31a30ae03411eda2b0d69232,1,0,1,129.05601835,1570539315,Ticket,550be4992bd5e88a4a6d18156f8f2095ad296aeb2e1f503501c858a297aa585d
8eb9c88a4acf23601e6370c2f18c7d294dcce6c127da6a23386ae23ff857aff8,1,0,1,129.05601835,1570539315,Ticket,32ecf2d50bd82d24d44f99ec60bb0340a1b66321843160a048ba5953332f9070
e681755d6c8ab6a125a0334bed725c12023e9fac69d3d7622f42a4d629859c93,-1,1,1,129.83356634,1570523133,Vote,72f2afe8e3e6ddfeb812f186f75aa534f3eee480dd219e7616000456cb929a8c
ab9863a81f56a34e6598dcf21154742de0c3b0b1539199286efe132dce8b784a,-1,1,1,131.27133747,1570465404,Vote,9a14bb2abbdaddee554ccc671a8e4f1c0daa149481454e6864cf547e470498cc
697394c73ad0e9de7371a3537682adadae79db9ceb602851b58093a7d77a8295,-1,1,1,131.13416327,1570337480,Vote,ca25b923cf2fa00023e8a0baeadf1544dbba457314b4d5f2b469b3e8fa60de97
7d64c3eda5134ad316cf8ebde9ac5c4af2deb7635c4ca7cfee7573ffe2f89a19,-1,1,1,125.24739922,1570302822,Vote,a5e2e274e324b80fdbbce9071936cc4e18dbec17f26a591d0fdf224f2c38cf89
26fd7857cf8cf0caebc0c885e23c52b43c1a26fb295ba64167f44a5492d1d99d,-1,1,1,131.27133747,1570209182,Vote,6d5557ac2b6c4459381b39aabeeaf2d85572e7a62f6597dce37636f38541f882
160c3034d9134b3e0c7e21b768994c486e89513ee5ee3f3dae492eff3babc0cd,1,0,1,125.4630503,1570196289,Ticket,a59f661e8c8f55930635e6922e6648e8e11830b4c2c718bd6fec970d727ccce4
63298987b68b09c47f9d840f62cfaeb8cbabc1c6b2536eae9130f92f081a604a,1,0,1,125.4630503,1570196289,Ticket,bd1fee38edf162608fc3da63b4f86e878a2a34b416321c161be268c8385a1440
b771ce2d5228bd51f8858417a5562275de5708e2a7391e02fca86ef796016f57,1,0,1,125.4630503,1570196289,Ticket,bf1b7b960e122166dce6ad7bde9d5488468748aa7859ed69eb9eb5810e19028b
451b827bdddf1d1c2f8abef8c009d20d7ba53d36b39599e099ae2e18929ea03c,-1,1,1,131.62362317,1570113992,Vote,c5945a8a38d32f59086325ad6ee8e8ce803a0cb1c3c8685cf525541fa0e18903
