tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3,1,53,1,0.15863074,1485268779,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e,1,6,1,0.27424411,1485258458,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3,1,81,1,0.22493628,1485247056,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
f4f01e1f610a1e425faa0e19b5537ff9780749030ace9eae58a62b84ccb1c645,1,8,1,0.22325123,1485236223,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
e57f45f5e3102aeb1dbcbb623a54820c8996f56d5b517d3a85454011d459f65f,1,68,1,0.22937732,1485214452,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
7bb72fbfec12eb5843d2eaeaee0ff17e8bebd516ed9a65ca5c63192eddab6907,1,10,1,0.16392079,1485203769,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,34,1,0.53485027,1485192850,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
587b6be520f42dcc8092489763716a1681c9da4dcb06c9f3be719e24f39b3df8,1,8,1,0.10232964,1485181899,Regular,7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e
1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d,1,55,1,0.18515929,1485171344,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
8a6f3df7b66285215c4fd9a4f19824292e6261c99a6035fdb0ce6f7242b3e9c2,1,10,1,0.19282521,1485161953,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772,1,23,1,0.28254617,1485128905,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,77,1,0.35022464,1485117309,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
eef6d53a4a4b817650dc2b8e5a07db448459ada5afdbdb6c9beb525bf525b80a,1,6,1,0.18441111,1485106126,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,27,1,0.60412899,1485095227,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
98c12f8bfc875694d469ec636ff9567dc0ccf810810a08e85675b177e021c1aa,1,34,1,0.11252697,1485084275,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776,1,39,1,0.31639157,1485073497,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
5e3555acdc03c146eb2594678606980df16cb8c0afb2b554c303cca79157a472,1,14,1,0.10781228,1485051928,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,38,1,0.68214969,1485041437,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119,1,56,1,0.20913558,1485029935,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
3880627c84ec2b32f32a112b2b13813ba7dd6b41b2a70f29a2138333d732ced2,1,28,1,0.1001268,1485019187,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,2,1,0.37848145,1485008301,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0,1,23,1,0.37371687,1484997568,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,30,1,0.68999112,1484986767,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f,1,69,1,0.39771402,1484964932,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,43,1,0.59552966,1484954249,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262,1,10,1,0.20608435,1484932539,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,73,1,0.50206893,1484921401,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
0e73cb8a943bf27f0c8dfe296d609775b200a4bf9f154b10a7881bd610e03c23,1,28,1,0.10674735,1484910729,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf,1,58,1,0.37256923,1484899735,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf,1,99,1,0.43770248,1484888749,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b,1,48,1,0.18852767,1484877995,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
dacac17e7d3994f2adf3d974a727c20313e55fc96bd6bc53e28e218fb4161711,1,57,1,0.19432816,1484866995,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,50,1,0.50162858,1484856449,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
9584483e4449d3fba5f2991ccabbb0e63f66c146e7110f00e1f07a826c98bf3c,1,31,1,0.21188112,1484845490,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960,1,34,1,0.17671672,1484834621,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
31214ec60298059223a4d2ccee5a798007371549e32ce32e26db5b44a8b3efcb,1,35,1,0.22518008,1484812837,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3,1,56,1,0.20312455,1484802137,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
319fa59b09c93467df8af2c9d98e3a37351b8e0794652737bbb65890926e8ba0,1,33,1,0.1595991,1484791129,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
fd8503c3a553325bb16709400843b71ccc24624922cf2dba726be77fa938f2a2,1,2,1,0.16340743,1484780202,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,97,1,0.64614696,1484769556,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
d9da06d7411f0d215d6f7c2203fcd282d473bbefe5c5fe3cec05d6ddd4bd7478,1,45,1,0.22729838,1484747763,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49,1,51,1,0.18207086,1484736991,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
1a74b3e5a6f6bc927365f4303e75cb78632de515e430a511aad454d4d6e467b7,1,62,1,0.2941463,1484725740,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
07c2557a40d795ff69fef3b9fbe4ac594f782da34eccdac27cf833c0982a8ecc,1,17,1,0.10458342,1484704043,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de,1,66,1,0.42202861,1484693353,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
a739c15ea0ace36380df79cd020f7a3cd8df50272e65df575e1ac26c60b41481,1,15,1,0.18076031,1484682691,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
001a5f0a5c2f74151b732b2893d995b28acd4d0e256af6fcdbfda7dfc0887106,1,30,1,0.23191538,1484671458,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059,1,3,1,0.16700162,1484660784,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
50d0fd0c38ed8112d1c764116c4cd7e7eca04bf1bbf86d7f1d68467d249c417a,1,11,1,0.17205646,1484649683,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf,1,25,1,0.34452608,1484638629,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
b558f7cbcaa4552b19a36b70ad9d9a5ce6362b523f6b8e31bcb11c91726664b8,1,11,1,0.11252836,1484627803,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
c865f0c2ae60455b69187a8189168933e499694acac3dab9799ad122052064ab,1,14,1,0.22642381,1484618174,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,33,1,0.464296,1484595153,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
a5c3e3ee662919fd8bb04c75bb73fa15e574bc4bfb22ae94f0dd73a381c04f6e,1,36,1,0.12095939,1484551644,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0,1,10,1,0.31012793,1484541575,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
35fdd0362552f7fdf24fbc269c4a69e1af98eb4e4fb85de2a95365c6e87f03a6,1,52,1,0.30456644,1484530028,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac,1,92,1,0.14541635,1484518987,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,143,1,1.03984477,1484508285,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783,1,18,1,0.26465776,1484485953,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
af93186ee4d6054611b1cde780ed46f7d8e6e3086760edef7ddae2db66d22192,1,12,1,0.16904094,1484465780,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
027b049a400dcaf4036a848535e13ba412db5ef2d2a85a5f15caa3666c31c981,1,20,1,0.16616192,1484442523,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
9d880d0ee7cbee51d013210d58340e4ce64fff86534258c2087f02879b753dd3,1,71,1,0.54906725,1484431875,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
a6486d37ded57385a21a19acde4aa743e13672ee3ed2a059fd2da900c0cad0a7,1,28,1,0.18515502,1484420649,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
1fca83dea498462d9f8f5c0dce11ec3f6d0055f40aec84b82322b8cb5e985d65,1,16,1,0.35615711,1484409892,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
c8626dbbbdc88ee1b2c0207514f1311fd47560c46d9ab28917e5677060c208bb,1,15,1,0.19069901,1484399037,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
9f68e662c84db048a0d19e5d85dc6a85183159b59d64f6a77f85b4fe085a7149,1,39,1,0.15004004,1484388186,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246,1,61,1,0.55529322,1484366434,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd,1,93,1,0.71320139,1484355748,Regular,7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e
8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3,1,62,1,0.34163966,1484344868,Regular,15dd35f567f920531e56fc4549694dbb1b6fe53b95fa25e8cf59ce25fc3ce814
0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe,1,54,1,0.38143112,1484333683,Regular,7ea16788adf625e1ad29a5f9248068649401ea174b0a760281f45445c99fc17e
d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee,1,86,1,0.75200785,1484322492,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
d03a9ca53c49a7797cac4df07f810f2dcfbec36577991aafd38bd006b35a2052,1,51,1,0.14357607,1484312277,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
97d0745fad2c94b93cc490bf94694fbd688db587778d74fb035f811862dda15d,1,18,1,0.18201884,1484300770,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8,1,60,1,0.36699363,1484268998,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
aef89307c8fea01b451d83ba21cd6eaf5e0388779cac95ebf8c37485e12dc38e,1,8,1,0.21303017,1484257757,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
1536fb6c599d2cf569d29669a968edc6bbd41bf9495a2a6feab22bbc5a0ffce1,1,2,1,0.2052055,1484246443,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149,1,3,1,0.41283741,1484235488,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
9eb3935a4c9c5c8e8e06dfc0e6557922a4a373fb1f0cc63bdde4a3b68b2238dd,1,60,1,0.2858233,1484181245,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
d2cdc0778cac2ad8364c6a1d5dc94d42297f7c6c85241369b41018cd15d16acb,1,48,1,0.14661282,1484170499,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
e3176d838f706d16ee00c0814363946787df459c572ea517b4acb30f836656ae,1,7,1,0.13843393,1484159530,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd,1,49,1,0.35245516,1484148785,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
deb66597acdfc6253deed12d82f6fddbcb17bd9f4d7a38f2346c3fb602362cd7,1,24,1,0.18577203,1484137833,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41,1,44,1,0.32397672,1484126734,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
fee18e33d10a6914c35e26d54ec19b8cb4e3c20ce3099154c9c0db458c809138,1,5,1,0.19571997,1484105270,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c,1,97,1,0.58380242,1484082927,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9,1,28,1,0.30753588,1484060775,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
eb7e07e90ab95c2000ebc309163b624e96e7041ffcfd50358afa9bc06a0c198a,1,35,1,0.20001565,1484049723,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793,1,85,1,0.42785355,1484039104,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
5f62fbc3a372664a1fa75e07090e63746b8016ed71a4f5bbbd82c420852be5dd,1,16,1,0.21832961,1484028056,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
66ebdc66201567cf990c7f10e201604c2b0b5b1a24e571d3a7590ceb6850f98d,1,50,1,0.21933052,1484018345,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf,1,53,1,0.41139158,1484006578,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
567132e873409f5d8a51141b5deeb43d5b3e4d23ed463858fa7853579acce323,1,9,1,0.20955301,1483995460,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
251757111407f73817403921537827e8ff5f8899d87b1ff7a81c03f78f2b81ab,1,63,1,0.21584148,1483974354,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
8a69ce9bc8741a8f25dcdc23a8fba2ce58f40bea8ef0c601626d60be252dfd47,1,18,1,0.21961663,1483919617,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,17,1,0.21614624,1483908284,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
f7772e2fde2eaeed696d06bbe542e3dd0949edbe24109e1fc3df96fb89fe7bce,1,5,1,0.22271401,1483898599,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c,1,82,1,0.47139352,1483853769,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01,1,63,1,0.47663783,1483842621,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb,1,43,1,0.47010288,1483831740,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
769ca447dd502cfb6d08deb864ded26a3196f66127291f717291de745b7a5267,1,16,1,0.24283215,1483799599,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced,1,43,1,0.46544789,1483788699,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
0ff4727f7cc377579eb95651dbb8153360b2ed1fd9168d90b1bc765593e029b3,1,26,1,0.29397251,1483778264,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17,1,14,1,0.25196262,1483766632,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
5602527170476368bf1a559b593babd5033d77ff1511e66f08ef132840ba3543,1,39,1,0.26055343,1483755505,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49,1,21,1,0.2330233,1483722652,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
52f5d94a63285acc91c876bf90d7aae14c3c0041ed26613e85696e3e66b09c2b,1,28,1,0.2176714,1483700859,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914,1,48,1,0.48270657,1483690235,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9,1,34,1,0.21382331,1483679414,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035,1,45,1,0.44304116,1483668679,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
85f801b64cb3f86daf6613808beedaeccdb7eae89c2d682d60721dfa467eec19,1,51,1,0.22338061,1483635948,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
6443e38d713925a6978e948cbc3501142398b2ed988d56be578e1ad5472b0d72,1,34,1,0.24276567,1483624937,Regular,d3e277bb60a39eb7185bed209488ee7fd8ae447eb7cb3655fe9ba91aada5aa89
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,56,1,0.23407724,1483609623,Regular,6c63bafba5c8d86658252f3182244974a4304e98402bccf90e16543b1e6c9c33
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,55,1,0.23370465,1483609623,Regular,b231b22ce7a9b497d53fac9f305ee86715b7f629591a77cb195ecaf589902b33
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,54,1,0.12770303,1483609623,Regular,383a337785731e2328f0803618efd2b1f10ceec37f04c5117cfcad725fd12d32
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,53,1,0.24863322,1483609623,Regular,bfb840194406073058fe9762ccf89225131dc3babf7167b03491ecc805dc4831
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,52,1,0.19491479,1483609623,Regular,bc59054df1c678bb1c39af41bbd1c1724bcb98c316abe6bd61ecb2857e052a31
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,51,1,0.26799665,1483609623,Regular,26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,50,1,0.20635334,1483609623,Regular,2c0d737e7d72f09deff302fd31de077d303cc6b8c872124259b5937830d3c52f
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,49,1,0.17212691,1483609623,Regular,e0105be52dd7842330187f31cd1f10109c75342ba40cdb2ac46a461cde166f2f
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,48,1,0.32911408,1483609623,Regular,4d2e9425fd4203e50fc1cde428f9489a0ba472cf7444a821ed56adbb188fff2e
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,47,1,0.12253844,1483609623,Regular,3fe595be1d6a2e17c5d82a24fd53b307a1e556716573de90d7eb05416bb3aa2e
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,46,1,0.65545582,1483609623,Regular,aa53fa4d9295125aa073864d66c028082c65162affc7bec44167cc785480662e
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,45,1,0.23981511,1483609623,Regular,1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,44,1,0.33417926,1483609623,Regular,1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,43,1,0.13800988,1483609623,Regular,b6f7f80ea209eaebd67cbfc38b5eb9966778a8989a92dd79669393608825582a
b2dfa7ce9d2142cd7a3c61b07cbb1b7811fb0012adbaff8c65dd1f02dcb2eafb,-1,42,1,0.13689183,1483609623,Regular,80f81dde0689c1f55033994f54d23d1ca02e132c9dd98c4fd68230a3f0e0cc28
