tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,3,1,0.08083178,1496661926,Regular,553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,431,1,0.03270222,1496596977,Regular,ab489508691ed8076ef0dd9d21c223399cb2761cc086246555118b4f3f4845d3
03ce546dede422413a0887d3b45f45dc2820887cf3a5e5e34eaded5b7f734aaf,1,2,1,0.06046995,1496585829,Regular,553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,197,1,0.05267588,1496563922,Regular,553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,119,1,0.06167356,1496478004,Regular,553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,186,1,0.05815916,1496324952,Regular,553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,244,1,0.0600034,1496248718,Regular,553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,195,1,0.07700747,1496184016,Regular,553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674
802b56595d5d272aecda62fc2a806599c1f5f7079c52f40e41652484737e48f6,1,19,1,0.0503873,1496086310,Regular,553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,117,1,0.0495401,1495999879,Regular,553239e62e952d356357168b58ac8ed5523942568a745d2be389e8356519d674
