tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3b487faa7f344e03fd3ab5315dc1ed5971568b35e9fdd638821435edbbe7e41,-1,1,1,152.2645765,1600638052,Vote,a8bac78a783c97d62e1bf2fca951b1a00189059e3b5ed24eec59a26cfcb2671b
4c3b0aafc4d71f720f93e1712fd68a2947827b8ccca81de2a0d337a897e52dbb,-1,1,1,152.2645765,1600593612,Vote,e042a6ac2f1c8e3e1659683991295dc3b56d2853a07da6dd7203b6a041ad5bab
ee6eccaa049620653a302fe44299fed9f029e05b091aefce4179c85aa886beb6,-1,1,1,156.47706421,1600557361,Vote,2ce577823d819f5227d10bb1277e54dbf8e18a6b68e608cf2fc495229f83e3b3
75a1c8ec5d8a7f348621a87a44ddb0bc01b1d7ab1f8fb253cc5c971d01d3b45c,-1,1,1,146.597059,1600497044,Vote,8905d604adbee2c0288a76693800c7f3b4a656b98c369d74377a38c7e1c59ecd
2b07d954e8ab94b2ab04b2c4e9f45315fb1e28d8ce1dc4b0bb067216dea9cc3c,-1,1,1,141.86863181,1600471221,Vote,a142d3de1f501aee89c7d101ee5f7b8cbbca35ec8119aa21dac79f85425d22db
30029060400d1d9d4154a2f7b1b60958873f4368178a9dcf58b04e42a66d837b,-1,1,1,150.00809011,1600469262,Vote,fd4513a89fcfe0c2d79c7996b82cf10f8f5284a2e1f60ef3274f68500d41020e
740efc81317ab16d59b4fb8554253b22595bf64c39922b38b19cd5c731df51ee,1,0,1,150.00809011,1600303289,Ticket,35179bd888c2411ee8644f6a87d1727d267052a9a1c20373c599cda8b183ec21
9e617944e184051277332664202fd3775df8a44bb52d4aa19f304f879ada5ce2,1,0,1,150.00809011,1600303289,Ticket,2fecfedcf1ec87c43bf34c9debbf9d079d4e214229a57d1ab86941b6e9891e00
a81415f65a04125c99dc959a5e1791579ed35d9f98ae41da9167faa44cd4b319,1,0,1,150.00809011,1600303289,Ticket,09bf0bfc3b2ff423b8b48918ee103e3ed9d041a7aa88acbbbdd9eef488035f14
b1c7ec0e94d6acdab019991c8c9a0763b0fefb0ee36ddfa89ca9b133ec4d3a8e,1,0,1,150.00809011,1600303289,Ticket,938ed37b718efa9b9a745761c146ae27b0708ad83449e6de0e4db38fd7fd7229
e2a4eefb66c40ec00fddcef6e071050c3b02b7b04a7d610dfc4b6d38fdba509f,1,0,1,150.00809011,1600303289,Ticket,f1dd7a9cbe9ee2ce19e68ad85d5c58f3821a35d62a2a3c14a8efab146da9a8c5
ed8fdc4b0108f7591340c5f37010999279d3162a048e3518a1c4e2a234bd6e4d,1,0,1,150.00809011,1600303289,Ticket,e5d56765a765345dfcd1ec57d271a51ff8f22c7f7e46ae1427d08d186fbabe14
fd4513a89fcfe0c2d79c7996b82cf10f8f5284a2e1f60ef3274f68500d41020e,1,0,1,150.00809011,1600303289,Ticket,30029060400d1d9d4154a2f7b1b60958873f4368178a9dcf58b04e42a66d837b
d8710d2f52acf41dce4cfc48305d2fdbfaba824d108110150ad5b02e6c7415cd,-1,1,1,152.2645765,1600206190,Vote,4a9981fff4358bbc8e65117b0713613c1ecc37b7611da5b39144175a61a9f746
21c0460434c736c5ca86b413e85cdc067d9fccf6945e7975089f244553c1205d,-1,1,1,141.86863181,1600206062,Vote,fe3144c74edd95bcce4a9f47b43cbdf3ba8ebf983989e854c83a6a38693451e7
3c0da7c9d47d40ecfcc0457911bda8be290e71e61ab460c6229a14ce509a9c9b,-1,1,1,141.86863181,1600205554,Vote,91a6320fbd85546f67e6e8cb08289b85028bf4afbb84e7f8efac34533b971d03
885cc1f98ce4370106a9f0b152932b57eec20a798b2b2562dd70858ef916ef4e,-1,1,1,139.56236845,1600156074,Vote,2b5be5d9b2870940650bc12418985e1cf5c76a3c429c187059383dcdc6a98a2c
506d7e424b64fb367229c64a73ea02a2a4b1c70b73f9e551ef3c4bb92d4bab34,-1,1,1,145.1647513,1599992099,Vote,1832cab1e37dc0f2a8cc6e1d0822f268e4049c9dafc35393de4560871210ef6d
ff47e8014f8381061ee768d5b051faf20af012742ca9c682980634a3bb00b597,-1,1,1,146.597059,1599917037,Vote,6bf1c19390ca4c334baab3e0a58ccf3acbb3cee5552df8646203a3ecc118182f
2d8b9f99c788e940251cb5c1a5cb20d38618f33674824571169aeef5235a356d,1,0,1,146.597059,1599774826,Ticket,38fdc66704977b40d4e730cfa1baf70ab8f02d817c57a545bd593e1bd07917ba
2fcd55240b3612c9620b81d46c9be7cb38c16fb082d05fc73ea5f78b2df01a52,1,0,1,146.597059,1599774826,Ticket,bd0eff32ebb61c934349fefb00e872d0738ebed3e173052850946591d13fa310
6bf1c19390ca4c334baab3e0a58ccf3acbb3cee5552df8646203a3ecc118182f,1,0,1,146.597059,1599774826,Ticket,ff47e8014f8381061ee768d5b051faf20af012742ca9c682980634a3bb00b597
73790f1d3083e93ad007732e144ce34568693603fbc2d15d9d4a047f19856db7,1,0,1,146.597059,1599774826,Ticket,7d0cd4d1788d7dcfcc99f28f5c2691698fb2d7d140b14b85343da0973ecce0ce
8905d604adbee2c0288a76693800c7f3b4a656b98c369d74377a38c7e1c59ecd,1,0,1,146.597059,1599774826,Ticket,75a1c8ec5d8a7f348621a87a44ddb0bc01b1d7ab1f8fb253cc5c971d01d3b45c
8ca008b04783f53ed5dcc6ef0298eb24a56b6095c9d3f4b07b806cda3ad03cfe,1,0,1,146.597059,1599774826,Ticket,43846512113bb245182a69a4b1a7a899072f472ed41258f24e086a7152ecaed1
9abbcbcbbce0e8503593932b4282b7faca5b70bde7b79d92858da29dff149df4,1,0,1,146.597059,1599774826,Ticket,a73272b56b457403f2130dcc393353c29110b39d51508aad5b1e8fbc95789f81
a57283dc0c3275be630e02d764313d9898cccf1db07993f226f05dcf58179b77,1,0,1,146.597059,1599774826,Ticket,c33d3c2a12b9db282c914fa33ea7750cc49f056b7640fa98257075f58006e4fe
ab78ab2764f1989d9c8ae19246512243ab75e1d9d3635e43d2c354ce32e7ef76,1,0,1,146.597059,1599774826,Ticket,57486452fb46b81904735a0499ba16d01a988e183f2513258df2feecc1db6213
b9fe1c0caf71d3f5624b2ac40c9eaf427afbbd9fb7d2b81ae74c5faae20e76b7,1,0,1,146.597059,1599774826,Ticket,8804485893ef3dbbe8eb81e1b1ec50f694d0ec4ced86711414946700bafa8b46
c4581b4e3d90a8b76c234b852a6783369d4ba06de28506f84d1d28176d850e67,1,0,1,146.597059,1599774826,Ticket,46792ad62526e0e6de475b153a64263fea7eda8f2fc418968db1ce0f185c5da9
d17e336a1c14ddf615ceaff7a5d30a3a143029fe1452a1bcdfb7cc9e257ad49b,1,0,1,146.597059,1599774826,Ticket,b153bf21df7ffe45d53ae8fb5b4ed6d19766fff843493f4e7d045be68f02174e
ea7cf4f80ac7657eaddf2aebaa098794d4a729813d049c005e0a703832b50b1f,1,0,1,146.597059,1599774826,Ticket,e534ba18e95e64deeb45dc0e161f0709c69679e24b055a374dd5286e15261e72
f836d912743d4409d23f70c773bd7a46d077f401e310176fd2a8d45b1d216134,1,0,1,146.597059,1599774826,Ticket,cde98e18ce06647a976361b6ada24da1b85210283c10e5996c814e53ae0aab66
5f814c9715a523e6b8fe596acd25eeb27b3f346b169589be2bac00585871fa56,-1,1,1,156.47706421,1599755922,Vote,7cc76fa89b5219408200b44b0a8802b89ee39797c113b58daa576a02b3607c0b
f0534d8bdb15a51bb0347a45153989d88f570429b8fd1fd5de526527c8b58d67,-1,1,1,135.29130531,1599735002,Vote,fe0a91ea47721e60dccf215fee78051d08a38573f10a39b94301403d5fcb32e8
fd3abb6289703ecb1f97c3d6a4483cea59ecf975ea2b634886d0d6c76c541ceb,-1,1,1,141.86863181,1599692870,Vote,47dda62fd210337fd1edcd4a15a1183423dcb2998038030bebed3062547b0aba
55e26f72a0cf5f812835d596baa999a4c4569cb0fac6b51479aa88a8ab6f93f2,-1,1,1,141.86863181,1599672223,Vote,de3567dcf4b2c7e6f17e7f9f26fae046989811b174030b356619e60ab05d6d3e
074eea30270416d5d9267bdc06e1e5e4246943a61cd6eea328aff076b35bbfef,-1,1,1,156.47706421,1599594656,Vote,4c997d78569138d38b4fdb688b5559375c1dbf4092638c277f21af76e186d927
440807799723b3fc44cbbdea2e92fb5c39e0ff1baa6a632bbf25e54083e389ac,-1,1,1,136.66003151,1599268474,Vote,5515f00bfdb53f99044dc1a9c46cbfc6744ecf6cd7497d7dabc3313afb83d369
2cb1d9edbc387261b01556e6513b374a3fd2aeb714cf53bdff059f9d9637e015,-1,1,1,156.47706421,1599262097,Vote,f2af805017b45afb2a9df8ba59968f2a9cff385baf6bf5f35afdcd9bd654c96b
4f1f9e4e9b5aabcf8a5dfa4f03faab0de0486a48cbfd7361f803113b45415f12,-1,1,1,145.1647513,1599090051,Vote,2f830feb569cb8501f5f04a10eaa8c9963659f0a265f92a35d83c9e505d68b3b
208e8c7ee8e8be89e7aeee2e0aaaa7a6d10bdf0e8ead45008c5a014d24586ed5,-1,1,1,145.1647513,1599044608,Vote,51932d8d4cdbbc3913eed03685a7bcd13ca7715a7214f0a4175fbef7d3b05615
ee180c651bd2244d29b7ae9f2331de651f0e8c4772e5dd3e154a4cbf73896785,-1,1,1,145.1647513,1599005021,Vote,6022fcf621b23bac46af40eb37069fa5c412f3920a62722f74e440cb9f057857
def9eb597074ef8b7f451073b4e766b0485e7dc5cf2454d38dc48788b0faf6a4,-1,1,1,141.86863181,1598944609,Vote,e653b3efb7b212928f27960891bc9511b730fd85817001b6dc05c0b9e5f068fa
88b5832982b0615f9fc88c58fb25b495ebbafe670d07f6aeaf1abe5725dbb970,-1,1,1,152.2645765,1598927539,Vote,8f61338ce999c2715278581c3171d61cd2d3e82c16684153ecb1e1eac6f40690
e707756b6406c506544582b10c69e27bcdb5092497e7ad36df0d8d6a62f64f6b,-1,1,1,141.86863181,1598915547,Vote,5eb5f7f15a21e7d361aba001cfa7af5c5ef7f34240d3479f6b9f5dff9209c626
ea71e768b2d6062db6a1ceb39d96dc1fb5c6a51c7a275e9091b57b7ed35d726a,-1,1,1,145.1647513,1598797399,Vote,3de6af82556856e8bbf64866039b057059ea01f80113723994b0a91233bbfcc8
6cecdf5704c2b486355b1305ad2b00e3ea1d5cce775ea8a3e0a4e8e64f2c6955,-1,1,1,135.29130531,1598788725,Vote,0642e81ee88cf45cdc63b75cfabb1c042683790a2adab4ba0f47eb542d068184
29a2e6f53928a912dd70e715ea349a048cfe3b851c2434444b6c1ddd07c9df23,-1,1,1,145.1647513,1598709466,Vote,a889f0f394f244a0a63c421e8768d69ab1a01635a95736db1dff76d7c7fd1323
2ce577823d819f5227d10bb1277e54dbf8e18a6b68e608cf2fc495229f83e3b3,1,0,1,156.47706421,1598676541,Ticket,ee6eccaa049620653a302fe44299fed9f029e05b091aefce4179c85aa886beb6
4c997d78569138d38b4fdb688b5559375c1dbf4092638c277f21af76e186d927,1,0,1,156.47706421,1598676541,Ticket,074eea30270416d5d9267bdc06e1e5e4246943a61cd6eea328aff076b35bbfef
7cc76fa89b5219408200b44b0a8802b89ee39797c113b58daa576a02b3607c0b,1,0,1,156.47706421,1598676541,Ticket,5f814c9715a523e6b8fe596acd25eeb27b3f346b169589be2bac00585871fa56
f2af805017b45afb2a9df8ba59968f2a9cff385baf6bf5f35afdcd9bd654c96b,1,0,1,156.47706421,1598676541,Ticket,2cb1d9edbc387261b01556e6513b374a3fd2aeb714cf53bdff059f9d9637e015
2bdfe6464370ea2e740b18b4cc9084c3e14f4920ffa9578c1392b80a7da979c8,-1,1,1,152.2645765,1598490536,Vote,383188ef8edc176ea53c4575eec6833906c82742813361bff40d04e43e116f16
84762e11c7d327dfc80b79de8a9d9e95411b1648e98fb1b3fccc8a54a460aacc,-1,1,1,145.1647513,1598424101,Vote,afa0980d6d974361f017f2d3ad38009979151fa885c6ce95b71729d7eb1881f6
2ddab9e724a248ce12d523c553eef95afeae4e613d6ac876bd6ea59615cbdf8c,-1,1,1,141.86863181,1598380191,Vote,b42119672d3d51ca6b779f2a8608c5e6102e9256449e5dd87248c8810059e8d1
9c3238c8c5f0fc8552e7abd4da7ec5b533ed2b583c671c5cd7798cfd54caf453,1,0,1,152.2645765,1598310501,Ticket,24ea0a8a089781598eca259873a75977b55ea4c1c00031acab669666dbf6d43b
345b1d1745ff58b292f4e68ad52dec775c1f96ac7734fe8fb1e9335bee102f7a,1,0,1,152.2645765,1598310406,Ticket,f48960c78ac885bfb7f67e20ac4410932f3c31b352be50bc9742c64ad3e2e81a
383188ef8edc176ea53c4575eec6833906c82742813361bff40d04e43e116f16,1,0,1,152.2645765,1598310406,Ticket,2bdfe6464370ea2e740b18b4cc9084c3e14f4920ffa9578c1392b80a7da979c8
4a9981fff4358bbc8e65117b0713613c1ecc37b7611da5b39144175a61a9f746,1,0,1,152.2645765,1598310406,Ticket,d8710d2f52acf41dce4cfc48305d2fdbfaba824d108110150ad5b02e6c7415cd
888057b899119fa6b33a3f2bafadc3e0c3c0a2a5b5b07aee8947f072b2dde90c,1,0,1,152.2645765,1598310406,Ticket,1c15ee57d7adb1d3e70f8f651494560a3420dd6bd693e65b435dc92450d13e2b
8f61338ce999c2715278581c3171d61cd2d3e82c16684153ecb1e1eac6f40690,1,0,1,152.2645765,1598310406,Ticket,88b5832982b0615f9fc88c58fb25b495ebbafe670d07f6aeaf1abe5725dbb970
a8bac78a783c97d62e1bf2fca951b1a00189059e3b5ed24eec59a26cfcb2671b,1,0,1,152.2645765,1598310406,Ticket,c3b487faa7f344e03fd3ab5315dc1ed5971568b35e9fdd638821435edbbe7e41
b2ed8d4e4387af00bf67d6a8c4a09c3caff21df93c9136ac592a898ce259a97b,1,0,1,152.2645765,1598310406,Ticket,2a45632ad6424ea1bc263a420b7080f6e0d9388f21c079783822f3684434494e
d0231a7d86efb5bce38c04f66b7fa29f26994b9c1b2f4190e6b65a3e9da8fbab,1,0,1,152.2645765,1598310406,Ticket,504a9c0fdcff332518d48bbdd943a8d29330a9644c350d0cc208ab64220a5a75
d224059e7d1de009a71a0597203bed2297860d7388c073f6233c3fd183ee2a86,1,0,1,152.2645765,1598310406,Ticket,b6d1a2a68a36a2a27529d2268974743a5495774d07830474ec90f8aba0132d9b
e042a6ac2f1c8e3e1659683991295dc3b56d2853a07da6dd7203b6a041ad5bab,1,0,1,152.2645765,1598310406,Ticket,4c3b0aafc4d71f720f93e1712fd68a2947827b8ccca81de2a0d337a897e52dbb
6bd254b988326fe68ae6c1c657e4cb7fcf1ad551cbf4a1e3d2acbccfc8bcbb5d,-1,1,1,141.86863181,1598294990,Vote,7ff05874b46afb83a92429cc814325c35cc5e8ecf49023d51ea5ae32d35a647b
044794f83daada7216874e374c56a79df3cbeb8bbae27e09bf51d0ed74854f94,-1,1,1,135.29130531,1598126312,Vote,bcdf6eb781b469ded14e8e6fee7bc9f86851d38601ea92f497d09f5fbb5ebd7e
5e81a4cbeea30463fe83fbcec34ec457da345e24d587a95d6a2795e119e89b99,-1,1,1,145.1647513,1598116717,Vote,c622611c39caf8531542f42b3876848a19e1afc465606a841d453dd82c69130d
245168cd2f7ccd964b581183904c78cc39ac32c33ebdc8350f89cdf4c474bbd4,-1,1,1,135.29130531,1597951395,Vote,c2c03463c6b2bcccf2a15c239a16e95148e0ad36622895de01173582b418e7a1
58733f63a64adb7436b2c85747b7ba741c4183722ac11e3f6d0e2a24bf166dd3,-1,1,1,145.1647513,1597857351,Vote,2c6f9c88c1c084360737af531f73876d41da160f4ea29076f616616d8c8559f0
996ed9f47569ef95d657d4c6acc0599c3e2c1623c25ee30452434acf2f598723,-1,1,1,154.59867975,1597806231,Vote,5e387726c8c5493e2f800bf0ee404586618654c6c47642c8eed7a1661c6434a0
53b3c87fbda377eed8fa5b99510aee6f605ae628e753a2c78f27bb159e42904d,-1,1,1,145.1647513,1597792399,Vote,8b99b46108833ba8ddcd694127518827929afd7c953270b5611c5e21e8fd7cd1
99ee170e7da50632f6782ce345a811e112e9b4210e80082e594856c390459264,-1,1,1,141.52023589,1597752791,Vote,7e41c890e730fc3c058c1416a39b270415535bcaaf4ed0197fdc462eee1af3b0
cb494345987e211ce2eb605772a1effd83be8ed40623172f3dad97a732f3191b,-1,1,1,142.28110368,1597744651,Vote,e83feb63da1e57c0df528898283ab2db60ce01ba21657dc19c27b218385dcd86
f2de4f9dfc90a198485d476903e33a1419ad6ed475a0c05867a4b97474c4a9e6,-1,1,1,145.1647513,1597500524,Vote,c629c099197bb93fc77d59f6ef44f29dc1920463aedefbb8550fa3ed73176347
a57963e0066bdca7df0cc7a7023ec7d56e898d4cca36332658b4fff22aa5b424,-1,1,1,145.1647513,1597389803,Vote,86b7987312eab546ac86dd42f4a571c65250b12b40c649ccd50753bfacc849ca
ff4c1da10094fd31d03c6759aaa6ab6feca7a5daec4e9a91ea33ca22e09278ae,-1,1,1,145.1647513,1597282212,Vote,833b369db2d9e7e19ab650c51df6513f0ebdd40716934afad09b2cb12d9cdf9b
505d172796cee354460650335f72f5bfdb6f38d45928e82524d2c663f30baa59,-1,1,1,145.1647513,1597227781,Vote,eab57d985435b25191686cdbf64f60e68f075e676f8d4d780516436ef0aee201
e78d73f8c66cb2731fdec937048c11da24e2b050793d283606f31753c580e261,-1,1,1,141.52023589,1597211503,Vote,3185469ce04731b2793a9221795867ef88a0bb5e04770a0f3ba9782afadbacab
c470f56d3b21e59a7575b5bbae7c28fb128228bea6b72f882d20838f6e010b00,-1,1,1,141.86863181,1597167521,Vote,8b11a8cccd2ed1aac8605e015b252ed6bb4f4787a5b34744c4d3747c2e93d801
ec860963a69e01413d56ff773cdd4cee19f3d4b0d0f49264a638f8ec5580e987,-1,1,1,154.59867975,1597136589,Vote,4f68b43ab5863ec494acba3591742b710caefecfbbdf38f7a95cbcdf94dc5bc1
5eb5f7f15a21e7d361aba001cfa7af5c5ef7f34240d3479f6b9f5dff9209c626,1,0,1,141.86863181,1597022534,Ticket,e707756b6406c506544582b10c69e27bcdb5092497e7ad36df0d8d6a62f64f6b
8b11a8cccd2ed1aac8605e015b252ed6bb4f4787a5b34744c4d3747c2e93d801,1,0,1,141.86863181,1597022534,Ticket,c470f56d3b21e59a7575b5bbae7c28fb128228bea6b72f882d20838f6e010b00
91a6320fbd85546f67e6e8cb08289b85028bf4afbb84e7f8efac34533b971d03,1,0,1,141.86863181,1597022534,Ticket,3c0da7c9d47d40ecfcc0457911bda8be290e71e61ab460c6229a14ce509a9c9b
d0adba7b7f5e4e2bc1b63ee76157a40b2fb70803f327db0557ccd5aabbff3fda,1,0,1,141.86863181,1597022534,Ticket,41b2b262ded36c42702d42698fd1e59969ea81f4e7e62fd55ada3cbbf809a794
e653b3efb7b212928f27960891bc9511b730fd85817001b6dc05c0b9e5f068fa,1,0,1,141.86863181,1597022534,Ticket,def9eb597074ef8b7f451073b4e766b0485e7dc5cf2454d38dc48788b0faf6a4
fe3144c74edd95bcce4a9f47b43cbdf3ba8ebf983989e854c83a6a38693451e7,1,0,1,141.86863181,1597022534,Ticket,21c0460434c736c5ca86b413e85cdc067d9fccf6945e7975089f244553c1205d
2c40069393bd645f30d8ea154f3a39db2e4c9abb60362ade8b5ae602e7b209af,1,0,1,141.86863181,1597022050,Ticket,087d0c7f61b7b9de27835b18d65e01919c3f1acdc6300bc2819a59be981624cc
47dda62fd210337fd1edcd4a15a1183423dcb2998038030bebed3062547b0aba,1,0,1,141.86863181,1597022050,Ticket,fd3abb6289703ecb1f97c3d6a4483cea59ecf975ea2b634886d0d6c76c541ceb
7ff05874b46afb83a92429cc814325c35cc5e8ecf49023d51ea5ae32d35a647b,1,0,1,141.86863181,1597022050,Ticket,6bd254b988326fe68ae6c1c657e4cb7fcf1ad551cbf4a1e3d2acbccfc8bcbb5d
a142d3de1f501aee89c7d101ee5f7b8cbbca35ec8119aa21dac79f85425d22db,1,0,1,141.86863181,1597022050,Ticket,2b07d954e8ab94b2ab04b2c4e9f45315fb1e28d8ce1dc4b0bb067216dea9cc3c
b42119672d3d51ca6b779f2a8608c5e6102e9256449e5dd87248c8810059e8d1,1,0,1,141.86863181,1597022050,Ticket,2ddab9e724a248ce12d523c553eef95afeae4e613d6ac876bd6ea59615cbdf8c
de3567dcf4b2c7e6f17e7f9f26fae046989811b174030b356619e60ab05d6d3e,1,0,1,141.86863181,1597022050,Ticket,55e26f72a0cf5f812835d596baa999a4c4569cb0fac6b51479aa88a8ab6f93f2
d3d5cbd874b91870dfd56b6ba53e3019aacfc426f7493e14525f484568744ce4,-1,1,1,145.1647513,1596987385,Vote,59c52d83534d39d48dba9cd91fe543e8e431f67de8905e496166d556af2b6f73
462fb7dc3f7b437eaefa3be10eb288260607d181fefe6904deab3e3212ba6c57,-1,1,1,141.52023589,1596930543,Vote,ba170128de7fde1182304f861ea5d29f91aff2d550e145b73dbac8def0c97818
f1b3a3dd54486aba89c7d86fd66f38863775283b64cc549b388a39f0038ffb63,-1,1,1,154.59867975,1596899384,Vote,ea575356015b40d65b3ea54c77d2ee17faaf8b13191837f9774d7902a9c0ceea
99f7f43ef1eca91489962a52a7b6e83d71b260fd7160693069c983e15d9bda94,-1,1,1,135.8275578,1596749672,Vote,881551c879bbf1789d1264fbd1885c77e9362205be106f1f7fb96007cfff6318
1c49585f6b67162f883b8ad17d29a5faf5de4c4edb7fee4147ac1d186827195a,-1,1,1,141.52023589,1596624345,Vote,0417e6a80852e45bfc73a33272e360f0c032546fd5bf46c2a3a479e6424ee5d6
77fece43a19fb5dec3930707bffecafc4fa5f9356b511e56992b8e3e6967f290,-1,1,1,154.59867975,1596609290,Vote,e5ae80130e3a49ea4afa1ccbb6e95e1481adbb6b7021d529eed7aba730fd458d
dc0f243ab5218d73b0d46f6d15f111d54f40915a0126aa4eb53ede9317755c6b,-1,1,1,145.1647513,1596433822,Vote,54c4d668ca27bcc123f5f744cfca31d44435e4f76a1623b22d44815ab0d3ebe0
fac5262dbb4bca3fd93dea5e1a571734186b0f03032bd3825c8f3cd04243aec2,-1,1,1,154.59867975,1596409532,Vote,4698b3ffaea60b69439f4350b4b929a85811b96db29bfe1ce6044653d180ba4e
93e2ef46dfd7c18d6ea98e5207754c3a7092e4f38c38cd05e9fa438584fe17b5,-1,1,1,142.28110368,1596303113,Vote,bbb582a15ac84540459d97f323e8a48571653145d4e0a9fede3dbd7cd55db137
e132543442cb44ebabbd052c1c91c0bbf9f88fea5f4cf60dc5a498a35fa03411,-1,1,1,136.66003151,1596301812,Vote,57a63a507d5ecf9ebbdb2d1f66460a937ca7c9eb115ee1081436c0737f62fccf
68c0d96dfa6a1ba78376dde196b4b3d93cf5e047ed1e1c10ae91ef8af6adc5b1,-1,1,1,154.59867975,1596118595,Vote,95816dd2c82c89a0b63ac4e1e155fccc708431e117945b52e1cba4c0ce75b21b
796af7d825e2b41efdf13f0ace8a5e85888a330a703187e126581721c8a7e5a6,-1,1,1,135.8275578,1596102055,Vote,ef7228acc42f47c610f0ae07dba1e75ad5929b6c216e412fe23e8b2def211535
eab57d985435b25191686cdbf64f60e68f075e676f8d4d780516436ef0aee201,1,0,1,145.1647513,1596075452,Ticket,505d172796cee354460650335f72f5bfdb6f38d45928e82524d2c663f30baa59
1832cab1e37dc0f2a8cc6e1d0822f268e4049c9dafc35393de4560871210ef6d,1,0,1,145.1647513,1596075158,Ticket,506d7e424b64fb367229c64a73ea02a2a4b1c70b73f9e551ef3c4bb92d4bab34
2c6f9c88c1c084360737af531f73876d41da160f4ea29076f616616d8c8559f0,1,0,1,145.1647513,1596075158,Ticket,58733f63a64adb7436b2c85747b7ba741c4183722ac11e3f6d0e2a24bf166dd3
2f830feb569cb8501f5f04a10eaa8c9963659f0a265f92a35d83c9e505d68b3b,1,0,1,145.1647513,1596075158,Ticket,4f1f9e4e9b5aabcf8a5dfa4f03faab0de0486a48cbfd7361f803113b45415f12
3137e517fbcba7394d96ff007970415343cd742620176ca617ae6a3c4bbc2e4e,1,0,1,145.1647513,1596075158,Ticket,ad9c8dedd71ced20453f44d56c07ddb43578a622bb400b12928cfa8cde07448c
3de6af82556856e8bbf64866039b057059ea01f80113723994b0a91233bbfcc8,1,0,1,145.1647513,1596075158,Ticket,ea71e768b2d6062db6a1ceb39d96dc1fb5c6a51c7a275e9091b57b7ed35d726a
51932d8d4cdbbc3913eed03685a7bcd13ca7715a7214f0a4175fbef7d3b05615,1,0,1,145.1647513,1596075158,Ticket,208e8c7ee8e8be89e7aeee2e0aaaa7a6d10bdf0e8ead45008c5a014d24586ed5
54c4d668ca27bcc123f5f744cfca31d44435e4f76a1623b22d44815ab0d3ebe0,1,0,1,145.1647513,1596075158,Ticket,dc0f243ab5218d73b0d46f6d15f111d54f40915a0126aa4eb53ede9317755c6b
59c52d83534d39d48dba9cd91fe543e8e431f67de8905e496166d556af2b6f73,1,0,1,145.1647513,1596075158,Ticket,d3d5cbd874b91870dfd56b6ba53e3019aacfc426f7493e14525f484568744ce4
6022fcf621b23bac46af40eb37069fa5c412f3920a62722f74e440cb9f057857,1,0,1,145.1647513,1596075158,Ticket,ee180c651bd2244d29b7ae9f2331de651f0e8c4772e5dd3e154a4cbf73896785
833b369db2d9e7e19ab650c51df6513f0ebdd40716934afad09b2cb12d9cdf9b,1,0,1,145.1647513,1596075158,Ticket,ff4c1da10094fd31d03c6759aaa6ab6feca7a5daec4e9a91ea33ca22e09278ae
86b7987312eab546ac86dd42f4a571c65250b12b40c649ccd50753bfacc849ca,1,0,1,145.1647513,1596075158,Ticket,a57963e0066bdca7df0cc7a7023ec7d56e898d4cca36332658b4fff22aa5b424
8b99b46108833ba8ddcd694127518827929afd7c953270b5611c5e21e8fd7cd1,1,0,1,145.1647513,1596075158,Ticket,53b3c87fbda377eed8fa5b99510aee6f605ae628e753a2c78f27bb159e42904d
9756dbc67e86f2a091cd7699d564527f3889ef2a3b044f1e71ab51e6f9e78ae6,1,0,1,145.1647513,1596075158,Ticket,98f13f61a68a9c8f1e1063375ee7071dfa7c90ab282f8e1b5799319d44d45d78
a889f0f394f244a0a63c421e8768d69ab1a01635a95736db1dff76d7c7fd1323,1,0,1,145.1647513,1596075158,Ticket,29a2e6f53928a912dd70e715ea349a048cfe3b851c2434444b6c1ddd07c9df23
afa0980d6d974361f017f2d3ad38009979151fa885c6ce95b71729d7eb1881f6,1,0,1,145.1647513,1596075158,Ticket,84762e11c7d327dfc80b79de8a9d9e95411b1648e98fb1b3fccc8a54a460aacc
c2e7f9c230e16a963a5676d2103d733b596915c243913755b2e3fd264999a6ab,1,0,1,145.1647513,1596075158,Ticket,d36b7426d92cb4e9c5483a518a13c1f502bf4e3f011087f268d127942109cf43
c622611c39caf8531542f42b3876848a19e1afc465606a841d453dd82c69130d,1,0,1,145.1647513,1596075158,Ticket,5e81a4cbeea30463fe83fbcec34ec457da345e24d587a95d6a2795e119e89b99
c629c099197bb93fc77d59f6ef44f29dc1920463aedefbb8550fa3ed73176347,1,0,1,145.1647513,1596075158,Ticket,f2de4f9dfc90a198485d476903e33a1419ad6ed475a0c05867a4b97474c4a9e6
f429d9a706bd4234af33d491a4d02ac6f2a1a16568934487ab0228108058d3fe,1,0,1,145.1647513,1596075158,Ticket,0f51550a94bb1fe740c8a01983a784aa31360fcf060deeabf7e59f4f49949228
f678f94233e62a702449888e5d78b377810d4bd7bc2748c751098073ee4cf199,1,0,1,145.1647513,1596075158,Ticket,64c82a7d6eee2f53a4104deb3b994dbb888c4bc541daf1ac540828fc0e5e3dea
7f7b4687e8ea28f3ad43633a7eff7110d4cff3b4feb523a6c8011b4b4acd503e,-1,1,1,142.28110368,1595774595,Vote,de8c13785111d534e75cd249362d19a086937c5ca83779cbc4230fe4bde4eb5b
