tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b263dc7f070a61ce5959f0100b9f3041157f797a3e686e198d6ca45b7a127dc0,-1,15,1,0.19907755,1504799673,Regular,a3f7ab9ca04e5f7480dbf0da1a653b287c40655c56b3ed60c33e5d436aa9d0e9
a3f7ab9ca04e5f7480dbf0da1a653b287c40655c56b3ed60c33e5d436aa9d0e9,1,8,1,0.19907755,1504783228,Regular,b263dc7f070a61ce5959f0100b9f3041157f797a3e686e198d6ca45b7a127dc0
318917d0ac41d37bc3452abd84d97c6c1163a5af8af5f5b1be4fc718989c918c,-1,30,1,0.19565499,1504693504,Regular,32f18b109809e1513550d5030016ca50c62ef1c0ad0e6c212854e9dfa41baef8
32f18b109809e1513550d5030016ca50c62ef1c0ad0e6c212854e9dfa41baef8,1,0,1,0.19565499,1504685525,Regular,318917d0ac41d37bc3452abd84d97c6c1163a5af8af5f5b1be4fc718989c918c
91508a0bcf26d8bb80c58a90fa01d42d7edd1363389ad01635f974c177960693,-1,6,1,0.19507419,1504613598,Regular,72f4f358c78013ffa9ac0a7dca44ed75d77b889bd973effdc439a80436608ce6
72f4f358c78013ffa9ac0a7dca44ed75d77b889bd973effdc439a80436608ce6,1,4,1,0.19507419,1504610423,Regular,91508a0bcf26d8bb80c58a90fa01d42d7edd1363389ad01635f974c177960693
096fae1b1a0a82725c1df670dbfcef7131fdf32595b850d7f2136751d34f1546,-1,27,1,0.52771188,1504547453,Regular,782c1d059d28d1a4a818ec117268f65d5e9d40ba83f716dcf930a4d1c073ff41
a7f7422219e9292e43fcee8f8dfbd2562795db66e43a15cf6f6091bd8259622f,-1,25,1,0.19529448,1504530575,Regular,0830472eb04e52a9a073a487f88b770a1bc43e78955f1091b01dc90a0a5a403e
0830472eb04e52a9a073a487f88b770a1bc43e78955f1091b01dc90a0a5a403e,1,9,1,0.19529448,1504527898,Regular,a7f7422219e9292e43fcee8f8dfbd2562795db66e43a15cf6f6091bd8259622f
782c1d059d28d1a4a818ec117268f65d5e9d40ba83f716dcf930a4d1c073ff41,1,1,1,0.52771188,1504445081,Regular,096fae1b1a0a82725c1df670dbfcef7131fdf32595b850d7f2136751d34f1546
91a3a6b35c823c8c0c75eb4e7507897527c2e1002b0a84ce681658565a2cf375,-1,10,1,0.07479748,1504228354,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,412,1,0.07479748,1504221233,Regular,91a3a6b35c823c8c0c75eb4e7507897527c2e1002b0a84ce681658565a2cf375
ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa,-1,31,1,0.10647477,1504193748,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,277,1,0.10647477,1504189116,Regular,ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa
f6f0d5f6b94581cbf7482440b133f0918c8bb77774bb09fba86441d0e1033098,-1,9,1,0.05084338,1504146622,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,83,1,0.05084338,1504145446,Regular,f6f0d5f6b94581cbf7482440b133f0918c8bb77774bb09fba86441d0e1033098
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,98,1,0.06481337,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,368,1,0.06481337,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159,-1,42,1,0.06770514,1504105562,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,21,1,0.06770514,1504102326,Regular,98b08f1031f316349de65137443cf8a03ab393c8fb678593021ccc6d7a949159
a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53,-1,30,1,0.06352638,1504049361,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,114,1,0.06352638,1504047292,Regular,a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53
f85c556f5422583b9732cc8bf7fe9ce107ff2966fbf7a322c00b334f58fd77ea,-1,19,1,0.0739507,1504007619,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,382,1,0.0739507,1504003816,Regular,f85c556f5422583b9732cc8bf7fe9ce107ff2966fbf7a322c00b334f58fd77ea
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,171,1,0.0898815,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,152,1,0.0898815,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
22711eb821463eaa90207c24d36fadffbd95986e6bd1a1e4f1102e4f05b224ee,-1,24,1,0.08016668,1503980043,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,355,1,0.08016668,1503971535,Regular,22711eb821463eaa90207c24d36fadffbd95986e6bd1a1e4f1102e4f05b224ee
3419d0c89a52091d57cce9f7673fc127e07fc41123c237fd2f93a14e3ce6bf01,-1,12,1,0.05523265,1503951730,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,40,1,0.05523265,1503949660,Regular,3419d0c89a52091d57cce9f7673fc127e07fc41123c237fd2f93a14e3ce6bf01
4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be,-1,14,1,0.07001232,1503926224,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,7,1,0.07001232,1503918742,Regular,4baff97d40ebf9c3cae5c09798bc47052726950b477fae766904cc6fa0a803be
ae22aa29a2f483f0fe8cde062ccbbcd730f794e8920ed784c9005210cf0e6272,-1,24,1,0.06152126,1503885081,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,37,1,0.06152126,1503884592,Regular,ae22aa29a2f483f0fe8cde062ccbbcd730f794e8920ed784c9005210cf0e6272
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,29,1,0.0279737,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,138,1,0.0279737,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,229,1,0.07473096,1503856564,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,209,1,0.07473096,1503851632,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5,-1,41,1,0.06747167,1503843162,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,26,1,0.06747167,1503840806,Regular,833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5
e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02,-1,61,1,0.0717652,1503814794,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,2,1,0.0717652,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f,-1,4,1,0.07799578,1503780814,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,5,1,0.07799578,1503775640,Regular,e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f
8a91550b7510673cadee37c209c21bd7b2ec1741dca4cd92e0c3126dd234e06a,-1,24,1,0.05984623,1503723533,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,73,1,0.05984623,1503721397,Regular,8a91550b7510673cadee37c209c21bd7b2ec1741dca4cd92e0c3126dd234e06a
a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b,-1,38,1,0.06520224,1503703463,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,64,1,0.06520224,1503700334,Regular,a7e1ae8687ad052b34b1e90feb8dddb241d13e32027b53e307e08263b1e7399b
9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6,-1,22,1,0.0680117,1503660783,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,13,1,0.0680117,1503656204,Regular,9fcd9384ce68f3999b978c1a621e9842614668218deefdcfc7caa2df05ce32d6
6c05b8cdef1fe396ff6954b4d385151757e26d89d4e8c60e0d713f826a44d424,-1,2,1,0.05704068,1503605019,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,406,1,0.05704068,1503601868,Regular,6c05b8cdef1fe396ff6954b4d385151757e26d89d4e8c60e0d713f826a44d424
7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8,-1,2,1,0.0699956,1503583324,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,210,1,0.0699956,1503580292,Regular,7433b8a8e42dc04bc3a5537daa1dd6e00d41615e87982e8eb1ae4f02ab9528e8
8b105a5822c9ae4ba67b84655b5cc13ee91b071363cee4b29fd1106979177c9c,-1,27,1,0.09048335,1503545783,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,336,1,0.09048335,1503536798,Regular,8b105a5822c9ae4ba67b84655b5cc13ee91b071363cee4b29fd1106979177c9c
e011a91a35c27b4426525f479a5dc44787bed731cd4261029dda77d308380828,-1,1,1,0.1221351,1503532208,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,24,1,0.1221351,1503515574,Regular,e011a91a35c27b4426525f479a5dc44787bed731cd4261029dda77d308380828
e374b7a8f202396868fd3ab46a3a3c65955f9b82e257faff15b548f81eb0e1f7,-1,14,1,0.09611356,1503486256,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,151,1,0.09611356,1503483003,Regular,e374b7a8f202396868fd3ab46a3a3c65955f9b82e257faff15b548f81eb0e1f7
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,142,1,0.10909517,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,140,1,0.10909517,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1,-1,36,1,0.07618688,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,218,1,0.07618688,1503352429,Regular,c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1
cf0ce60ae67cd06f15cead23979066d68d613cd4eefc3469c44d155e135bc91d,-1,16,1,0.09689341,1503308160,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,173,1,0.09689341,1503297514,Regular,cf0ce60ae67cd06f15cead23979066d68d613cd4eefc3469c44d155e135bc91d
e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d,-1,14,1,0.05781213,1503296654,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,115,1,0.05781213,1503286566,Regular,e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d
3f84ffd0e83c91e5ddbb8275a57e0b14270669e755466b62f82b4fd65e40980d,-1,4,1,0.05777659,1503279238,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,38,1,0.05777659,1503276308,Regular,3f84ffd0e83c91e5ddbb8275a57e0b14270669e755466b62f82b4fd65e40980d
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,98,1,0.0677489,1503268287,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,16,1,0.03075615,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,24,1,0.0677489,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,97,1,0.03075615,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,75,1,0.06736389,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,20,1,0.06736389,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,79,1,0.07779374,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,23,1,0.07779374,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
b3bcad69a50ad76b63483cb9f69cbc4ed45c87d23e8b7fcd66060ea1208da648,-1,6,1,0.05539234,1503181740,Regular,d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58
d95c112f818fb08ada05f7252dbab0999861cd40d3ea3c8bf1672125bbed7b58,1,2,1,0.05539234,1503178690,Regular,b3bcad69a50ad76b63483cb9f69cbc4ed45c87d23e8b7fcd66060ea1208da648
d46d0f43960e89d1066746433af1003452eb92117065c241c6a1cdc308f80314,-1,2,1,0.0802754,1503148324,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,64,1,0.0802754,1503145919,Regular,d46d0f43960e89d1066746433af1003452eb92117065c241c6a1cdc308f80314
7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1,-1,50,1,0.06139082,1503126587,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,31,1,0.06139082,1503124202,Regular,7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,15,1,0.0515799,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,257,1,0.0515799,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
123eaf0bdb5f71bd1c28012e423bf05fbf3a292de8cfc592b487484b6035e645,-1,9,1,0.08905365,1503052263,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,0,1,0.08905365,1503047769,Regular,123eaf0bdb5f71bd1c28012e423bf05fbf3a292de8cfc592b487484b6035e645
2187687af705940b185bdb8acf6e12e560e190ac296a01a65eccef0c696c3db3,-1,20,1,0.07481459,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,45,1,0.07481459,1502884911,Regular,2187687af705940b185bdb8acf6e12e560e190ac296a01a65eccef0c696c3db3
eb257c1f259a37302d6958ff02fe7f1a64c5ab2738ca03ac40cd24f69671cef0,-1,5,1,0.05320705,1502809868,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5,1,96,1,0.05320705,1502809083,Regular,eb257c1f259a37302d6958ff02fe7f1a64c5ab2738ca03ac40cd24f69671cef0
5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3,-1,0,1,0.07312351,1502758624,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,219,1,0.07312351,1502754613,Regular,5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,67,1,0.07372561,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,282,1,0.07372561,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
3376ae04357440cb46cb490c0dee485a2acb992f846f49c35e6d36209c1cb5ff,-1,8,1,0.08048146,1502693238,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,27,1,0.08048146,1502689711,Regular,3376ae04357440cb46cb490c0dee485a2acb992f846f49c35e6d36209c1cb5ff
bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b,-1,44,1,0.06052466,1502637623,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,116,1,0.06052466,1502635084,Regular,bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b
105324449761bc6a74c6a6592a5a24d43e82e5088f9d946b00f6addb859a2aad,-1,0,1,0.09528684,1502597018,Regular,07a117bd5652e286cda3d6f3c12ae0fcd4b36e916522c19a921282ab826cf124
07a117bd5652e286cda3d6f3c12ae0fcd4b36e916522c19a921282ab826cf124,1,0,1,0.09528684,1502595017,Regular,105324449761bc6a74c6a6592a5a24d43e82e5088f9d946b00f6addb859a2aad
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,45,1,0.06014205,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,385,1,0.06014205,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
355b58d89281eb2d3d4423edaaafd523ad95ebe7f9b8542e5a95fc6f8842dec9,-1,2,1,0.09517772,1502468076,Regular,5ae6461f1f1b1dc9ec3c31c59fb2591f773bfd4e42e8acc53227e9b564559400
7c9fcf472d98310b46c10d8e930523b701da46aada2146de1bbd017e6e853ca5,-1,0,1,0.0733176,1502466660,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,59,1,0.0545094,1502465772,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,343,1,0.0733176,1502450273,Regular,7c9fcf472d98310b46c10d8e930523b701da46aada2146de1bbd017e6e853ca5
5ae6461f1f1b1dc9ec3c31c59fb2591f773bfd4e42e8acc53227e9b564559400,1,17,1,0.09517772,1502437320,Regular,355b58d89281eb2d3d4423edaaafd523ad95ebe7f9b8542e5a95fc6f8842dec9
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,150,1,0.0545094,1502385357,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,101,1,0.0642336,1502333678,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,63,1,0.0642336,1502331189,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
f828974da9b17d30c77f3d7f80783fd761422051d24edfc9167ccd1773170cb3,-1,4,1,0.05718481,1502302188,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,20,1,0.05718481,1502287363,Regular,f828974da9b17d30c77f3d7f80783fd761422051d24edfc9167ccd1773170cb3
3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9,-1,15,1,0.07431615,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,359,1,0.07431615,1502254856,Regular,3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9
9733f5e37636cbb4b6246c7e6b511561a5864681efcc8360a103c13e7995c29b,-1,0,1,0.05470116,1502226151,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,11,1,0.05470116,1502222487,Regular,9733f5e37636cbb4b6246c7e6b511561a5864681efcc8360a103c13e7995c29b
c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece,-1,70,1,0.06214985,1502191088,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,12,1,0.06214985,1502189403,Regular,c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece
be6784c1cf52741794a7c9d607c029a27d6d80e7f6403a377908d3c064ee25d1,-1,0,1,0.09505359,1502172847,Regular,58ac8e06fb1caaa406fa0ef550fb049db60f0affd7bc0c4a674e7c0ab4fa941a
58ac8e06fb1caaa406fa0ef550fb049db60f0affd7bc0c4a674e7c0ab4fa941a,1,8,1,0.09505359,1502170514,Regular,be6784c1cf52741794a7c9d607c029a27d6d80e7f6403a377908d3c064ee25d1
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,81,1,0.06472809,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,120,1,0.06472809,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
e4c63d67cb856c1d99c6666c3a59deb9a9520751f3ad73dda8a48cc865c1b7ba,-1,20,1,0.0586788,1502082463,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,102,1,0.0586788,1502080442,Regular,e4c63d67cb856c1d99c6666c3a59deb9a9520751f3ad73dda8a48cc865c1b7ba
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,610,1,0.05667804,1502048109,Regular,1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8
dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9,-1,55,1,0.07767163,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,315,1,0.07767163,1502015450,Regular,dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,9,1,0.09561774,1502009647,Regular,ce00903791254821c5a404c491182d9e2cd08140aca5e373f4cb8127fbb4e2b0
