tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f20d3f7e95dceee0201f1634e58cb936ede8292b3da38c443f3cc2c629fe06,-1,1,1,0.20131078,1606787491,Regular,d9930e42ed532b10b7f1d1886327ed5a1d13ec19facf610c92f0d5966088cf35
d9930e42ed532b10b7f1d1886327ed5a1d13ec19facf610c92f0d5966088cf35,1,3,1,0.20131078,1606776994,Regular,20f20d3f7e95dceee0201f1634e58cb936ede8292b3da38c443f3cc2c629fe06
46f0a864e3d6b8a15271adba6aa61a0a85054e9ed08d44a9c15b50a630d5cdbe,-1,0,1,0.2015591,1606417997,Regular,301e6690089d53cb37b4dea083950b43b9ad26c8509cc56e9b26e4d7baf9ac14
301e6690089d53cb37b4dea083950b43b9ad26c8509cc56e9b26e4d7baf9ac14,1,0,1,0.2015591,1606417723,Regular,46f0a864e3d6b8a15271adba6aa61a0a85054e9ed08d44a9c15b50a630d5cdbe
8124e520a3e692045f8ea9fd6e6e674be8733022ba8643bba4bf02f6c101a0ca,-1,3,1,0.20160296,1606123163,Regular,485d33164ae4570f24766aa00b0bbcd373271a517881c76d767840f4491995cb
485d33164ae4570f24766aa00b0bbcd373271a517881c76d767840f4491995cb,1,2,1,0.20160296,1606028137,Regular,8124e520a3e692045f8ea9fd6e6e674be8733022ba8643bba4bf02f6c101a0ca
4d57ee0422e78893c1d898f69ada44282e550ce658dd0f7cacf1ead615f0c944,-1,0,1,0.20190137,1605643598,Regular,780d6145f04faf4135167235c65aee7ffb398a693fdbddbb0bbba43a8d5b142b
780d6145f04faf4135167235c65aee7ffb398a693fdbddbb0bbba43a8d5b142b,1,2,1,0.20190137,1605621329,Regular,4d57ee0422e78893c1d898f69ada44282e550ce658dd0f7cacf1ead615f0c944
e7b22517d9fa69763c9419aa91f9bcb6a199186052d7611f45620ac0a3a64b31,-1,20,1,0.20047909,1605262695,Regular,fbf063e090adc88e784801fafd3961b6eeae2d1910d08e7f4149baf0a41a0bef
fbf063e090adc88e784801fafd3961b6eeae2d1910d08e7f4149baf0a41a0bef,1,1,1,0.20047909,1605193369,Regular,e7b22517d9fa69763c9419aa91f9bcb6a199186052d7611f45620ac0a3a64b31
4a913b85d75ebac1b15d343370b4f3d0631dd8ae4d6522b1af9acb5828d6fb18,-1,1,1,0.20160719,1604764882,Regular,a99188e4ee0abe640bdd65cdb01309b9ac9045e2d2e1f77f252583ea4b68ea3f
a99188e4ee0abe640bdd65cdb01309b9ac9045e2d2e1f77f252583ea4b68ea3f,1,2,1,0.20160719,1604757494,Regular,4a913b85d75ebac1b15d343370b4f3d0631dd8ae4d6522b1af9acb5828d6fb18
7fcca6f42e6a792cc408460a8c95167614006ef4b498005f4a0fdf817bfbe92a,-1,5,1,0.20033526,1604317083,Regular,899c646316f88e790e9307341d03dd7fb43e12cf6230111e33f7894e919faea2
899c646316f88e790e9307341d03dd7fb43e12cf6230111e33f7894e919faea2,1,3,1,0.20033526,1604315871,Regular,7fcca6f42e6a792cc408460a8c95167614006ef4b498005f4a0fdf817bfbe92a
8303ad1bff1c755b2b0b604f35461408e5e7fc39b05e9fc5da50b818971d5ebf,-1,1,1,0.2003539,1604098312,Regular,21b69972067fa4aebee3ae818fb8fc488197ed2e777619c45a9c7c815b1e7f36
21b69972067fa4aebee3ae818fb8fc488197ed2e777619c45a9c7c815b1e7f36,1,2,1,0.2003539,1604085441,Regular,8303ad1bff1c755b2b0b604f35461408e5e7fc39b05e9fc5da50b818971d5ebf
36db72b747dd16846e6b388c02680ebe1ddaa2dd24f9e5a247d66ecf399f8428,-1,11,1,0.20040864,1603887274,Regular,bbed8ddbe0e94daae2538902550ed4d577421b5f86c86f1bf46591f8e8686ece
bbed8ddbe0e94daae2538902550ed4d577421b5f86c86f1bf46591f8e8686ece,1,0,1,0.20040864,1603843951,Regular,36db72b747dd16846e6b388c02680ebe1ddaa2dd24f9e5a247d66ecf399f8428
61a6e156ee084e98998812897ef2da5c268cc001cdf4c81415e417f52d14bd8c,-1,0,1,0.200844,1603537030,Regular,49a06cdce50b5da3f24050a0f49dc8bcfd93165baabddbe9e47231ef23900f6f
49a06cdce50b5da3f24050a0f49dc8bcfd93165baabddbe9e47231ef23900f6f,1,2,1,0.200844,1603527257,Regular,61a6e156ee084e98998812897ef2da5c268cc001cdf4c81415e417f52d14bd8c
0c963c61f65e02d24fd9546ef398815d2d301654e2ebdb327a26e47e2b0cca4b,-1,0,1,0.2005422,1603104427,Regular,578577edf4defe4ef7718bc035155425c4a71d2539dbb8542b6570a6149aac3e
578577edf4defe4ef7718bc035155425c4a71d2539dbb8542b6570a6149aac3e,1,1,1,0.2005422,1603092095,Regular,0c963c61f65e02d24fd9546ef398815d2d301654e2ebdb327a26e47e2b0cca4b
f51ae0560a725ebf1f658284c61f7403a18de81aee6d2e6bc27422f00a692033,-1,1,1,0.20047451,1602744681,Regular,e817342cd1832df89ba22a2feb238b95cbd0dfef2f164609d3f08e4c7ef2fabb
e817342cd1832df89ba22a2feb238b95cbd0dfef2f164609d3f08e4c7ef2fabb,1,1,1,0.20047451,1602605824,Regular,f51ae0560a725ebf1f658284c61f7403a18de81aee6d2e6bc27422f00a692033
f3ba9c2d15fbc6a3767cf596377f9276ce3112ea7d9ebabf7cd0ba6d5dcec4c7,-1,1,1,0.2011919,1602144178,Regular,85aba2d66cd04e4b961f159f687e869a0b70fee2545d604a702d7e0e02cd9585
85aba2d66cd04e4b961f159f687e869a0b70fee2545d604a702d7e0e02cd9585,1,1,1,0.2011919,1602141145,Regular,f3ba9c2d15fbc6a3767cf596377f9276ce3112ea7d9ebabf7cd0ba6d5dcec4c7
86ee1f058c944fc3a49e149312ae8e74f315cde97820a3763a7c17a1b9bb6499,-1,5,1,0.20131415,1601649338,Regular,0f4841b9d0ba9f3e1f097a02537cf8339364a932872bd74fb65a1768e9f046ae
0f4841b9d0ba9f3e1f097a02537cf8339364a932872bd74fb65a1768e9f046ae,1,1,1,0.20131415,1601533599,Regular,86ee1f058c944fc3a49e149312ae8e74f315cde97820a3763a7c17a1b9bb6499
f8e0c269b9b370ff908db0c6f0b300c32a3424b73cb9bc102e10ba2d58cf863f,-1,1,1,0.20155979,1600933269,Regular,6078c0c3dac34a08fef9b541b4565512b5ff2a805b5f2c9b81e3281c35f519a8
6078c0c3dac34a08fef9b541b4565512b5ff2a805b5f2c9b81e3281c35f519a8,1,1,1,0.20155979,1600921346,Regular,f8e0c269b9b370ff908db0c6f0b300c32a3424b73cb9bc102e10ba2d58cf863f
4957edde3fe1f3e937861d56ef2895782dcefb6aeca63afd1a46fde19540d873,-1,2,1,0.20172358,1600552770,Regular,fcb53bff34f0bab83604344284a2563b4847c25d195b5f493e9b02b8203562d1
fcb53bff34f0bab83604344284a2563b4847c25d195b5f493e9b02b8203562d1,1,2,1,0.20172358,1600474486,Regular,4957edde3fe1f3e937861d56ef2895782dcefb6aeca63afd1a46fde19540d873
47967e95ad583ba1c4949f122b03c8bef7976b83dd3589c373fec27884932c09,-1,2,1,0.20001693,1600110105,Regular,ae58e5891ee458a7bb108eb28f07689ed1578ed9d90c95c3b0894ce9cdbca6be
ae58e5891ee458a7bb108eb28f07689ed1578ed9d90c95c3b0894ce9cdbca6be,1,0,1,0.20001693,1599992099,Regular,47967e95ad583ba1c4949f122b03c8bef7976b83dd3589c373fec27884932c09
25047fdb2b7b9d5168add9799dde8396fc64478471523cdf53226e7a6dcadcc2,-1,1,1,0.20041945,1599407763,Regular,6830c276900548f521635bc3a5edf034cc221575fbf2ab5ae3d22a632d68da4f
6830c276900548f521635bc3a5edf034cc221575fbf2ab5ae3d22a632d68da4f,1,3,1,0.20041945,1599383656,Regular,25047fdb2b7b9d5168add9799dde8396fc64478471523cdf53226e7a6dcadcc2
040ff3fb64e2ab0713e283ea4f828738df5e2b778f117d6f081bdd82545473fd,1,2,1,0.20035352,1598940681,Regular,eceb14e2189f0148e46dde1573fc53fe80fd7c528027394cea7184c546c20822
2583a1bb6db6ccfda6d02d8345aac9f8ee5f1775414dd636e5234f017a110e66,-1,2,1,0.20185641,1598118641,Regular,b0a76db1df11390b1040a20197bb444c0870ca8a464155cd25982d18325aa138
b0a76db1df11390b1040a20197bb444c0870ca8a464155cd25982d18325aa138,1,0,1,0.20185641,1598115688,Regular,2583a1bb6db6ccfda6d02d8345aac9f8ee5f1775414dd636e5234f017a110e66
815469f8c5420dd0b576ccd7de1605a2b44e6e500b9db0500f9b87b57cef7f3a,-1,0,1,0.20029079,1597216445,Regular,450b0ba140acded112b56734fb85f1f656fd688d93d0b2f3c2579301a95e4329
450b0ba140acded112b56734fb85f1f656fd688d93d0b2f3c2579301a95e4329,1,2,1,0.20029079,1597212870,Regular,815469f8c5420dd0b576ccd7de1605a2b44e6e500b9db0500f9b87b57cef7f3a
221dd306cba48169c09d3462d422eb5e9fa3f51ccd393988a04dfe9503d2acc9,-1,10,1,0.200102,1596668316,Regular,eea220da1cc02c5594833a1a9e2ab505c6ad21c9809d62d0ddd41e3ae5be3de3
3404e04a76405c25e0798c05bab362239e08235a750b20216f28b28224ad9497,-1,5,1,0.20024166,1596189768,Regular,631cbfa8ad9325d3759aee5afc1e74391777e57d3621e8c6bb1d9fba3b0dd062
631cbfa8ad9325d3759aee5afc1e74391777e57d3621e8c6bb1d9fba3b0dd062,1,0,1,0.20024166,1596177526,Regular,3404e04a76405c25e0798c05bab362239e08235a750b20216f28b28224ad9497
f29d031f8dc2933236bab325689793e0e02be6bec675557d688d00c7ec5ddd96,-1,2,1,0.20053679,1595513184,Regular,892f8549423dee32e4c476186d32322309053a303e149cf07ad8ea6e29532399
892f8549423dee32e4c476186d32322309053a303e149cf07ad8ea6e29532399,1,0,1,0.20053679,1595471372,Regular,f29d031f8dc2933236bab325689793e0e02be6bec675557d688d00c7ec5ddd96
862f4a82e9d78e6405bac55f3f7f95bd21d4625744c700bde1dcd704934cef5c,-1,1,1,0.20169593,1594721090,Regular,e74c8f6c9e4f381c67e410661dd1ccaa48f99d7f1c9dfd88f2d2d0206de6d885
e74c8f6c9e4f381c67e410661dd1ccaa48f99d7f1c9dfd88f2d2d0206de6d885,1,2,1,0.20169593,1594718787,Regular,862f4a82e9d78e6405bac55f3f7f95bd21d4625744c700bde1dcd704934cef5c
5890318bc435a22ab25fd5be4ec810a00ad7252a6ac5a0b001b6755a5d30b233,-1,0,1,0.20118015,1594352269,Regular,4deda1f13ec71e7a15d0fdbfb829c9770a2cd886430324d2abbc17f533280283
4deda1f13ec71e7a15d0fdbfb829c9770a2cd886430324d2abbc17f533280283,1,1,1,0.20118015,1594337257,Regular,5890318bc435a22ab25fd5be4ec810a00ad7252a6ac5a0b001b6755a5d30b233
2f51130ad51e382df9eb1d25f341bc4e793100b24d95aaba6ad1f4985c528cc1,-1,4,1,0.20047535,1594002245,Regular,3935ceac30c23695d98c02a3fb315ee0c9f0250680635b6165186d2580a1a0c3
10e47d890f860d724d0b8eec4e67f4176a4f69a546f5c81d3ba7d4b5ffbb6428,-1,0,1,0.20152734,1593862065,Regular,b71e9b879ce49710f57f65ed07f9d30e1a4ea65130fbec679736156ef5118f14
b71e9b879ce49710f57f65ed07f9d30e1a4ea65130fbec679736156ef5118f14,1,2,1,0.20152734,1593836607,Regular,10e47d890f860d724d0b8eec4e67f4176a4f69a546f5c81d3ba7d4b5ffbb6428
cea6b26fc86467d731eb4309f069757c5fe51dc7bbae6f51853ba56da163a2c9,-1,7,1,0.20072818,1593441244,Regular,2c687d09e230f045a526b90a7ab9d2dd5055e93ed93fee7761b794feef5a324f
2c687d09e230f045a526b90a7ab9d2dd5055e93ed93fee7761b794feef5a324f,1,2,1,0.20072818,1593394058,Regular,cea6b26fc86467d731eb4309f069757c5fe51dc7bbae6f51853ba56da163a2c9
b2b14da877b0171a277c2d1f2d61e115a1784af8a2315f82debc5eff5fb8bf9e,-1,3,1,0.20050117,1592953613,Regular,bac054280b550a16562a3fd08d98953ceb053ea4ce4638b9288d69458c87f66f
bac054280b550a16562a3fd08d98953ceb053ea4ce4638b9288d69458c87f66f,1,2,1,0.20050117,1592886006,Regular,b2b14da877b0171a277c2d1f2d61e115a1784af8a2315f82debc5eff5fb8bf9e
eea220da1cc02c5594833a1a9e2ab505c6ad21c9809d62d0ddd41e3ae5be3de3,1,2,1,0.200102,1592479041,Regular,221dd306cba48169c09d3462d422eb5e9fa3f51ccd393988a04dfe9503d2acc9
3935ceac30c23695d98c02a3fb315ee0c9f0250680635b6165186d2580a1a0c3,1,0,1,0.20047535,1592101152,Regular,2f51130ad51e382df9eb1d25f341bc4e793100b24d95aaba6ad1f4985c528cc1
ac3c098546cdef464080942138f21dcf689711af6ed3a37b0ced0b3e1c7aa16b,-1,0,1,0.20337409,1591660934,Regular,96b1f290d7d9b8a9dc28d3abaa01ec8ea1c9c7a895593a9779b79fbaab13db0c
96b1f290d7d9b8a9dc28d3abaa01ec8ea1c9c7a895593a9779b79fbaab13db0c,1,0,1,0.20337409,1591644682,Regular,ac3c098546cdef464080942138f21dcf689711af6ed3a37b0ced0b3e1c7aa16b
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,15,1,0.41988469,1591209243,Regular,a151ac5f1661690ffbe48fc0146f8ddbd0a80688cc195a5958b05dea6f259d3c
28435671dd91e5234905a73156610da70a70411ab4180cb717ed2e8ecbb01d1b,-1,7,1,0.37989997,1590270867,Regular,b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9
b38ad449061e432a982f4ee9fb9d2fce98e5c71af14158b6beaacc062d447ca9,1,35,1,0.37989997,1590250087,Regular,28435671dd91e5234905a73156610da70a70411ab4180cb717ed2e8ecbb01d1b
c0ee14268b5ba03322b98400e5e3fdedccc1b28453cb12c1cb9f6ef4bfe0a083,-1,1,1,0.32221381,1590062739,Regular,5fa746e5af1d261da319b2a587c16a8aa059a4151469b504911213d924dbc992
5fa746e5af1d261da319b2a587c16a8aa059a4151469b504911213d924dbc992,1,1,1,0.32221381,1590037686,Regular,c0ee14268b5ba03322b98400e5e3fdedccc1b28453cb12c1cb9f6ef4bfe0a083
b2555f6ec88db31ea0d78757d22c683293e98b8427525333b010611a43de89b2,-1,5,1,0.2656563,1589395517,Regular,52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63
52c6cc8affe08aead45325a493ed01e9a82fcf6ecf40b20bddda7010ad264f63,1,33,1,0.2656563,1589386774,Regular,b2555f6ec88db31ea0d78757d22c683293e98b8427525333b010611a43de89b2
e490a1526606f617ddf560e629d586b2f052cc55c4e59a992158549556c9fcac,-1,3,1,0.2312136,1588958495,Regular,86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,2,1,0.2312136,1588954693,Regular,e490a1526606f617ddf560e629d586b2f052cc55c4e59a992158549556c9fcac
1a7d3fff0674d0801c092c15f272c758acecb89f38873116f8a29780ebed3ffd,-1,22,1,0.20192777,1588727766,Regular,0f13778ab950b7c39c9e77be408d3940aff21a43079c4c44352f2f7ee7d907f1
20941319977c75824bfbdb5b89ee0bb3a3012665cb88f377733693fedc05b66f,-1,9,1,0.57101117,1588555460,Regular,8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937
8556b3af708bb1be0efef72dcbf41671b2a676bdde9dd379965eb6af8021f937,1,48,1,0.57101117,1588547790,Regular,20941319977c75824bfbdb5b89ee0bb3a3012665cb88f377733693fedc05b66f
37f880db331a00a7c4fed51f1eac1f7f243a7fdfb2b4978bcdfcabd495160682,-1,1,1,0.22250948,1587656232,Regular,0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49
0d117dad3cc2026c63766484c8dd51e93bc764ab565eb45464456bd9b883df49,1,5,1,0.22250948,1587653905,Regular,37f880db331a00a7c4fed51f1eac1f7f243a7fdfb2b4978bcdfcabd495160682
0f13778ab950b7c39c9e77be408d3940aff21a43079c4c44352f2f7ee7d907f1,1,3,1,0.20192777,1587294431,Regular,1a7d3fff0674d0801c092c15f272c758acecb89f38873116f8a29780ebed3ffd
ecf60e66abd761eeacd8afc4291cc4960f897a3ad7016b95e3f21570e5facbf4,-1,1,1,0.20150786,1586972192,Regular,18c6a75f6d3167c8c2137f8759e881e0c137f7a5d4395e45cc5a53384b1b5918
18c6a75f6d3167c8c2137f8759e881e0c137f7a5d4395e45cc5a53384b1b5918,1,1,1,0.20150786,1586957124,Regular,ecf60e66abd761eeacd8afc4291cc4960f897a3ad7016b95e3f21570e5facbf4
1055585018eaa35de8df0189e8120b9e5ddcf0fd2b012ae7505afc16abb3d3a4,-1,0,1,0.20229318,1586685094,Regular,33953267eab3f25bccfc2bc9f4e2c367c06b82ff0e93ccc94db214d4fc5be10c
33953267eab3f25bccfc2bc9f4e2c367c06b82ff0e93ccc94db214d4fc5be10c,1,2,1,0.20229318,1586647558,Regular,1055585018eaa35de8df0189e8120b9e5ddcf0fd2b012ae7505afc16abb3d3a4
fbcb0c3273504c61c9aac20e14e86ef649edf02db8871a8053cba754d0e519b0,-1,5,1,0.20126328,1586341201,Regular,f2034fc61bd6923a3f8c742600b47b3ad0cd85270069b16b985be832e8a33b43
f2034fc61bd6923a3f8c742600b47b3ad0cd85270069b16b985be832e8a33b43,1,1,1,0.20126328,1586338360,Regular,fbcb0c3273504c61c9aac20e14e86ef649edf02db8871a8053cba754d0e519b0
93813f4b956873d1b74d65ccf3b1e9a71538514b270b58fe9a8ee43befee64ed,-1,7,1,0.20140679,1586062803,Regular,c8a27e59ba09c5c1bdccefd7023a848e33bc9599b92c345c4c415efbe6f008c3
c8a27e59ba09c5c1bdccefd7023a848e33bc9599b92c345c4c415efbe6f008c3,1,5,1,0.20140679,1586009399,Regular,93813f4b956873d1b74d65ccf3b1e9a71538514b270b58fe9a8ee43befee64ed
0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf,-1,3,1,0.20376105,1585709327,Regular,906b0c13ba9c6f4ecb96bd2daa6b00e9d7797cdbaa3e179f6adc45cf9b76e23c
906b0c13ba9c6f4ecb96bd2daa6b00e9d7797cdbaa3e179f6adc45cf9b76e23c,1,3,1,0.20376105,1585705552,Regular,0cbb77129b5663f96c093b35f493792c6e0c4338402d579f6fcba0f8c15f45cf
e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74,-1,4,1,0.20181283,1585388533,Regular,b0740507a67d335ee83ddb06e88adb8c0026e730a40ea9a1321db7c48c35bcb0
b0740507a67d335ee83ddb06e88adb8c0026e730a40ea9a1321db7c48c35bcb0,1,2,1,0.20181283,1585369309,Regular,e344ca94f9c70aa3fc51fe856cbf28da0b4697c46a21b930a1dbec034bd29d74
73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531,-1,13,1,0.20105249,1583654982,Regular,5622dc7ffa66b7a8c4f8fe3e92fca6fc54cda25d6bc884c133ef7aae25eb8574
5622dc7ffa66b7a8c4f8fe3e92fca6fc54cda25d6bc884c133ef7aae25eb8574,1,1,1,0.20105249,1583631510,Regular,73c0e196154fbcfd3b247df01a2db770dd4966135e17afb32e25204abe54a531
310d8a5ada214957fb79b0dc9123852b2bae17d87b666e8cc20634c9c38ac46d,-1,4,1,0.20041366,1582497943,Regular,acd1669cf93b8f205e29242d4a898e7e542cfc9e5e766335ade4ed1d2e06b391
acd1669cf93b8f205e29242d4a898e7e542cfc9e5e766335ade4ed1d2e06b391,1,4,1,0.20041366,1582484047,Regular,310d8a5ada214957fb79b0dc9123852b2bae17d87b666e8cc20634c9c38ac46d
e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330,-1,55,1,0.20139304,1582223118,Regular,0ff3eb4f51982181bb6fd232568d06387dd0d27735b3898d7439c945512b1cf9
0ff3eb4f51982181bb6fd232568d06387dd0d27735b3898d7439c945512b1cf9,1,4,1,0.20139304,1582189028,Regular,e5ccabb9800a24984d1d18ac414e2afd6193ff7f0c8499d9b22f040729677330
144ff69253f0810452e056c1b5708980e8f2beabe237353ca17a5c236a3e2f09,-1,8,1,0.202577,1581837409,Regular,52bd822740893c79d64cf26c974ff5b1249a1a72b486c6badcbacff078479d53
52bd822740893c79d64cf26c974ff5b1249a1a72b486c6badcbacff078479d53,1,10,1,0.202577,1581835127,Regular,144ff69253f0810452e056c1b5708980e8f2beabe237353ca17a5c236a3e2f09
631550e1cc0dc1275ede10cbfab8011e5e9607289cbe8662fdafa656625e315a,-1,0,1,0.20040127,1581517142,Regular,4615cfe217116ae15e7e50ecf9bb63487b5ed788cef65905bdc4f643052d9f24
4615cfe217116ae15e7e50ecf9bb63487b5ed788cef65905bdc4f643052d9f24,1,1,1,0.20040127,1581500333,Regular,631550e1cc0dc1275ede10cbfab8011e5e9607289cbe8662fdafa656625e315a
125b0e15f4322bce37f4f7c78fd4da9c4189651d8257f43a04bbdd12fe4d7663,-1,13,1,0.20117277,1581137657,Regular,f27314de13a4870c1a3ba35c928e7c08a16893633b098a42cc77d3308085a2ae
f27314de13a4870c1a3ba35c928e7c08a16893633b098a42cc77d3308085a2ae,1,8,1,0.20117277,1581126262,Regular,125b0e15f4322bce37f4f7c78fd4da9c4189651d8257f43a04bbdd12fe4d7663
cb6e9c56303d7cc334db057e6ab2d15a5eeddd83a36b90b4b2de6c2f0efbf049,-1,7,1,0.20161818,1580748517,Regular,18ed0522d048cb3caafa928fb5f0c39837d914be9555373361ce4ef536fea393
18ed0522d048cb3caafa928fb5f0c39837d914be9555373361ce4ef536fea393,1,2,1,0.20161818,1580726581,Regular,cb6e9c56303d7cc334db057e6ab2d15a5eeddd83a36b90b4b2de6c2f0efbf049
903cc81334405569f350d58f5cd107c74fe383dd7a35b37ddeed05353e5736f0,-1,3,1,0.20132601,1580404394,Regular,5fe7d726183eaabe8c218a5ca16d14b4e136848256506c5d6c9e8fe5ac6b5614
5fe7d726183eaabe8c218a5ca16d14b4e136848256506c5d6c9e8fe5ac6b5614,1,6,1,0.20132601,1580337661,Regular,903cc81334405569f350d58f5cd107c74fe383dd7a35b37ddeed05353e5736f0
27416ecef77928973ca7a520b87209bd70704456def0516f6b274e82aeda336b,-1,1,1,0.20060084,1579957389,Regular,ac466c00646152c5cf1e3ab05ada90f4d8730fa49afb2c644f4388324875f552
ac466c00646152c5cf1e3ab05ada90f4d8730fa49afb2c644f4388324875f552,1,1,1,0.20060084,1579920491,Regular,27416ecef77928973ca7a520b87209bd70704456def0516f6b274e82aeda336b
52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612,-1,34,1,0.20061275,1579545241,Regular,e405532bdadbcea614bc45ee2f616147f82b9499dad24131f333fd9313923c2c
e405532bdadbcea614bc45ee2f616147f82b9499dad24131f333fd9313923c2c,1,2,1,0.20061275,1579454857,Regular,52aa7201216b4db2bf0cbfb69025a511e16e688b549c0656384bfa6a9dade612
9bbfb27a32460e6fabaaec6f1c17fa4441746e7a7040f8eb98f5e16049580770,-1,0,1,0.20182493,1579115450,Regular,c1ece27ce1e65eaa654c5497371979f890be98821b9013642b82e59dbf474a72
c1ece27ce1e65eaa654c5497371979f890be98821b9013642b82e59dbf474a72,1,4,1,0.20182493,1579113250,Regular,9bbfb27a32460e6fabaaec6f1c17fa4441746e7a7040f8eb98f5e16049580770
cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e,-1,21,1,0.20034857,1578974161,Regular,9618e7743187fca383910898e6850a115c40965bf4d5cea7eea5de8a091e2ffe
af962117fdcb2aed0b41d11f14585aad11a6f442ca7c5fa17b14a7b81c207bab,-1,8,1,0.20085367,1578750325,Regular,d452566029c855f8f1b1a489725da5200b3f0ad59d5a6944ba891fc78505bbc1
d452566029c855f8f1b1a489725da5200b3f0ad59d5a6944ba891fc78505bbc1,1,2,1,0.20085367,1578710373,Regular,af962117fdcb2aed0b41d11f14585aad11a6f442ca7c5fa17b14a7b81c207bab
831a99d57c88f39b42d38f9f79dd6637a863016b23379210f5ef220acf09a809,-1,5,1,0.20199866,1578180110,Regular,a531ade95dec193fee954d5d44346de6ca794fb074bc16eef6cd76471a0eece3
a531ade95dec193fee954d5d44346de6ca794fb074bc16eef6cd76471a0eece3,1,4,1,0.20199866,1577955760,Regular,831a99d57c88f39b42d38f9f79dd6637a863016b23379210f5ef220acf09a809
41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88,-1,35,1,0.20122527,1577608136,Regular,e727bc93d56e98b6694d445fd31d42376ba01402832bdd34ed7f31fd3a5144f1
e727bc93d56e98b6694d445fd31d42376ba01402832bdd34ed7f31fd3a5144f1,1,6,1,0.20122527,1577606935,Regular,41040fb521bbab7b28bb2be16d24184ebb7910413802c7906cfca86f7d397b88
106bf265810b915d86bc48afd2529f231d333f53f9fc325d1e7c95309b639e4b,-1,17,1,0.20127066,1577453802,Regular,baef51a8f7ffcd674ba2c4a074e282d2ee7ce668e82ffa1a1341e84f3458f2cc
baef51a8f7ffcd674ba2c4a074e282d2ee7ce668e82ffa1a1341e84f3458f2cc,1,1,1,0.20127066,1577271537,Regular,106bf265810b915d86bc48afd2529f231d333f53f9fc325d1e7c95309b639e4b
2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548,-1,7,1,0.20161042,1576982677,Regular,3ccc6b4568ec32ebbff555f5b637a949b5962a804a49c7ef1b43f132cb064f7e
3ccc6b4568ec32ebbff555f5b637a949b5962a804a49c7ef1b43f132cb064f7e,1,3,1,0.20161042,1576972887,Regular,2c842027cc222925a991ad6a99ecfc50608503152235842187cb8e5dac682548
5172e61486fef971dc78d8d6a22259f235df6833b9ac91ed953b510d2784de88,-1,4,1,0.20165506,1576642940,Regular,2b1f98aa727b23f810675a32000c0a1edde08c91cead77725e9e941e1fee8d8f
2b1f98aa727b23f810675a32000c0a1edde08c91cead77725e9e941e1fee8d8f,1,0,1,0.20165506,1576638588,Regular,5172e61486fef971dc78d8d6a22259f235df6833b9ac91ed953b510d2784de88
9e72f61981c3674354a8608c957631174102cd1c8bbd97eb60e73819ecbddac0,-1,8,1,0.20042226,1576288482,Regular,eceb240b7d89749687fcde396b341f2576b5a9604fa4d51ea8c1c4941e5dd890
eceb240b7d89749687fcde396b341f2576b5a9604fa4d51ea8c1c4941e5dd890,1,2,1,0.20042226,1576281950,Regular,9e72f61981c3674354a8608c957631174102cd1c8bbd97eb60e73819ecbddac0
77badf8bee96c3bb615450111fc53899af3466ee12507dab02aa60ebf5cded54,-1,0,1,0.20047893,1575895502,Regular,3f1f5e5e4331895f1356fefc12b4e3e8dc1f45af00f1b8ba3200549abb174e02
3f1f5e5e4331895f1356fefc12b4e3e8dc1f45af00f1b8ba3200549abb174e02,1,4,1,0.20047893,1575893500,Regular,77badf8bee96c3bb615450111fc53899af3466ee12507dab02aa60ebf5cded54
1dc843cbca298e314a4d07bfafc2386c68b80617041b1359de8f661c4031190a,-1,2,1,0.20052829,1575545143,Regular,943f0564b06214a0834824dc335d76663cb62f10a62b9f642e2446b2ab639b53
943f0564b06214a0834824dc335d76663cb62f10a62b9f642e2446b2ab639b53,1,0,1,0.20052829,1575520210,Regular,1dc843cbca298e314a4d07bfafc2386c68b80617041b1359de8f661c4031190a
9618e7743187fca383910898e6850a115c40965bf4d5cea7eea5de8a091e2ffe,1,3,1,0.20034857,1575166034,Regular,cc67600bf728dcdf9e20b9cf99656a526d4f1032c0e711b3773b7ac30f945f1e
68efbbc216fa4bd4b6a9f2c699cdeb9f930c4048377b722fe180e4c6dbd3ff3a,-1,2,1,0.20131421,1574778273,Regular,c00d88cf9ceaa8bc3cf985b1fbb812174b1ab2ba425456c15a6dbd8c53f0d9d7
