tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2389bd6287797af9d7e0ecdc1630afe7b07a083253823312b6fcc74948962bde,1,22,1,0.1064721,1510815562,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
2b380c453364abff173364a4011660fdbdbb477ae1d2156da18a88d729144dd6,1,27,1,0.09942205,1510805349,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
e6711b9b6a401557eaf190295cb6144c0a728fc9dd77f47306bfeeaf15a52319,-1,10,1,0.09550126,1510793297,Regular,4230f90e4dbf713c4ebb6ce23ac1ea7da06065cc32b5c270d9cfa5488d1d2e1a
4230f90e4dbf713c4ebb6ce23ac1ea7da06065cc32b5c270d9cfa5488d1d2e1a,1,14,1,0.09550126,1510790584,Regular,e6711b9b6a401557eaf190295cb6144c0a728fc9dd77f47306bfeeaf15a52319
80d50e32b7eef36389320fa57771f4915075980a6a25cbaa1efbdd5fe59697e4,1,15,1,0.10147473,1510778061,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
8a4830b7358a94958167f344be012dacdb47e5ffccac218424c15e1da1be3198,-1,7,1,0.1060017,1510763946,Regular,8e6b0eb647b597234092fea3e3feb37036216f213617adceb4298b4f225d226a
8e6b0eb647b597234092fea3e3feb37036216f213617adceb4298b4f225d226a,1,7,1,0.1060017,1510762636,Regular,8a4830b7358a94958167f344be012dacdb47e5ffccac218424c15e1da1be3198
7d81fd72890defd583f1c8bc60e9189f1c341d3d310af4de09387d9e8e55c8d8,-1,1,1,0.09697645,1510751512,Regular,e88d036b17254af4bdcaf850e46c0b6244470e3b57e31977a5fce0732b6f0804
e88d036b17254af4bdcaf850e46c0b6244470e3b57e31977a5fce0732b6f0804,1,7,1,0.09697645,1510750369,Regular,7d81fd72890defd583f1c8bc60e9189f1c341d3d310af4de09387d9e8e55c8d8
9631041984c19287a1c543d8f1599aa4e2620c102bfde3f6237fd04f63c6aba8,1,25,1,0.10414688,1510730195,Regular,7b0ca64039fb038f1771c691418aaa0ae3d447cd08a3cac54ef150d699b3bd26
a355d4d1b2b016188c5abd7e63cefb6f8b0e58350b81c2e4756a34cb0a143054,-1,53,1,0.09730493,1510724100,Regular,2e42856a083aaa96c566492200bea717bdcd42f887e553a362577b84f0823e53
2e42856a083aaa96c566492200bea717bdcd42f887e553a362577b84f0823e53,1,14,1,0.09730493,1510716540,Regular,a355d4d1b2b016188c5abd7e63cefb6f8b0e58350b81c2e4756a34cb0a143054
911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3,-1,48,1,0.1025645,1510708556,Regular,62b0cd2bc592db37d892dee432b05e16d873d48dfe4e13e2d4d937dc5e7a9ead
68ebea48039b143c3e7e4c407288dc3f8ecfd459ba63ddc2c0e7f6d19c4dfdf9,1,1,1,0.10023862,1510704203,Regular,b1eeb7c3d50477bdbd9f5bcc56affdf4121b26e2e06507d8fe45a1a466e788c4
2004da150212812712ff3e1244bc42ace2db715ac0185e323e5b9ad37e73d0f7,-1,12,1,0.09659108,1510695800,Regular,81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a
81e0e143c1f7116140da87b3f80e0c66fb923f93aaa4117cf671a6fcc9747f2a,1,36,1,0.09659108,1510694359,Regular,2004da150212812712ff3e1244bc42ace2db715ac0185e323e5b9ad37e73d0f7
0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3,-1,5,1,0.09604854,1510688681,Regular,9cb965a9a1c390bf5062acd022b4f63eef5b3d7f3268bcdd328785fd98930625
9cb965a9a1c390bf5062acd022b4f63eef5b3d7f3268bcdd328785fd98930625,1,26,1,0.09604854,1510684218,Regular,0c7c6d1a6b0bbb5366db5372389f62dc42e414796a17135148fc9384578fdbb3
62b0cd2bc592db37d892dee432b05e16d873d48dfe4e13e2d4d937dc5e7a9ead,1,26,1,0.1025645,1510674137,Regular,911c22b9ac4a7f4cf13a5492542e54a83a8b7eb8d2f7a3d1ee42ab92bce108e3
940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64,-1,90,1,0.09578975,1510659648,Regular,412ebadf4f710f6be08c07ef3b5ed7db8ea07088daf3af637181cc4172fad061
a56ee57495ba6fd7edc6ea31e414eecec067423d5070fbe011d7edc65890ce74,-1,21,1,0.0955413,1510658936,Regular,6184acf65f8b2141d373e59ca209638909f80b2822cbb83fedbd67e180977e3e
a56ee57495ba6fd7edc6ea31e414eecec067423d5070fbe011d7edc65890ce74,-1,5,1,0.09988321,1510658936,Regular,865d3170ab302ade7c8056dab3be024fea528438355d6c538ca36f8db6acf607
865d3170ab302ade7c8056dab3be024fea528438355d6c538ca36f8db6acf607,1,17,1,0.09988321,1510656499,Regular,a56ee57495ba6fd7edc6ea31e414eecec067423d5070fbe011d7edc65890ce74
412ebadf4f710f6be08c07ef3b5ed7db8ea07088daf3af637181cc4172fad061,1,22,1,0.09578975,1510638597,Regular,940baae4e320fcfa9b355308bb678869c5229e156312799f6bee1d6411028d64
6184acf65f8b2141d373e59ca209638909f80b2822cbb83fedbd67e180977e3e,1,16,1,0.0955413,1510625339,Regular,a56ee57495ba6fd7edc6ea31e414eecec067423d5070fbe011d7edc65890ce74
122044ad0bec94613e295ff0c6aa82520c15a669f7ae8c805c49e4d68cac92e4,1,9,1,0.10113738,1510613080,Regular,b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05
b29c0df4a683cb0eb08798d258af399a8e9314eddb05f255252b9ec50bdecafa,1,37,1,0.10252776,1510606815,Regular,a324352481365f99282f41f5fcbf029d832598113f9a6940c9443c0b63586b33
eb4fd926b38056e91453a5dce278aea535e910d6b5bbdfef8098e862f7a96964,-1,4,1,0.09554458,1510595750,Regular,82899c053d34d5c88c667b4b4ed2ea11b304e7c187f50063303a2610e1e1eb7d
82899c053d34d5c88c667b4b4ed2ea11b304e7c187f50063303a2610e1e1eb7d,1,10,1,0.09554458,1510594323,Regular,eb4fd926b38056e91453a5dce278aea535e910d6b5bbdfef8098e862f7a96964
da02ef53ba80b0e3e217c49a3b4232ea44691cbf4b0a82a186a566141acf5552,-1,7,1,0.09717382,1510584941,Regular,4c29b8c2ddefb90913ff0004a5c309ad5ff7720c7b9d78e2b5f3bb1b129a3769
4c29b8c2ddefb90913ff0004a5c309ad5ff7720c7b9d78e2b5f3bb1b129a3769,1,0,1,0.09717382,1510584147,Regular,da02ef53ba80b0e3e217c49a3b4232ea44691cbf4b0a82a186a566141acf5552
f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21,-1,15,1,0.09706654,1510571143,Regular,4a19f09f8ec53844dbea0fc115d4ba0904b4e0b933ebc569fd62cad5d5cc98d5
4a19f09f8ec53844dbea0fc115d4ba0904b4e0b933ebc569fd62cad5d5cc98d5,1,2,1,0.09706654,1510567006,Regular,f134d635257056853cccaf85bbbe478f2c00dcd12d842ef74ea63a6c39532b21
4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2,-1,120,1,0.09789349,1510562941,Regular,f9241025048377ba1aee6fc6c4d789d7bcc0de085d355bf9737e0ab51da452c3
4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2,-1,14,1,0.095764,1510562941,Regular,3eec7bfddc76b69f5891084d950865332473f1184519651ae5102b1e6d52b547
3eec7bfddc76b69f5891084d950865332473f1184519651ae5102b1e6d52b547,1,11,1,0.095764,1510555674,Regular,4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2
e8ba29e35444a328f28e7652af735fedc71588ddb8446fb1f8da54444c402ae3,-1,7,1,0.09834197,1510547423,Regular,7b8f9131d79c362f4226d51899af97aafc6f82af646130188889f471dee2b607
7b8f9131d79c362f4226d51899af97aafc6f82af646130188889f471dee2b607,1,14,1,0.09834197,1510544919,Regular,e8ba29e35444a328f28e7652af735fedc71588ddb8446fb1f8da54444c402ae3
06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a,-1,20,1,0.09571426,1510542810,Regular,cf9abdd97e7ffd39a9a356a899e15fb309b45cf3dcced14a46015105d9345456
cf9abdd97e7ffd39a9a356a899e15fb309b45cf3dcced14a46015105d9345456,1,18,1,0.09571426,1510536630,Regular,06afd5472d380d0902f2f5c20b79f8b1b767e5136018f5c9397d159923d2d52a
d16e992b3547d93d4add427807235e182ab683b1e2c37f23bfc5aeb62258455e,-1,2,1,0.10085524,1510526165,Regular,d6a4faac7f2840c69f753ed6ef351aab7053b67d447076a53a51cf0bd4e0f403
d6a4faac7f2840c69f753ed6ef351aab7053b67d447076a53a51cf0bd4e0f403,1,6,1,0.10085524,1510525050,Regular,d16e992b3547d93d4add427807235e182ab683b1e2c37f23bfc5aeb62258455e
f9241025048377ba1aee6fc6c4d789d7bcc0de085d355bf9737e0ab51da452c3,1,16,1,0.09789349,1510510024,Regular,4e1c3491fabc11ca9ae1d53075e37c285e784aa88b5b72c00ec318385fdad6b2
7b83425c553bd1e2c75834832283aa01e4c0b76e1b308502367a03aad2f483ac,-1,4,1,0.0998056,1510502640,Regular,ba0c72b281649f21531ecc4dba4d84f4813566ebf96b3a089145eb503a766a3d
ba0c72b281649f21531ecc4dba4d84f4813566ebf96b3a089145eb503a766a3d,1,10,1,0.0998056,1510500630,Regular,7b83425c553bd1e2c75834832283aa01e4c0b76e1b308502367a03aad2f483ac
81355f2b7188795d576249997a9aa07b0a1ba9364e42f3f2d4e5911f94e65380,-1,17,1,0.09721093,1510492362,Regular,0c4a313bf9da0c9b3362b83bf35361aa869e46f0b72421df3dd27dbe20007b22
0c4a313bf9da0c9b3362b83bf35361aa869e46f0b72421df3dd27dbe20007b22,1,40,1,0.09721093,1510489765,Regular,81355f2b7188795d576249997a9aa07b0a1ba9364e42f3f2d4e5911f94e65380
775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b,-1,23,1,0.09868993,1510473916,Regular,ce3213a34ca2122b27812730474a46c06a9953936077ca179dcb288bc1b0d229
ce3213a34ca2122b27812730474a46c06a9953936077ca179dcb288bc1b0d229,1,2,1,0.09868993,1510468624,Regular,775ef1e31c72a271b9f7a028b8925d6f32dd12f6ff6eaaab8ff993a7d21fbb3b
d568a185148b4161868c1ed90458a5576b42d77d65cbfb045f5e60a1468adc14,-1,27,1,0.09902924,1510460557,Regular,47b023e7393d698a886aebb2178266f7e8c6439b1351f4628227db7ad153159e
7dea4417ecf7e2df7e5f8ec689dcbec4cccf41ea31d1c82e9a38684c4ecdcffb,1,5,1,0.10694271,1510454795,Regular,47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e
47b023e7393d698a886aebb2178266f7e8c6439b1351f4628227db7ad153159e,1,55,1,0.09902924,1510439215,Regular,d568a185148b4161868c1ed90458a5576b42d77d65cbfb045f5e60a1468adc14
bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48,-1,165,1,0.09897425,1510434172,Regular,b1840e2723f32659c4c324d26b1be7ab03d69c75ff6e1c9a636b8165125238e0
bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48,-1,133,1,0.09850377,1510434172,Regular,7c69aa3bf71663618b88040e72ecf98ca5bbdadd2e101618e1632d8f36dbf8da
bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48,-1,162,1,0.09572314,1510434172,Regular,a22854b18fff026b43bbb8a614564e8570399d719d31b3739c9930cec2ab5bdf
a22854b18fff026b43bbb8a614564e8570399d719d31b3739c9930cec2ab5bdf,1,45,1,0.09572314,1510426308,Regular,bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48
3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098,-1,46,1,0.10880132,1510412088,Regular,fccad211e77ff18a1ec3d4fe49a06ebfb3141d3a59a73151c1291ea9d004bf45
fccad211e77ff18a1ec3d4fe49a06ebfb3141d3a59a73151c1291ea9d004bf45,1,56,1,0.10880132,1510409565,Regular,3b88e82a7ae8dab17cdcebeb07b77e3b9969373769fac1bfff4af716bd17a098
7c69aa3bf71663618b88040e72ecf98ca5bbdadd2e101618e1632d8f36dbf8da,1,1,1,0.09850377,1510389306,Regular,bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48
222be6afe59de15db290753629df96d94e58a8df67283384034ee9e4dcb65dbf,-1,4,1,0.10161397,1510371533,Regular,b17b9602871881fda932d90709e3706f75e6c1d210011842d9565e6f28dca499
e5c4dd4fb4ec7a2d910cce444300de67694f911c47ec110bad35447507b3f7ef,1,14,1,0.09923405,1510370448,Regular,a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb
b17b9602871881fda932d90709e3706f75e6c1d210011842d9565e6f28dca499,1,13,1,0.10161397,1510357925,Regular,222be6afe59de15db290753629df96d94e58a8df67283384034ee9e4dcb65dbf
b1840e2723f32659c4c324d26b1be7ab03d69c75ff6e1c9a636b8165125238e0,1,3,1,0.09897425,1510340488,Regular,bff4cd8b0244950a3ef25e1b19e1d55d4bf891871fa45c54bec33d065da34a48
62d9c58a19edc086758962d60929193d87687aa9e8665e4e59b0f594c30f5ca1,-1,28,1,0.09779165,1510336615,Regular,122fc8fda8c05d71ea3cb597bcd2ae5a8e29d4ead4d375ce9f49012a2bdc4bdf
ac094634fdd2044656828ac5b4c3ef6cfbe55eb07a9132312d3056cfa6a05558,-1,32,1,0.11058279,1510334669,Regular,36074e588ac57b8f9bcaf816883ff6d832680e09bf6c70ea29d9cae49d998fdc
fc800f069649cb06c5f0a4021640fb848e3cb4d3374f79a0300c1c3fd4b03709,-1,75,1,0.10038777,1510326663,Regular,75d35b99d73cf3c3258940cdf7181b582f140ba9ed9f96908e8bd8819a242fd3
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,294,1,0.09937151,1510324405,Regular,011fca273da00fb7b7dda478d31b3d04e86592d9a3d535536c99cebe8e373e96
e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad,-1,409,1,0.09621838,1510324405,Regular,c8a9cdc5598565d0c0f079550b5b26e737637c5ec35cdb71b24e713c959182b0
122fc8fda8c05d71ea3cb597bcd2ae5a8e29d4ead4d375ce9f49012a2bdc4bdf,1,6,1,0.09779165,1510322823,Regular,62d9c58a19edc086758962d60929193d87687aa9e8665e4e59b0f594c30f5ca1
8ef7534527ff375168b5e662938b255276edfcef3d529b241b0b3dc22e66533d,-1,3,1,0.11186801,1510315440,Regular,dc69077ccf455a97bd7d059a801cc152ece9712a591237f6c35604e61c52691d
dc69077ccf455a97bd7d059a801cc152ece9712a591237f6c35604e61c52691d,1,3,1,0.11186801,1510312227,Regular,8ef7534527ff375168b5e662938b255276edfcef3d529b241b0b3dc22e66533d
c8a9cdc5598565d0c0f079550b5b26e737637c5ec35cdb71b24e713c959182b0,1,9,1,0.09621838,1510296724,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
75d35b99d73cf3c3258940cdf7181b582f140ba9ed9f96908e8bd8819a242fd3,1,10,1,0.10038777,1510288135,Regular,fc800f069649cb06c5f0a4021640fb848e3cb4d3374f79a0300c1c3fd4b03709
36074e588ac57b8f9bcaf816883ff6d832680e09bf6c70ea29d9cae49d998fdc,1,44,1,0.11058279,1510275765,Regular,ac094634fdd2044656828ac5b4c3ef6cfbe55eb07a9132312d3056cfa6a05558
011fca273da00fb7b7dda478d31b3d04e86592d9a3d535536c99cebe8e373e96,1,21,1,0.09937151,1510262155,Regular,e7294d1b77ee22b3f688d5ca28efec843e3bb9d30f9cf1d8a0b72a5e3f599fad
3ed9b3ea04695191a3f5fbd5d53c25b01b812a6da61f1ae2032a36afde6274dc,-1,14,1,0.10330946,1510245800,Regular,dd82a36d160af18635c12349cfdbe3abe64b77596f0b32ea4dec0d6dda7a7000
dd82a36d160af18635c12349cfdbe3abe64b77596f0b32ea4dec0d6dda7a7000,1,50,1,0.10330946,1510242981,Regular,3ed9b3ea04695191a3f5fbd5d53c25b01b812a6da61f1ae2032a36afde6274dc
762052d0f472b10bdd36095a3eaed6ad2713a8d80a8515d153b087125d1cd01f,-1,1,1,0.09637837,1510237419,Regular,96dac7f11e120d7c4c5e229da88d276c5d6229d6fac0bd0c8a4cb5a85b482906
96dac7f11e120d7c4c5e229da88d276c5d6229d6fac0bd0c8a4cb5a85b482906,1,1,1,0.09637837,1510234391,Regular,762052d0f472b10bdd36095a3eaed6ad2713a8d80a8515d153b087125d1cd01f
945e59d6e8d06ac4b9d3672f5ec5f31adc3d74c540ca5ea86be479eca8f8dd0a,-1,15,1,0.09951015,1510227523,Regular,02742fd0ec3d2ea769a2fc209a0cd707163f90d8ce8cb9ab1ccc1917c1ef8045
02742fd0ec3d2ea769a2fc209a0cd707163f90d8ce8cb9ab1ccc1917c1ef8045,1,18,1,0.09951015,1510224324,Regular,945e59d6e8d06ac4b9d3672f5ec5f31adc3d74c540ca5ea86be479eca8f8dd0a
35f79b6bb73c5967a498d1e21bdd85117e37b920ae718439da056101a482abfc,-1,49,1,0.09933808,1510208697,Regular,3ce4784631d10a06399efbb06f00011daef6009ffb29b0328a17eb1dcf4bb36f
3ce4784631d10a06399efbb06f00011daef6009ffb29b0328a17eb1dcf4bb36f,1,15,1,0.09933808,1510206700,Regular,35f79b6bb73c5967a498d1e21bdd85117e37b920ae718439da056101a482abfc
22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f,-1,13,1,0.09829671,1510198284,Regular,8ad0d4b1175140929eccd3d9704951d5874da778324a914198becb4fd838dc4a
8ad0d4b1175140929eccd3d9704951d5874da778324a914198becb4fd838dc4a,1,1,1,0.09829671,1510197255,Regular,22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f
e8a78f05103ff549a119ed983a9a08309341992d784feaf2911cb77c8b434a17,-1,4,1,0.09696077,1510190183,Regular,f04f8159084c5c8470381ef8c0e3c5e0b29ec86abaadad1eab84109f99847d25
f04f8159084c5c8470381ef8c0e3c5e0b29ec86abaadad1eab84109f99847d25,1,15,1,0.09696077,1510189111,Regular,e8a78f05103ff549a119ed983a9a08309341992d784feaf2911cb77c8b434a17
5dd39d028758787662ed6e23a4a7395806e8fb00ef2fabded1c21acac0c7ba41,-1,27,1,0.10155989,1510175816,Regular,8563e75553009d0df81471775f2cf3763982866ebe3ccf7023919d281e69ae40
8563e75553009d0df81471775f2cf3763982866ebe3ccf7023919d281e69ae40,1,21,1,0.10155989,1510173414,Regular,5dd39d028758787662ed6e23a4a7395806e8fb00ef2fabded1c21acac0c7ba41
94b078515683e87297b2b85cd324a74c2bbac4b197bb3650e0240b4d4d0c5264,-1,1,1,0.10838424,1510164134,Regular,ecd804921d11713a9aa82f422449a7f2d375d3af0bfe01ba40d61bda65bdb90f
ecd804921d11713a9aa82f422449a7f2d375d3af0bfe01ba40d61bda65bdb90f,1,0,1,0.10838424,1510162143,Regular,94b078515683e87297b2b85cd324a74c2bbac4b197bb3650e0240b4d4d0c5264
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,23,1,0.10006513,1510153980,Regular,d751e376f51780fca732fc6fb1187de5ef80660a575ee379da3d7282a45ec15d
d751e376f51780fca732fc6fb1187de5ef80660a575ee379da3d7282a45ec15d,1,10,1,0.10006513,1510147265,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d,-1,74,1,0.10505896,1510131254,Regular,4ffa42e632dcd8dd7a5f601b5b13002a2d4993e8440b44a24b9e23e7bb4a47a8
4ffa42e632dcd8dd7a5f601b5b13002a2d4993e8440b44a24b9e23e7bb4a47a8,1,1,1,0.10505896,1510128105,Regular,a27d2fe66139c6acf4a6dee10da69fe7aea89c1f00f0d96551dd1b1cb403834d
389e93b2df5e3e688388ab3aacca2ca1f630c31e8af012dd3b77f51f1a8fc731,-1,12,1,0.09600915,1510118064,Regular,5b6cebd478569f2e2eccce552cabb9bfb509f38ded00e5912ce9557d49d9be68
5b6cebd478569f2e2eccce552cabb9bfb509f38ded00e5912ce9557d49d9be68,1,18,1,0.09600915,1510111745,Regular,389e93b2df5e3e688388ab3aacca2ca1f630c31e8af012dd3b77f51f1a8fc731
6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6,-1,14,1,0.11300117,1510100659,Regular,020e127b9ce1d88fdded4618c5c25be7f3a843d7acd4a093fd4c6f3a3ab0ab51
020e127b9ce1d88fdded4618c5c25be7f3a843d7acd4a093fd4c6f3a3ab0ab51,1,13,1,0.11300117,1510099121,Regular,6ef168c02c7c1586b86780682dbb1da4f020871f8664b0188b73587bf7d5c8c6
aa5664db04b4cd7c1e134cf39b2771c020828ca1fb9132d14ab9ec5eecd3dbe9,-1,0,1,0.09915851,1510085298,Regular,267c86c55bcd91ce4833943ec8f62ab3b1b1bdc0c6a74035e202e522974c4f0f
267c86c55bcd91ce4833943ec8f62ab3b1b1bdc0c6a74035e202e522974c4f0f,1,1,1,0.09915851,1510083080,Regular,aa5664db04b4cd7c1e134cf39b2771c020828ca1fb9132d14ab9ec5eecd3dbe9
63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25,-1,2,1,0.10098984,1510064509,Regular,2211fb329266866a1d57f28d47602d9eca93f0798e7647252a544c2031b6ba86
2211fb329266866a1d57f28d47602d9eca93f0798e7647252a544c2031b6ba86,1,3,1,0.10098984,1510063226,Regular,63335ee576961265da1cd53573ff88a87ed6864566d77c1c7b08fe0824673b25
2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec,-1,65,1,0.09958094,1510060115,Regular,1b58f23ed50ee6c60d52d04719b6e15939870af89e266ce379eb240aaba69091
1b58f23ed50ee6c60d52d04719b6e15939870af89e266ce379eb240aaba69091,1,15,1,0.09958094,1510048666,Regular,2a3c644863106b730048127c3df8806073b8467ed4c9004f17115a38048d84ec
e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a,-1,28,1,0.11355438,1510043268,Regular,861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869
861241a8a43080dd1abd260c6d9903815f9fc151c13d2728d9e4ed45a251b869,1,14,1,0.11355438,1510031058,Regular,e29cbdca9690edf50cebeee18ae971099da891c316e457737eb6b84c8efdc69a
425e65f2adaff5510926c85610890917fcf69a539b205ad403646596f73e6d4f,-1,13,1,0.09748614,1510019648,Regular,16aab72491e55529ca37571c6f721fc90fd36666289e898a7be187d90a69bc38
16aab72491e55529ca37571c6f721fc90fd36666289e898a7be187d90a69bc38,1,18,1,0.09748614,1510017476,Regular,425e65f2adaff5510926c85610890917fcf69a539b205ad403646596f73e6d4f
70cf53902e469435c8413f8f606e606c3fee9edcfd8e14919b24e0dae08835c1,-1,16,1,0.09665024,1510005172,Regular,8fe6d3b528f69764c2ca0f9adf95c0bd84eb2d2c21384916689b31afd2cb1f4d
8fe6d3b528f69764c2ca0f9adf95c0bd84eb2d2c21384916689b31afd2cb1f4d,1,5,1,0.09665024,1510001469,Regular,70cf53902e469435c8413f8f606e606c3fee9edcfd8e14919b24e0dae08835c1
fd18caa14a4b5e6a870a1320c3e80b4779571696fde16b11e49f3afcdda1ab1e,-1,15,1,0.09633096,1509992240,Regular,3138d6bcfa980db08ce4464395acb6fe422d475a9bd093e3e16bd8d52293e204
3138d6bcfa980db08ce4464395acb6fe422d475a9bd093e3e16bd8d52293e204,1,3,1,0.09633096,1509990000,Regular,fd18caa14a4b5e6a870a1320c3e80b4779571696fde16b11e49f3afcdda1ab1e
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,152,1,0.10532799,1509988023,Regular,67e9413d24ecf8acbd8d2f38d186869c853b9ab614173105cc9988474fc47ce5
1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb,-1,159,1,0.09930344,1509988023,Regular,10120cb16eb7afa9b2f58856c2babbfafbd4af1ff6ed149090a6a09b6040f7e6
395be9be8223353217ce282c4ffed9735badc1830286d533d9f680344e0d3ef3,-1,14,1,0.09754344,1509984677,Regular,22762c3f5d3b183885a3daf4c2e7fc24911a81e21b5939357903a5ed298bda3d
22762c3f5d3b183885a3daf4c2e7fc24911a81e21b5939357903a5ed298bda3d,1,1,1,0.09754344,1509977287,Regular,395be9be8223353217ce282c4ffed9735badc1830286d533d9f680344e0d3ef3
67e9413d24ecf8acbd8d2f38d186869c853b9ab614173105cc9988474fc47ce5,1,35,1,0.10532799,1509969304,Regular,1f3248a0de07664997ccef343d266dd5b73780c88e406dcf37ff7cfaf5eac2cb
8871978a0a1faf67f5b83aa6400935d8dcd673762e2fc7cfc8a4fcaf3034ca99,-1,20,1,0.10776174,1509953664,Regular,06cd1dc5ac9c9e08b8623984fa1fb8991a26af106ae8de430e6476441e8ddde6
fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2,-1,21,1,0.11557823,1509953664,Regular,cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682
cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682,1,72,1,0.11557823,1509952794,Regular,fdc62b31c89dbe4f5119f6eb29654a7e5fd8bd8f5832bf05ab95c772f71355f2
7eced8a130ede6cab34496b410c68816d7fad9f8a13e506658e46b57ee8d07f9,-1,57,1,0.11333295,1509943264,Regular,8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6
be727116734ffa00fdbe2e952bef2dd28241cd26e744ead1b7ae4d9705938903,-1,2,1,0.10038423,1509939059,Regular,b23a29ec6506d7d299b52dd4c889f5e77fc50db23ad55195c905702138a58647
b23a29ec6506d7d299b52dd4c889f5e77fc50db23ad55195c905702138a58647,1,6,1,0.10038423,1509936464,Regular,be727116734ffa00fdbe2e952bef2dd28241cd26e744ead1b7ae4d9705938903
d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58,-1,44,1,0.10863348,1509935433,Regular,f25dbe2cd6de93a32fe4990f0af0d7d66ab61d48a8e19c1bb8105f8747cec3e1
d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58,-1,182,1,0.10061664,1509935433,Regular,4013574dafe27e6a5f5ee4d3800973bc57ac397177afe53f26c9b474f2c291e6
d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58,-1,120,1,0.10345213,1509935433,Regular,28295bfde51518060836973ab7412b78b6e38da130c2c1e6f91fce0784b56de4
bab3c3e6f038801a0ce2349b4d4633fa53ca502221681248e767faa277c34aec,-1,29,1,0.09800146,1509934661,Regular,ede4a727e910b6c0263bb8999e3f350ae7b6122becbcd801746ad7a977c05bda
f12f4c5ff4f06d0b39851c83a48a550ec6e38e22101cf0827b89677aa088eaec,-1,48,1,0.09996496,1509934477,Regular,75eee7146d10197bea63f609f874465f17b0e1e9e9e6d663c23efe08839747d8
4013574dafe27e6a5f5ee4d3800973bc57ac397177afe53f26c9b474f2c291e6,1,13,1,0.10061664,1509927131,Regular,d69e06cb63c9281f6db62aefdd126a3096e20e2843ed3e5d4941eb67f7bcdc58
