tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06838bec5f07dd58ce4d9e2679ad82a25097242bf5fa6acecfad792d881d0c56,-1,9,1,0.13463958,1591658319,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608,1,8,1,0.13463958,1591580429,Regular,06838bec5f07dd58ce4d9e2679ad82a25097242bf5fa6acecfad792d881d0c56
4353bdc96e6f798f17840213b4611b5b5c23c4762880298b15244e18cb985647,-1,5,1,0.27286002,1587598599,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,17,1,0.27286002,1587523194,Regular,4353bdc96e6f798f17840213b4611b5b5c23c4762880298b15244e18cb985647
0489a3719e9940bcdae2ee4a76233c54af80c50063d16cea7ae0efbe39cc1e24,-1,4,1,0.25575329,1587509202,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,43,1,0.25575329,1587442406,Regular,0489a3719e9940bcdae2ee4a76233c54af80c50063d16cea7ae0efbe39cc1e24
cbfd9ed26460360021504bd93bd67186bee61bfed89d27073bd09dc8733c8b83,-1,0,1,0.24939378,1587426949,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,27,1,0.24939378,1587350210,Regular,cbfd9ed26460360021504bd93bd67186bee61bfed89d27073bd09dc8733c8b83
a50a4f122a8478f78e796dcea69efc3fc6139e676faddb8e6ef9e708bd39bb20,-1,4,1,0.25015873,1587348048,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,65,1,0.25015873,1587269522,Regular,a50a4f122a8478f78e796dcea69efc3fc6139e676faddb8e6ef9e708bd39bb20
e9a0406e62d3785ed8b71da6593218836987c56639d62d43eb1670857302b9da,-1,8,1,0.28086027,1587258674,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,66,1,0.28086027,1587181332,Regular,e9a0406e62d3785ed8b71da6593218836987c56639d62d43eb1670857302b9da
5a68155a97bd079b97f71a00cd8865715b0199977217a6efaa8b2df7bb711e1f,-1,5,1,0.23187491,1587155635,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
76b1d59c5ac08d01116ba6c00a7848f33f86547c7060c9f0bc74ad801c1a6dd4,-1,0,1,0.21926577,1587136145,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,70,1,0.23187491,1587093686,Regular,5a68155a97bd079b97f71a00cd8865715b0199977217a6efaa8b2df7bb711e1f
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,75,1,0.21926577,1587005800,Regular,76b1d59c5ac08d01116ba6c00a7848f33f86547c7060c9f0bc74ad801c1a6dd4
4f7ab53ae8bd9e3a1e3c54360da21a43caccfedb718632ff8194b59c9dc1632f,-1,5,1,0.23902317,1587000379,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,3,1,0.23902317,1586922327,Regular,4f7ab53ae8bd9e3a1e3c54360da21a43caccfedb718632ff8194b59c9dc1632f
a755e92c577c7728f64fa3770f114b720337e2fcba226021798ca61de7fce6e2,-1,5,1,0.23115801,1586893568,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,11,1,0.23115801,1586831842,Regular,a755e92c577c7728f64fa3770f114b720337e2fcba226021798ca61de7fce6e2
321c403edbf2cbc3a510c232dc1c0de4504d2eef964207eeffb8bf47e27ca570,-1,7,1,0.20969441,1586820940,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,63,1,0.20969441,1586745701,Regular,321c403edbf2cbc3a510c232dc1c0de4504d2eef964207eeffb8bf47e27ca570
11486ce54581c6187686c715c568b7b4e3c9e308d66fd2639686f8eaad47ee1d,-1,5,1,0.20641934,1586740670,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,68,1,0.20641934,1586661735,Regular,11486ce54581c6187686c715c568b7b4e3c9e308d66fd2639686f8eaad47ee1d
68cd586a758b70a79aaafea8a1ac92832ca349cce083cb40fe7f79a554a323e2,-1,4,1,0.2355086,1586651154,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,44,1,0.2355086,1586575291,Regular,68cd586a758b70a79aaafea8a1ac92832ca349cce083cb40fe7f79a554a323e2
4ba73c7cbb95d54491b39fbe46330685850b8b66c194fa67b93d405812e54bce,-1,1,1,0.26260987,1586556967,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,7,1,0.26260987,1586486022,Regular,4ba73c7cbb95d54491b39fbe46330685850b8b66c194fa67b93d405812e54bce
a745ded160e0b2e740b2ed3a88d2f62d6e1fcd5b36afbc081548dc9f9109ac71,-1,3,1,0.2405222,1586470710,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,41,1,0.2405222,1586401055,Regular,a745ded160e0b2e740b2ed3a88d2f62d6e1fcd5b36afbc081548dc9f9109ac71
6c067e59cb24e8a71e800c36d43a16767366011c7a326835ecf4fe6dcaaf4749,-1,2,1,0.18292339,1586390586,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
78d357101bf3e04e081bba1d0dba284746d1c5a7e06b4e495dc04770ec67ecd0,-1,3,1,0.24549969,1586379986,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,8,1,0.18292339,1586313107,Regular,6c067e59cb24e8a71e800c36d43a16767366011c7a326835ecf4fe6dcaaf4749
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,70,1,0.24549969,1586235853,Regular,78d357101bf3e04e081bba1d0dba284746d1c5a7e06b4e495dc04770ec67ecd0
78b2065c39699ffbb18f548c624445a487436daf3d5347dcf40299b9d184f245,-1,2,1,0.25950231,1586225061,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
dbbc6cc12057781124f58a545862bf050b78da7fe263e81351eac3d0b8b96ea3,-1,4,1,0.24204647,1586174422,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,73,1,0.25950231,1586142546,Regular,78b2065c39699ffbb18f548c624445a487436daf3d5347dcf40299b9d184f245
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,80,1,0.24204647,1586059984,Regular,dbbc6cc12057781124f58a545862bf050b78da7fe263e81351eac3d0b8b96ea3
9baa7efb6c82fcafcc3660a27217c7204b801f8f4293356b7d6bab887fdd2b6e,-1,1,1,0.25303613,1586031736,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,58,1,0.25303613,1585971083,Regular,9baa7efb6c82fcafcc3660a27217c7204b801f8f4293356b7d6bab887fdd2b6e
fdc3307569b43c7716c08a9f96f4a4927a5249962d85159149d1f37965c39e79,-1,0,1,0.2550822,1585966720,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,0,1,0.2550822,1585881618,Regular,fdc3307569b43c7716c08a9f96f4a4927a5249962d85159149d1f37965c39e79
fc9d844d65951993914ef4afb4e5fa9ad8bf72c66d492ba5eb0e2178a38996d2,-1,6,1,0.24674186,1585862807,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,42,1,0.24674186,1585795030,Regular,fc9d844d65951993914ef4afb4e5fa9ad8bf72c66d492ba5eb0e2178a38996d2
0dc11442f6b03f64516d846e3804a969f859b1e3b8be577dc573b35995d30448,-1,9,1,0.2452683,1585688026,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,35,1,0.2452683,1585621367,Regular,0dc11442f6b03f64516d846e3804a969f859b1e3b8be577dc573b35995d30448
86e3776a524b0b80f8e09aa3c921c3185ebc621e48812d54ecde89e33cb6ffef,-1,8,1,0.22352098,1585618709,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,21,1,0.22352098,1585537947,Regular,86e3776a524b0b80f8e09aa3c921c3185ebc621e48812d54ecde89e33cb6ffef
f1e9e0ba06d1d0963bfcc1303d8f611bc9b1f99f2cce6b1b1b60cd0fda0d44b9,-1,1,1,0.28460533,1585526508,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,17,1,0.28460533,1585446515,Regular,f1e9e0ba06d1d0963bfcc1303d8f611bc9b1f99f2cce6b1b1b60cd0fda0d44b9
7a2655dedd998393761761d8698c3724e308b5ea832d3eefa9a4d765c8a02709,-1,9,1,0.2086897,1585346381,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,15,1,0.2086897,1585276729,Regular,7a2655dedd998393761761d8698c3724e308b5ea832d3eefa9a4d765c8a02709
5368da694e007146c92e97d37b8f183d61a587dd9a9ab66edee3b0b92f30ccf7,-1,5,1,0.20657189,1585270703,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,56,1,0.20657189,1585191131,Regular,5368da694e007146c92e97d37b8f183d61a587dd9a9ab66edee3b0b92f30ccf7
6ac45e147577f257de4ba97b60fde7f5f5f721d751844f297992d90091a3eb8c,-1,7,1,0.21839386,1585181104,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,72,1,0.21839386,1585101358,Regular,6ac45e147577f257de4ba97b60fde7f5f5f721d751844f297992d90091a3eb8c
f9a679dbb6479c94a5e035148b6ac31a532d54d1328b739ff91f7cf59fe7b61d,-1,6,1,0.20148791,1585080579,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,15,1,0.20148791,1585017563,Regular,f9a679dbb6479c94a5e035148b6ac31a532d54d1328b739ff91f7cf59fe7b61d
7455490598d2fdf27c8ed4bbcd1ddab7eabf404e8ca773430ab1ef3b2e7614fb,-1,3,1,0.19957743,1585012178,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,53,1,0.19957743,1584931453,Regular,7455490598d2fdf27c8ed4bbcd1ddab7eabf404e8ca773430ab1ef3b2e7614fb
ce8cdff2e317f82166e44b7e5a2502710469e504df6b4e4d92357062f31e029c,-1,4,1,0.18120529,1584917534,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,56,1,0.18120529,1584847212,Regular,ce8cdff2e317f82166e44b7e5a2502710469e504df6b4e4d92357062f31e029c
70a914a965987712c6468b935f3973e960984302357eba7e2992925ffd77150d,-1,9,1,0.20922668,1584451641,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,8,1,0.20922668,1584327908,Regular,70a914a965987712c6468b935f3973e960984302357eba7e2992925ffd77150d
bb9e4ed61c4c3f20bba877780c01038d753900ff1cf67a819566b956f6aeecc3,-1,4,1,0.23857678,1584312361,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,59,1,0.23857678,1584239273,Regular,bb9e4ed61c4c3f20bba877780c01038d753900ff1cf67a819566b956f6aeecc3
ca96c170eab738d3764513a349052c890cdc58676f26623789b2fc739f56f8d7,-1,1,1,0.22297578,1584221996,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,51,1,0.22297578,1584156732,Regular,ca96c170eab738d3764513a349052c890cdc58676f26623789b2fc739f56f8d7
4ff7324b3adfbb910f2dc3b35a8951db143ef808142efbbb1f28b20877a62650,-1,9,1,0.21230707,1584144663,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,46,1,0.21230707,1584067441,Regular,4ff7324b3adfbb910f2dc3b35a8951db143ef808142efbbb1f28b20877a62650
10215c53e9757e97f9fcb233f3ad2433a7f813572f294e1b0f78f4d42191ffc0,-1,5,1,0.20791636,1584054099,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,70,1,0.20791636,1583981803,Regular,10215c53e9757e97f9fcb233f3ad2433a7f813572f294e1b0f78f4d42191ffc0
4040787c3a18bfcedf4c7212efcbeeac3e71c1ada9c2a845f280d8e23619e83e,-1,8,1,0.20101591,1583967926,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
7d83550f977e2000c9e9ea30222f7aed83b5f147df0f8b269633b0e80fce339b,-1,2,1,0.20608954,1583932818,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,57,1,0.20101591,1583897835,Regular,4040787c3a18bfcedf4c7212efcbeeac3e71c1ada9c2a845f280d8e23619e83e
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,70,1,0.20608954,1583809885,Regular,7d83550f977e2000c9e9ea30222f7aed83b5f147df0f8b269633b0e80fce339b
272ae127102e42a4073d86e071e2411697a798e31620bd97ae62c41e7b82902d,-1,4,1,0.21598106,1583792889,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,3,1,0.21598106,1583725004,Regular,272ae127102e42a4073d86e071e2411697a798e31620bd97ae62c41e7b82902d
63d54fb3146610582e5101bb2b1dd7105af1da00bbe98393809ac5e1e504668f,-1,9,1,0.27275026,1583715489,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,87,1,0.27275026,1583640247,Regular,63d54fb3146610582e5101bb2b1dd7105af1da00bbe98393809ac5e1e504668f
3b0f4b284ffe81769de3f21072a37895e70f9054ca4080c4f0a2ca4f4fc29211,-1,4,1,0.2823492,1583612891,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,85,1,0.2823492,1583550919,Regular,3b0f4b284ffe81769de3f21072a37895e70f9054ca4080c4f0a2ca4f4fc29211
3b04562b9ad37b3e09289bb25cd5d4960d4ac521304c3c5f172256c1bd80610a,-1,3,1,0.26451468,1583538181,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,65,1,0.26451468,1583465686,Regular,3b04562b9ad37b3e09289bb25cd5d4960d4ac521304c3c5f172256c1bd80610a
1483bb5b7d13383bdbad7a6aae7fda576fc15b7892d2c1633262a86676f91c5b,-1,0,1,0.28902366,1583456682,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,46,1,0.28902366,1583378581,Regular,1483bb5b7d13383bdbad7a6aae7fda576fc15b7892d2c1633262a86676f91c5b
1cb8a6b75111c7c308d0f73ba8a0b1ff6f4fd8ed533ff34989fefaa5eb938ac6,-1,3,1,0.27249654,1583355825,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,30,1,0.27249654,1583290783,Regular,1cb8a6b75111c7c308d0f73ba8a0b1ff6f4fd8ed533ff34989fefaa5eb938ac6
338302ba4a5ed70c34e0db5ffd80b52dc406f961974a30b36579385bd83fddba,-1,8,1,0.24176824,1583282486,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,28,1,0.24176824,1583208342,Regular,338302ba4a5ed70c34e0db5ffd80b52dc406f961974a30b36579385bd83fddba
724a95e707a6f2e0b870dc20221152eae45627ded6d8eb2139ba787cdf60f71b,-1,5,1,0.23937269,1583198502,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,58,1,0.23937269,1583117254,Regular,724a95e707a6f2e0b870dc20221152eae45627ded6d8eb2139ba787cdf60f71b
d9ab124e5403e8952ad199e4af48cd00a2a11deaffbd205d054e6160d09bcb20,-1,6,1,0.23724164,1583108272,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,57,1,0.23724164,1583034389,Regular,d9ab124e5403e8952ad199e4af48cd00a2a11deaffbd205d054e6160d09bcb20
53514c031de12117a213deb36666474198e58b34d565d7f9337c24d19588db13,-1,0,1,0.21502614,1583019157,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,0,1,0.21502614,1582942001,Regular,53514c031de12117a213deb36666474198e58b34d565d7f9337c24d19588db13
f1f1c83e3291ec545e11b7b21958c0fc8059991c8842a6465e3e6a8bfd7e785a,-1,3,1,0.1856501,1582877248,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,97,1,0.1856501,1582772441,Regular,f1f1c83e3291ec545e11b7b21958c0fc8059991c8842a6465e3e6a8bfd7e785a
fad311f86f58e5dedff3c354aaccb918d06d4cf0528c9f6b6fd0fcb637a11b1a,-1,8,1,0.27157952,1582759157,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,68,1,0.27157952,1582685310,Regular,fad311f86f58e5dedff3c354aaccb918d06d4cf0528c9f6b6fd0fcb637a11b1a
7ff08fd49686173c85a7be6ed6892ecf22bf6fdc7171d1a51777b9469de1796b,-1,9,1,0.23577044,1582670995,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
7aba7499f880aeb3dbff909e8bc523bd1cc93de9fa48ace189b41922fe88a259,-1,2,1,0.25836425,1582640749,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,40,1,0.23577044,1582599761,Regular,7ff08fd49686173c85a7be6ed6892ecf22bf6fdc7171d1a51777b9469de1796b
281395e3d346317eeee3c5d95e2f9cf052174dd7950119b01e83941995273137,-1,0,1,0.26646848,1582577339,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,84,1,0.25836425,1582513597,Regular,7aba7499f880aeb3dbff909e8bc523bd1cc93de9fa48ace189b41922fe88a259
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,93,1,0.26646848,1582428533,Regular,281395e3d346317eeee3c5d95e2f9cf052174dd7950119b01e83941995273137
5ed64daebef55dc4e079dd460d3c87c9427ef7393e9ed74cb69dcdb55896f5fd,-1,2,1,0.27929734,1582415081,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
2894edc42a40663226a5949f4e13dd14c696eb6410c4c24cd5e7c365644318ec,-1,2,1,0.265668,1582390523,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,2,1,0.27929734,1582343355,Regular,5ed64daebef55dc4e079dd460d3c87c9427ef7393e9ed74cb69dcdb55896f5fd
27cc2bf2542871d2f13ec339e344975b108f0d307335fedf4307e9947965c2e0,-1,4,1,0.25995238,1582269666,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,73,1,0.265668,1582256075,Regular,2894edc42a40663226a5949f4e13dd14c696eb6410c4c24cd5e7c365644318ec
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,96,1,0.25995238,1582174055,Regular,27cc2bf2542871d2f13ec339e344975b108f0d307335fedf4307e9947965c2e0
3f62e13b119c35868d4df7886c4316e1652e74fab60aad37f77ada125dfa681d,-1,8,1,0.24994655,1582160708,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
54b5f07f6b43b8e55c0a28cb24963d91ad0858c685d66ed14c6aea97110286ea,-1,0,1,0.25632053,1582102250,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,80,1,0.24994655,1582093594,Regular,3f62e13b119c35868d4df7886c4316e1652e74fab60aad37f77ada125dfa681d
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,83,1,0.25632053,1581997094,Regular,54b5f07f6b43b8e55c0a28cb24963d91ad0858c685d66ed14c6aea97110286ea
818b87b8c7c9b0a307631d4d5381d62c71a06b50980b1858af27ad6daafa9f02,-1,6,1,0.28580682,1581978391,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,21,1,0.28580682,1581909184,Regular,818b87b8c7c9b0a307631d4d5381d62c71a06b50980b1858af27ad6daafa9f02
6102996cafe23487557f6ab1803f9756660761f2f2cacfaf24b1ade787daac21,-1,4,1,0.27967979,1581899310,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,57,1,0.27967979,1581828880,Regular,6102996cafe23487557f6ab1803f9756660761f2f2cacfaf24b1ade787daac21
a558549b09d873b4aa441a5bc6a85ac0cdfc0c97a738c5de359e19f587a496b8,-1,7,1,0.21482804,1581806165,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
909fa6cacc8a3f110a835c54fc982c19afc1cfaee041a851fc3ff476f40cb6d5,-1,8,1,0.24798931,1581734877,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,19,1,0.21482804,1581734877,Regular,a558549b09d873b4aa441a5bc6a85ac0cdfc0c97a738c5de359e19f587a496b8
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,18,1,0.24798931,1581650293,Regular,909fa6cacc8a3f110a835c54fc982c19afc1cfaee041a851fc3ff476f40cb6d5
656ba41177fa9dc2ab1ae4e684976d75f2ad235cf7ef81943f9ee3290cd07f2f,-1,2,1,0.24241457,1581635348,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,44,1,0.24241457,1581562333,Regular,656ba41177fa9dc2ab1ae4e684976d75f2ad235cf7ef81943f9ee3290cd07f2f
0c7f932cc71d365015b51db3d2d9ac6f3886cd2e10b0e3c3b9ad9a60670c9388,-1,4,1,0.21010606,1581548469,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,9,1,0.21010606,1581478617,Regular,0c7f932cc71d365015b51db3d2d9ac6f3886cd2e10b0e3c3b9ad9a60670c9388
b4b9d09d89d6c739fe9300531414d4529c4266b2a712b6e4c660838e3bd06f22,-1,3,1,0.19586451,1581476147,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
