tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4face9adebb05a4d4c7f662b30e3341f29abe23d2498cc3e2195a9ddfc3554be,-1,6,1,0.07087974,1510049944,Regular,7f6ea511a3c9590209ca74c8cf1a82c379b2e00544290b3b05582ab68d874f20
7f6ea511a3c9590209ca74c8cf1a82c379b2e00544290b3b05582ab68d874f20,1,1,1,0.07087974,1510026067,Regular,4face9adebb05a4d4c7f662b30e3341f29abe23d2498cc3e2195a9ddfc3554be
2c79f2273d6b1d6d29af280e691abe39c70cf04fdf40cc831654fa8fa6ec8acc,1,4,1,0.21324169,1509981347,Regular,efe070c9e78d4ff68efd50137d065fdd0ba9017581f980c076b257ee7668758d
0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282,-1,46,1,0.14179151,1509975188,Regular,4c46dd8f9f05f18825e8e607c4648bb1b516aeff11a9ac15a1ea6db57aa29d73
0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282,-1,56,1,0.15298866,1509975188,Regular,bfd35efa36ae23d7cccefc6ea3d29e9d62f88ce8afb61736459b29e2d31bdf75
4c46dd8f9f05f18825e8e607c4648bb1b516aeff11a9ac15a1ea6db57aa29d73,1,1,1,0.14179151,1509861604,Regular,0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282
2948409d553aa6c7dc854401d029687e4d53ba2ec458755049a5952aceb81be4,-1,1,1,0.09762499,1509807677,Regular,3a8c9597ec54a4c9aa95f39d615e8537983f85db279a7f863326dbcde0821210
3a8c9597ec54a4c9aa95f39d615e8537983f85db279a7f863326dbcde0821210,1,0,1,0.09762499,1509792310,Regular,2948409d553aa6c7dc854401d029687e4d53ba2ec458755049a5952aceb81be4
08f8e672f776df8bc00d58990b7b4057f8e7ca1d4c0c67c8ffddf538587dcf88,-1,9,1,0.13886529,1509762061,Regular,007790423458520314a2cf84a71edf23105a247f741f37080c3cd2484309cf31
349787d596d265ccc35fa362ef1ea82942aff4d668c25ebad38f0988c578a46d,-1,19,1,0.07013752,1509742062,Regular,89ed49785b62d7ed3b5049173f65e2fd9b03b9b3f3f9e4224a8244209f87d120
d99c36b1733c60c3602b68116c1d9bf1e61d813498c719696f0e9a5ee5410aa9,-1,1,1,0.14271665,1509739211,Regular,e506fd5a9ce841c3a3559dcb2cc14a5deba4fc828eac25403fd362da7cf9230a
89ed49785b62d7ed3b5049173f65e2fd9b03b9b3f3f9e4224a8244209f87d120,1,2,1,0.07013752,1509736661,Regular,349787d596d265ccc35fa362ef1ea82942aff4d668c25ebad38f0988c578a46d
7bbc4816bd85af2f58ef0cbc7ae892f7fab258c918293a04676f59b5723a0ccb,-1,0,1,0.11180298,1509699943,Regular,609244c5963bd0a6d1bc013106c446b2de066426d7e40c023f3432f2eab67301
609244c5963bd0a6d1bc013106c446b2de066426d7e40c023f3432f2eab67301,1,0,1,0.11180298,1509691213,Regular,7bbc4816bd85af2f58ef0cbc7ae892f7fab258c918293a04676f59b5723a0ccb
007790423458520314a2cf84a71edf23105a247f741f37080c3cd2484309cf31,1,0,1,0.13886529,1509626944,Regular,08f8e672f776df8bc00d58990b7b4057f8e7ca1d4c0c67c8ffddf538587dcf88
e506fd5a9ce841c3a3559dcb2cc14a5deba4fc828eac25403fd362da7cf9230a,1,2,1,0.14271665,1509559498,Regular,d99c36b1733c60c3602b68116c1d9bf1e61d813498c719696f0e9a5ee5410aa9
ff0304e23c7983028013522173365c30f03f091c6bd34b327a3d42361882acb4,-1,0,1,0.21342226,1509489664,Regular,1d409a083ffde4c2237ac2347754b643e3282b0aebd3779c3e0b291bbde8a101
1d409a083ffde4c2237ac2347754b643e3282b0aebd3779c3e0b291bbde8a101,1,1,1,0.21342226,1509488465,Regular,ff0304e23c7983028013522173365c30f03f091c6bd34b327a3d42361882acb4
2be4ef855182af905d04fbb4c0729e23d9bd6f4e80fa9d16d5a69d113cadf7ac,1,11,1,0.02946999,1509372807,Regular,e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220
bfd35efa36ae23d7cccefc6ea3d29e9d62f88ce8afb61736459b29e2d31bdf75,1,3,1,0.15298866,1509343610,Regular,0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282
fb091c8b231750295f23829036ca44d31972c5392285d51f2d33cb0189cb00b5,1,0,1,0.18238165,1509212810,Regular,345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487
c72431acc86c4ca0ed0a7b8b89288b7df0ee737d6f1de034a05d4f1a88e8e714,-1,1,1,0.1044732,1509121651,Regular,60723631bcaf5e1fe46b7c2d31f761a00359f01d93c96001530bf71cfed1a77b
c72431acc86c4ca0ed0a7b8b89288b7df0ee737d6f1de034a05d4f1a88e8e714,-1,14,1,0.12072249,1509121651,Regular,2389cfae8dda526bb1b7a2cc815c25d16fcc3c150267d1a3c8348b15054292a7
60723631bcaf5e1fe46b7c2d31f761a00359f01d93c96001530bf71cfed1a77b,1,0,1,0.1044732,1509121014,Regular,c72431acc86c4ca0ed0a7b8b89288b7df0ee737d6f1de034a05d4f1a88e8e714
0a01f1e253e594763765e23e944eafaef719d78660fd82097c42a4e1818bf6b5,-1,6,1,0.06141826,1509081403,Regular,2fe775be4f2b5dca8b27caa0b80dcf106db34afd03461c45ef1d0bcdbe499919
2fe775be4f2b5dca8b27caa0b80dcf106db34afd03461c45ef1d0bcdbe499919,1,1,1,0.06141826,1509054142,Regular,0a01f1e253e594763765e23e944eafaef719d78660fd82097c42a4e1818bf6b5
2389cfae8dda526bb1b7a2cc815c25d16fcc3c150267d1a3c8348b15054292a7,1,1,1,0.12072249,1509025023,Regular,c72431acc86c4ca0ed0a7b8b89288b7df0ee737d6f1de034a05d4f1a88e8e714
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,229,1,0.14565736,1508979108,Regular,b57e82d97df1300dec9d2857797d30a453d7899bdc1e286a079c1db41dcc19d9
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,323,1,0.16998644,1508979108,Regular,864a1af07f902dff03c30403696db700d6d3044c4d75100d3ad20e26e544cddb
754e1f2963deb0cf2fbe77ea34b22c2085f067621d7a4f57f82871d62795f2f0,-1,0,1,0.17993787,1508962443,Regular,2cc3a0d6862dc885e113736574eb1f73f4ba9f7a1b4a62603e6249ebbce25922
2cc3a0d6862dc885e113736574eb1f73f4ba9f7a1b4a62603e6249ebbce25922,1,1,1,0.17993787,1508960664,Regular,754e1f2963deb0cf2fbe77ea34b22c2085f067621d7a4f57f82871d62795f2f0
b731440d560513e6f9ed4e0b8c446a82b985784e6b1a3cbe97c0eaa15142d8e7,1,1,1,0.13963754,1508844964,Regular,74e01ce9817a140d9e20f2608b9d38f958a1783fe70ab17faa5eb96bfbe33f23
6da29c0a8d4ac6bad03672483e3ca62d4745d614abccdac1edec9afaadb9a1ab,-1,34,1,0.17273825,1508838629,Regular,3a389dcbcd939415ad8e6e74f19997e6b62baa06144df5a078089c8377fa0ac5
651e9721ebfc81493c484143e31bba14ffa49f229cd5872c343fdaca7d582758,-1,5,1,0.16663524,1508776250,Regular,4c018d03eed5610010abd7134c489b19b0d59617339e1e018d566cd132fae19c
4c018d03eed5610010abd7134c489b19b0d59617339e1e018d566cd132fae19c,1,0,1,0.16663524,1508763865,Regular,651e9721ebfc81493c484143e31bba14ffa49f229cd5872c343fdaca7d582758
ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9,-1,18,1,0.18689636,1508668979,Regular,c32fc066b8b7fd391f3b0e40688c308148dd2e992f779ae0b1ecfcc497c0de45
ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9,-1,84,1,0.22033834,1508668979,Regular,774ed436e89f3659d8ad89554dc2f15ecb05c63c410228f50c7763c2bd865897
774ed436e89f3659d8ad89554dc2f15ecb05c63c410228f50c7763c2bd865897,1,2,1,0.22033834,1508656971,Regular,ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9
c32fc066b8b7fd391f3b0e40688c308148dd2e992f779ae0b1ecfcc497c0de45,1,0,1,0.18689636,1508522558,Regular,ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9
d75acb8e57c089c7f57615f711bebab153614dbd11ecc64bb4d74bba9167d5b9,-1,0,1,0.27857329,1508427051,Regular,80adbd9f16492a5ecc9d48cfd409c8e47b5cbd5e8ad37a8bfd7b8ec354e19f01
80adbd9f16492a5ecc9d48cfd409c8e47b5cbd5e8ad37a8bfd7b8ec354e19f01,1,1,1,0.27857329,1508424256,Regular,d75acb8e57c089c7f57615f711bebab153614dbd11ecc64bb4d74bba9167d5b9
e32e348db98e6f1c4fea1456459e05ef7145e6f4e9511c0b0e2a5fe3e30891ea,1,1,1,0.46231491,1508255349,Regular,0b64cc423b094f583deceb1aa8e9e01c12c217a74c80ef32ba7de42228202641
88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33,-1,45,1,0.06943336,1508150865,Regular,029179714eee68780252332816c82c489351c9d76e4e56b1c7baf81cd3e2b18c
29346e033ac3611cc806843cac9918d8ee2f68ace3f08a5d97f13b59165e59fc,-1,3,1,0.14772767,1508007905,Regular,32029ad5428c3814db3f4597eec36f39781a6236a869b006f4104604bbf26341
32029ad5428c3814db3f4597eec36f39781a6236a869b006f4104604bbf26341,1,3,1,0.14772767,1507986940,Regular,29346e033ac3611cc806843cac9918d8ee2f68ace3f08a5d97f13b59165e59fc
0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf,-1,17,1,0.20217136,1507904220,Regular,3f18977c72805425a0a773cc19931d7a7ca58d5f6656a2e93989cb1102520652
3f18977c72805425a0a773cc19931d7a7ca58d5f6656a2e93989cb1102520652,1,2,1,0.20217136,1507887577,Regular,0da10dba65b8ceda0eb65eff9a7b1f7412c27871c68cef2dd02adba7e069a1bf
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,191,1,0.14382413,1507818119,Regular,5ec4513fe86e9638aae64c39ee9e9c026b422e02d89bc14a101ae4daa8c2456b
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,62,1,0.15054065,1507818119,Regular,1f0aa96732faf5bff4fb91ffc5464d4ce0003d55103048ed87e76829d18f0955
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,148,1,0.21426594,1507818119,Regular,454ee7dc87f444362f31b76d91669ce8e6bf0929f094b0a42b4ccec957825c65
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,185,1,0.07944267,1507818119,Regular,65e73a2aa85a92368e459bb3bbb2c9629f3c9805dd1b6a96afd18d2f35e7db6a
454ee7dc87f444362f31b76d91669ce8e6bf0929f094b0a42b4ccec957825c65,1,1,1,0.21426594,1507778970,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
7ec2253d6c3a33cef9003bc18fa2996fa4b551cee3489adb2635f50eadc632e6,1,2,1,0.20797105,1507668877,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
ee0e9468ee4211e88d8ae60ea237a883b00eb8eed83e607f2916aae54c5de2e9,1,0,1,0.14973568,1507555638,Regular,cbeba15a39bdf0a64673db6abced58ac88fc403176652c7b0eeeea253bef8efb
3a389dcbcd939415ad8e6e74f19997e6b62baa06144df5a078089c8377fa0ac5,1,1,1,0.17273825,1507464287,Regular,6da29c0a8d4ac6bad03672483e3ca62d4745d614abccdac1edec9afaadb9a1ab
c058aa5c62b9750146451b9c2a4d80ebff9dc0a5cb04de060cc14599bce027ee,1,0,1,0.13695862,1507377972,Regular,03d1f26209c8fde401c5679c03cefe06942b0b52406120eaf793d8ff59c24e3d
f18be7c45a3bfea4f627d1abd020fb4d52fd5883430157b0f7185ee414ace6f2,1,0,1,0.14228408,1507309619,Regular,ac21a839032aa67efa2d1896e68fbe38a23678186ce0055eadf7ac377ccaa812
1d0fd37441a46472fb49c4512c84fa73bcbef8499255889e61dc9d0d79d3f34d,-1,13,1,0.12319227,1507238585,Regular,3fc17ec68c4ef36a78453339f90f5a48d044d87c0bc45d0b8d679992f3979b3f
3fc17ec68c4ef36a78453339f90f5a48d044d87c0bc45d0b8d679992f3979b3f,1,5,1,0.12319227,1507228382,Regular,1d0fd37441a46472fb49c4512c84fa73bcbef8499255889e61dc9d0d79d3f34d
29b5ecd1e9ea6e3ef881f2b45ffabe636c2d538d7eff1b483491971cfca43180,-1,6,1,0.15337402,1507174168,Regular,3fc906697ce0e6a8ddf9cf2f6c45301616d7ebfe31b6266b35d6ce9e6ae28324
3fc906697ce0e6a8ddf9cf2f6c45301616d7ebfe31b6266b35d6ce9e6ae28324,1,1,1,0.15337402,1507148759,Regular,29b5ecd1e9ea6e3ef881f2b45ffabe636c2d538d7eff1b483491971cfca43180
a2dc7dde033195ea9511133e2908561b9371c847b9b1645a303f8d9cb6e00c7d,-1,4,1,0.03867083,1507128257,Regular,aec4ad600881e4a4597caa9915b0f943ff095dbc79380db6e69b13c9d0548e3d
fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee,-1,9,1,0.02905373,1507107576,Regular,2dd70317366999de8695f8fae7cf576846d9a757c39c24c7086226a80b542b11
2dd70317366999de8695f8fae7cf576846d9a757c39c24c7086226a80b542b11,1,2,1,0.02905373,1507057842,Regular,fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee
029179714eee68780252332816c82c489351c9d76e4e56b1c7baf81cd3e2b18c,1,1,1,0.06943336,1507042564,Regular,88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33
5ec4513fe86e9638aae64c39ee9e9c026b422e02d89bc14a101ae4daa8c2456b,1,1,1,0.14382413,1507000914,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
aec4ad600881e4a4597caa9915b0f943ff095dbc79380db6e69b13c9d0548e3d,1,0,1,0.03867083,1506915483,Regular,a2dc7dde033195ea9511133e2908561b9371c847b9b1645a303f8d9cb6e00c7d
1f0aa96732faf5bff4fb91ffc5464d4ce0003d55103048ed87e76829d18f0955,1,1,1,0.15054065,1506882342,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48,-1,27,1,0.06920047,1506783895,Regular,46944f9172411515e6eb25ca783312ca4fd5ef1155f4afadce73c6e748ed4744
0082440a9159568c5a747eb414bcb05b32b35352113c81bf07cbc41207f43bf2,1,2,1,0.08839386,1506762319,Regular,544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86
65e73a2aa85a92368e459bb3bbb2c9629f3c9805dd1b6a96afd18d2f35e7db6a,1,2,1,0.07944267,1506678357,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
46944f9172411515e6eb25ca783312ca4fd5ef1155f4afadce73c6e748ed4744,1,3,1,0.06920047,1506616641,Regular,f1cd099ff70cb5444d50da245a5d4517cbb9e1a9f57fe57e4e68b61575477f48
c9f7770783190565871d9b6c0199d7df93eac1ffe5eb401280e3b71a1b7cda02,-1,33,1,0.15031095,1506588784,Regular,fedcbcd9a321a1a8e2df75ba266658c29d9e4816872e2c7fe693a3fe09a416cc
fedcbcd9a321a1a8e2df75ba266658c29d9e4816872e2c7fe693a3fe09a416cc,1,6,1,0.15031095,1506567779,Regular,c9f7770783190565871d9b6c0199d7df93eac1ffe5eb401280e3b71a1b7cda02
5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665,-1,6,1,0.06691161,1506518454,Regular,2eabde9db1279421730f3d50bfbf4f6f1755732246c9314af575c273799b0a54
2eabde9db1279421730f3d50bfbf4f6f1755732246c9314af575c273799b0a54,1,4,1,0.06691161,1506494818,Regular,5c849c50b46e4d49ec5d02855439c9409f0f74b95ddf125831279731466eb665
dc72a8fbb512f4468de75acb7826c87dd9ecbfb806151d4c69d291d69e40d75a,-1,6,1,0.09736912,1506483987,Regular,32feae5b601c5676620cf22a4af2bd90e7190a30dcde6b637e2f65f65dc8a845
32feae5b601c5676620cf22a4af2bd90e7190a30dcde6b637e2f65f65dc8a845,1,0,1,0.09736912,1506456750,Regular,dc72a8fbb512f4468de75acb7826c87dd9ecbfb806151d4c69d291d69e40d75a
cc5bdc6b945a66a879571386cb9d122cb9dbb58e597d49417388cc6a5fea25ce,-1,1,1,0.09342419,1506416444,Regular,0b73c097f1deb7754f77cbdb8c43ba6a05f319c7d5a0ddd119529a20118a4705
0b73c097f1deb7754f77cbdb8c43ba6a05f319c7d5a0ddd119529a20118a4705,1,4,1,0.09342419,1506397445,Regular,cc5bdc6b945a66a879571386cb9d122cb9dbb58e597d49417388cc6a5fea25ce
b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02,-1,0,1,0.07527609,1506354244,Regular,a3731bbb2a97fdd4f5a904edae8e7d239ac094772720fe7b31b03d60dad7753c
b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02,-1,19,1,0.16919296,1506354244,Regular,620c7b84f32dbc0c472842df7eabdb92f2da84af78f03e782e6a58b5f2175d92
a3731bbb2a97fdd4f5a904edae8e7d239ac094772720fe7b31b03d60dad7753c,1,1,1,0.07527609,1506351926,Regular,b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02
620c7b84f32dbc0c472842df7eabdb92f2da84af78f03e782e6a58b5f2175d92,1,1,1,0.16919296,1506308686,Regular,b5399fb4af57a1f6939ea111fc8b4c23eafe97a59e4c340376471d235d530a02
332f424910a17ad6b5afd802ecc50e1061f72da46370d12abe0e31242e115727,-1,1,1,0.13818383,1506239741,Regular,1edd44b3323e3492fcb9c5dcc2736b5542ab67e9110f112a8df6e4d7ddb52809
1edd44b3323e3492fcb9c5dcc2736b5542ab67e9110f112a8df6e4d7ddb52809,1,1,1,0.13818383,1506234404,Regular,332f424910a17ad6b5afd802ecc50e1061f72da46370d12abe0e31242e115727
89aa00443630dda6654d582ea7b800a472a21cc561c3024b4dbf27c9d5396b4a,-1,2,1,0.12582985,1506205673,Regular,52e4be76bf41cb6547f2b5198916a729db10306ec4b44dd5d895c4a41c5c8fd6
722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab,-1,2,1,0.05781878,1506194723,Regular,cb658cb5182f64fb57e188c7514438a130ef8c5d825d491116961c5be01eaf07
cb658cb5182f64fb57e188c7514438a130ef8c5d825d491116961c5be01eaf07,1,1,1,0.05781878,1506172799,Regular,722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,4,1,0.07525492,1506160505,Regular,71c5bee9a985a548d05803995633a3a7cf297dd3a4162b5ac3c9b5d9ac14fa80
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,29,1,0.13751534,1506160505,Regular,fc4ebbd0786e634645a1a065b64a11b1756676d0d88d68c4ff5995c2c1d5a292
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,20,1,0.1070307,1506160505,Regular,e729dd278d7f53e79907a56cfadc08fca497325a2c9bf9cd9f680b54612c308a
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,12,1,0.11633265,1506160505,Regular,42465f86079c8d699ca75a0a07de86f748145e3840000394f749f445f9bfd386
e729dd278d7f53e79907a56cfadc08fca497325a2c9bf9cd9f680b54612c308a,1,5,1,0.1070307,1506139229,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
71c5bee9a985a548d05803995633a3a7cf297dd3a4162b5ac3c9b5d9ac14fa80,1,0,1,0.07525492,1506094383,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
42465f86079c8d699ca75a0a07de86f748145e3840000394f749f445f9bfd386,1,2,1,0.11633265,1506051641,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
fc4ebbd0786e634645a1a065b64a11b1756676d0d88d68c4ff5995c2c1d5a292,1,3,1,0.13751534,1505995347,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
22c64eb4c2006a9812ae2e2a7584fd45ac701754c3ff584856685036f08b28dc,-1,4,1,0.1424597,1505937433,Regular,6c8170f16cb788757a6792237f09a85440bcd6648865cfd484f75080ea125015
6c8170f16cb788757a6792237f09a85440bcd6648865cfd484f75080ea125015,1,1,1,0.1424597,1505929986,Regular,22c64eb4c2006a9812ae2e2a7584fd45ac701754c3ff584856685036f08b28dc
bec34ce11d796ed61cd1234e176862debcc73191fc051c18802317bff5a449d4,-1,29,1,0.21411036,1505925604,Regular,d478fece0e40ffbb64112840017ec651843f1ff80a1c9373fd1dda521b11f0d5
d478fece0e40ffbb64112840017ec651843f1ff80a1c9373fd1dda521b11f0d5,1,3,1,0.21411036,1505849322,Regular,bec34ce11d796ed61cd1234e176862debcc73191fc051c18802317bff5a449d4
1de8021498352bcb3745f8d2ada735b154ba565ae6328c5fd93d805fe6fa3c2b,-1,0,1,0.22145852,1505764396,Regular,f786db1004fac774ea190e721fed99f58edaf36eed3c93bff45f68c9dc1b8922
f786db1004fac774ea190e721fed99f58edaf36eed3c93bff45f68c9dc1b8922,1,2,1,0.22145852,1505746104,Regular,1de8021498352bcb3745f8d2ada735b154ba565ae6328c5fd93d805fe6fa3c2b
6b66947e3cfa3ad4bd804e08cb6238b0c8a6f6e0fdc141431e36cd4c4b5c4df4,1,1,1,0.12275536,1505621562,Regular,
bee2405ad19cbf0e1f5278c8ee22ca342c3623a55b6cc0d8910154831ac69127,-1,41,1,0.22451578,1505550506,Regular,76f7a5c701b3c45fb27a43b2709d87f741459b2ffe712a1cf87d9e46be9b47be
52e4be76bf41cb6547f2b5198916a729db10306ec4b44dd5d895c4a41c5c8fd6,1,0,1,0.12582985,1505547049,Regular,89aa00443630dda6654d582ea7b800a472a21cc561c3024b4dbf27c9d5396b4a
6ccfb4519ce51b0c56855c00ebbcd98ec303007369ad59002ab7efadb0eb7e3c,-1,40,1,0.18925597,1505511177,Regular,6b9940cd5e8eb060e77092bca75c04ea1e7a3ed97339e595b21fb72fd1750daf
b57e82d97df1300dec9d2857797d30a453d7899bdc1e286a079c1db41dcc19d9,1,0,1,0.14565736,1505491996,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
6b302094b5045917dfe32ba0fccfa1abd03209a334cc4d0bb48e9245d46f8d1a,-1,34,1,0.15821736,1505484838,Regular,5332f74d38b4b93b4cfa1b8458027473c96f70cae77ffd1be7598b2a1e6908a9
6b302094b5045917dfe32ba0fccfa1abd03209a334cc4d0bb48e9245d46f8d1a,-1,23,1,0.14882334,1505484838,Regular,fa6c63edc9d03b9e4d6b5d0f62baad1e5bf051f5ac97b2102fec42836f2b6fa2
fa6c63edc9d03b9e4d6b5d0f62baad1e5bf051f5ac97b2102fec42836f2b6fa2,1,1,1,0.14882334,1505417249,Regular,6b302094b5045917dfe32ba0fccfa1abd03209a334cc4d0bb48e9245d46f8d1a
8c828d789dcee207b6d00e7b1ac451a1034dde25c12999821fc87cd2f6f5c6e1,-1,6,1,0.17991414,1505336153,Regular,3766ea8301c948b42a1eadd2dcc8d2b4f0106c4196053f38fd6ff4ee90e84744
3766ea8301c948b42a1eadd2dcc8d2b4f0106c4196053f38fd6ff4ee90e84744,1,1,1,0.17991414,1505330626,Regular,8c828d789dcee207b6d00e7b1ac451a1034dde25c12999821fc87cd2f6f5c6e1
864a1af07f902dff03c30403696db700d6d3044c4d75100d3ad20e26e544cddb,1,0,1,0.16998644,1505239234,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
11fa4b75a5fca98ffce6b3f35e3741699bf5c76059581af26ecb13a1835411fc,1,0,1,0.14206619,1505155577,Regular,
76f7a5c701b3c45fb27a43b2709d87f741459b2ffe712a1cf87d9e46be9b47be,1,0,1,0.22451578,1505078226,Regular,bee2405ad19cbf0e1f5278c8ee22ca342c3623a55b6cc0d8910154831ac69127
6b9940cd5e8eb060e77092bca75c04ea1e7a3ed97339e595b21fb72fd1750daf,1,1,1,0.18925597,1504940650,Regular,6ccfb4519ce51b0c56855c00ebbcd98ec303007369ad59002ab7efadb0eb7e3c
5332f74d38b4b93b4cfa1b8458027473c96f70cae77ffd1be7598b2a1e6908a9,1,18,1,0.15821736,1504847042,Regular,6b302094b5045917dfe32ba0fccfa1abd03209a334cc4d0bb48e9245d46f8d1a
52462604cff517d609741ea891a3765ae6712bdea3c32d41ba5aea5aa3574976,-1,16,1,0.20746105,1504785149,Regular,8e6964bf04763a0a29e79aeb18160dad4c46d340f23fbf9ac1ebfa2c5516877d
8e6964bf04763a0a29e79aeb18160dad4c46d340f23fbf9ac1ebfa2c5516877d,1,1,1,0.20746105,1504769883,Regular,52462604cff517d609741ea891a3765ae6712bdea3c32d41ba5aea5aa3574976
96222d35f2a3749e908622ea88e4cd83356b1af2193b432d631826952b22a273,-1,16,1,0.27529565,1504643610,Regular,e10b3915552442bac049155819ccda025552616835e2a2273524ff65764e8a46
e10b3915552442bac049155819ccda025552616835e2a2273524ff65764e8a46,1,1,1,0.27529565,1504643043,Regular,96222d35f2a3749e908622ea88e4cd83356b1af2193b432d631826952b22a273
e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830,-1,28,1,0.37592351,1503712518,Regular,b00047f4407a381bb859d0e191277acf2f48a4fb297fcbc6d207d63455785097
3ac98384698f0deba0689906377ca963c329e7a26d12a6a2e417f583298e244b,-1,10,1,0.49976454,1502838187,Regular,60ae9f50aebac806fb79b47a313fd7659a1dd39d256b821500955b6fb4aab036
b00047f4407a381bb859d0e191277acf2f48a4fb297fcbc6d207d63455785097,1,1,1,0.37592351,1502782978,Regular,e67676025514534acfe2233d9a0976113fd2437f1b02a3dad082870a11d22830
60ae9f50aebac806fb79b47a313fd7659a1dd39d256b821500955b6fb4aab036,1,1,1,0.49976454,1502781413,Regular,3ac98384698f0deba0689906377ca963c329e7a26d12a6a2e417f583298e244b
9be12193956994b80e5de4c1e39241ead11d3e28557c9686a21c001e640c59ba,-1,12,1,0.5113839,1497535187,Regular,5902c0998c8d1ed642d18b413ce4fa0cccc82cb918d243fddac5f4c80a38aa9b
5902c0998c8d1ed642d18b413ce4fa0cccc82cb918d243fddac5f4c80a38aa9b,1,1,1,0.5113839,1457066189,Regular,9be12193956994b80e5de4c1e39241ead11d3e28557c9686a21c001e640c59ba
