tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9f5a812399a505d8926ddf7d3fe550564ba1a9b2c9e96c6148e6ab861a6d5e7,1,0,1,11.7,1597441380,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
9241fcde53ac35d520159c46e62fe9aa9d8a7ff5a6315ba573a0cc0ca9afed5d,1,1,1,20,1597429923,Regular,18a87a60f9b4b93ff9e8a85cb95c8ceba2faa9b41b7f8a5f12378b0e11b03a98
b40b1b1bcb8588faa9464fcc491f2dd39f51d41cc50dc1f7a082fc3d8de2ba93,-1,25,1,11.69,1597115908,Regular,98f451e39fd41e979a2229fcf4783d106a903880a23ef9e50b069fbbd34bddcb
98f451e39fd41e979a2229fcf4783d106a903880a23ef9e50b069fbbd34bddcb,1,1,1,11.69,1597068760,Regular,b40b1b1bcb8588faa9464fcc491f2dd39f51d41cc50dc1f7a082fc3d8de2ba93
e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb,-1,37,1,25.371,1596886262,Regular,919584f8ffb7a2f96ec92dfb9553c2a394430878aee43112833b08773093b956
919584f8ffb7a2f96ec92dfb9553c2a394430878aee43112833b08773093b956,1,0,1,25.371,1596808829,Regular,e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb
7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7,-1,24,1,66.66666666,1595672266,Regular,6c9b9a8405030d2f8d100fb19b3fa5f4e43f0ed989cf50be5e56598ed46d912c
6c9b9a8405030d2f8d100fb19b3fa5f4e43f0ed989cf50be5e56598ed46d912c,1,0,1,66.66666666,1595600638,Regular,7e01bb061c1a2009e1d7ebd8c805f55f1fad4ab3f84a9e18c2ac7a43112038d7
3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746,-1,45,1,22.36,1595486122,Regular,89aad4714dfb5b5351f2c141de55c010dcbb59f11c5781af304464b24c72d160
89aad4714dfb5b5351f2c141de55c010dcbb59f11c5781af304464b24c72d160,1,0,1,22.36,1595430956,Regular,3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746
05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628,-1,49,1,17,1595160652,Regular,dbc2b822c663d8d6735e4ec94f753379af1347bf12ca86130d0fac8bee511efd
93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd,-1,37,1,26.95,1595160652,Regular,c5607c18f0b3c124806146bf4af7128c614aa84047e563a0f3538adae67f6baa
c5607c18f0b3c124806146bf4af7128c614aa84047e563a0f3538adae67f6baa,1,3,1,26.95,1594994861,Regular,93042b70761eac8d87d18957f57749b5e90bbf92d2c6d3243bf34f4c0f12fcbd
dbc2b822c663d8d6735e4ec94f753379af1347bf12ca86130d0fac8bee511efd,1,0,1,17,1594673284,Regular,05682b4b8e1823f3a89a520478a9734cf1754e25ae245877f462f835b6d80628
2ffc34784f4db266bfeac3e9bb8fcdbe9cba177bb91f6a878cb2dd74196353e4,-1,21,1,27.8108976,1594189625,Regular,9bded5a0f25d373c49ee0cd89287ea327179ea51ce78788cd1b1292c3987c225
86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b,-1,51,1,12.44,1594189625,Regular,aa43502d4dc4aa1044ce4ffe34d182271500da78c327ce747735e521cc329deb
9bded5a0f25d373c49ee0cd89287ea327179ea51ce78788cd1b1292c3987c225,1,0,1,27.8108976,1594146207,Regular,2ffc34784f4db266bfeac3e9bb8fcdbe9cba177bb91f6a878cb2dd74196353e4
127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80,-1,71,1,30,1593755030,Regular,ea99353a3080cd53eaa3b966e8da4140d3b049efa4db8f34ad1cca6893b66f8f
663270042135d0995c60b8bd719f7b7e4291e4cf242be5bfd4b13276ef9dd32c,-1,8,1,30,1593755030,Regular,12b2bf47e44f00e932162dfa8ccad72d765daca9d8826581ea9da501078e2021
aa43502d4dc4aa1044ce4ffe34d182271500da78c327ce747735e521cc329deb,1,0,1,12.44,1593613327,Regular,86733591fb7467e66763fca0e3e704181ee0fa184cbe7aae71ddb42dfbc4c47b
ea99353a3080cd53eaa3b966e8da4140d3b049efa4db8f34ad1cca6893b66f8f,1,1,1,30,1593559989,Regular,127b54313b75a0dc1b4ec66b7cca9964e120732b335445c60d4b452eb2bb4d80
12b2bf47e44f00e932162dfa8ccad72d765daca9d8826581ea9da501078e2021,1,0,1,30,1593545631,Regular,663270042135d0995c60b8bd719f7b7e4291e4cf242be5bfd4b13276ef9dd32c
e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a,-1,13,1,26.1508976,1591670931,Regular,183a698d8b2545c52f93eabb04b6214901b40780b2f0c956d8e72b2c2e6e4d55
183a698d8b2545c52f93eabb04b6214901b40780b2f0c956d8e72b2c2e6e4d55,1,0,1,26.1508976,1591641396,Regular,e1c9ba08f62a1b0ea124e74a83447560c7670208c4596dff352301b687f2e31a
ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b,-1,13,1,100,1591162755,Regular,ebe04c99bc136cb268b68cdea04be4b0c2cd33923305147ef8ef62e63a6d0571
ebe04c99bc136cb268b68cdea04be4b0c2cd33923305147ef8ef62e63a6d0571,1,0,1,100,1591149818,Regular,ed79564fad01bf410a4559e112ff958f59418ec5ffa4eb561ec2fdde7c47148b
e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b,-1,41,1,54.7945,1590664079,Regular,0290845011a5122294038c4eb0b25bc419ffd2b5bdec9decc5b5d3fa5d8ef287
0290845011a5122294038c4eb0b25bc419ffd2b5bdec9decc5b5d3fa5d8ef287,1,1,1,54.7945,1590607208,Regular,e384835ca2087d7403169df61f1f19d6495caed885ccee20754fcb7a4dfb609b
b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231,-1,23,1,0.51237187,1590405809,Regular,c5d30c9b23d7fefaee33a32d00ca0f8fddd0fa03f1013644d074924ae1507333
c5d30c9b23d7fefaee33a32d00ca0f8fddd0fa03f1013644d074924ae1507333,1,1,1,0.51237187,1590352023,Regular,b7077f0053b0259602cd89db7d31c806ef8d4b38c051b1cc9ee570b78f796231
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,76,1,27.8108976,1588682232,Regular,95c19e8f4d196897310ead6900d867305fbeff5fe063da268318bed67c87fb80
094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882,-1,108,1,26.8384,1588682232,Regular,34569d2ebaf8f89841c47f1133d140a8b5cc8d203a98017ea31ea57a0bc1fab5
95c19e8f4d196897310ead6900d867305fbeff5fe063da268318bed67c87fb80,1,0,1,27.8108976,1588614233,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
34569d2ebaf8f89841c47f1133d140a8b5cc8d203a98017ea31ea57a0bc1fab5,1,1,1,26.8384,1588599502,Regular,094d3e9fc9d3bf86d2b6541e8a940944a118da8ed660255b61c8f1dc6a04b882
1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5,-1,29,1,0.9999783,1588326050,Regular,da6789619600d90670d4edf0095df46accb8ba2501137afd12a885e9f00a4a49
da6789619600d90670d4edf0095df46accb8ba2501137afd12a885e9f00a4a49,1,0,1,0.9999783,1588247489,Regular,1202c72e94901da56f5c78d09e98cab251939266fdc272d1610136228a2e07f5
5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b,-1,5,1,46.7435,1587798326,Regular,36bfe01470de3f08e86a9549e912ed67a32d8dbe4bf54940041a2c8c77af0219
36bfe01470de3f08e86a9549e912ed67a32d8dbe4bf54940041a2c8c77af0219,1,0,1,46.7435,1587733257,Regular,5065b185d9f988249f22b4ca78960b10ec3ab8034b5d4c5e0981b0edc5d7a69b
01ed8b55f2fc088193c228676eff6e9038b7beaa21a4e81e5770e14fe72b7abb,-1,1,1,2.2166,1587707163,Regular,2de422e7aac568a64299bff17365b4a7a414f0288ecc5abb12f1826ccc6ba306
2de422e7aac568a64299bff17365b4a7a414f0288ecc5abb12f1826ccc6ba306,1,0,1,2.2166,1587654717,Regular,01ed8b55f2fc088193c228676eff6e9038b7beaa21a4e81e5770e14fe72b7abb
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,6,1,22.0254,1587296477,Regular,19c05ccf6f7e90c14e2789d3bb8395a895dba92b0650afd2d07084b42a93825d
19c05ccf6f7e90c14e2789d3bb8395a895dba92b0650afd2d07084b42a93825d,1,1,1,22.0254,1587144884,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc,-1,0,1,23.59016,1586436762,Regular,8bf8d3fea177425f3c15848c188469f557559810e4acba663bae32cd496a9a7d
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,58,1,1.4918,1586436762,Regular,32ebeb7beee3e371736f459de7a3ae4376f5ad6df06748fd9e22c877f0ab535e
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,43,1,1,1586436762,Regular,d1ceaa8a9ae70435f2cd8c855c487cec28f3f74f58a21415814abf5981e1a039
d1ceaa8a9ae70435f2cd8c855c487cec28f3f74f58a21415814abf5981e1a039,1,0,1,1,1586377487,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
32ebeb7beee3e371736f459de7a3ae4376f5ad6df06748fd9e22c877f0ab535e,1,0,1,1.4918,1586375462,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
8bf8d3fea177425f3c15848c188469f557559810e4acba663bae32cd496a9a7d,1,0,1,23.59016,1586375022,Regular,3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,54,1,36.6208976,1586264615,Regular,0eb9b5d2cca5b338334ac06f8517cdb5dce71b57282188b023a9c0133f5bbcc0
0eb9b5d2cca5b338334ac06f8517cdb5dce71b57282188b023a9c0133f5bbcc0,1,0,1,36.6208976,1585923294,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,4,1,6,1583326385,Regular,8cf583e1831cde718bedb5a00ae39298856be3667cab329381e522cfa94b6a10
4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be,-1,35,1,44.7208976,1583326385,Regular,b1096dff33cb2917332fe9977e3c39b2bf8b98f1ac5ec9c19e6139a534ee7458
b1096dff33cb2917332fe9977e3c39b2bf8b98f1ac5ec9c19e6139a534ee7458,1,0,1,44.7208976,1583247457,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
8cf583e1831cde718bedb5a00ae39298856be3667cab329381e522cfa94b6a10,1,1,1,6,1583181933,Regular,4a173b224ef64a4a3900ca7328086560214ac68978a8062f7cdd00ced23678be
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,8,1,6,1582033569,Regular,e48d3ac64894ea1ffceff8c5433476bc8b3592d894fd49a60a7dc08a38aa6628
e48d3ac64894ea1ffceff8c5433476bc8b3592d894fd49a60a7dc08a38aa6628,1,1,1,6,1581967142,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,18,1,44.8773976,1580885468,Regular,eee8516e515f03ea1af8157fc358bc48a3e302229998bcea2d269bc3c51a9414
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,99,1,3.30204071,1580885468,Regular,1aad54d0302a5baf8c6b44d16fa10543f4ffb2fecaf5adc2aab292542cd56973
eee8516e515f03ea1af8157fc358bc48a3e302229998bcea2d269bc3c51a9414,1,0,1,44.8773976,1580831142,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,104,1,14.396369,1580797630,Regular,d8ed737dccb94e2d6597d9d40859fdaa787aba7363f8d308840d7f7363af0d66
1aad54d0302a5baf8c6b44d16fa10543f4ffb2fecaf5adc2aab292542cd56973,1,0,1,3.30204071,1580152458,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
d8ed737dccb94e2d6597d9d40859fdaa787aba7363f8d308840d7f7363af0d66,1,0,1,14.396369,1579812285,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
431dfcc708fa74c4180e45fc9bac9368c9d041d6afff288a4f1e48340c9b3dcc,-1,5,1,9,1579335133,Regular,953bec2b8f1045b49f554e53784c5236103a6719e56a4cff8a56bd49e6447559
953bec2b8f1045b49f554e53784c5236103a6719e56a4cff8a56bd49e6447559,1,0,1,9,1579278853,Regular,431dfcc708fa74c4180e45fc9bac9368c9d041d6afff288a4f1e48340c9b3dcc
eabe7f985060ea438e61e905100f870abe90e3b1f840c4ccee08b18118f2a209,-1,13,1,39.8913976,1578565021,Regular,1d94bff5d51537b9e50633da68c9fa8638a3d8f74a8d570161d707a381e3a1e3
1d94bff5d51537b9e50633da68c9fa8638a3d8f74a8d570161d707a381e3a1e3,1,0,1,39.8913976,1578423715,Regular,eabe7f985060ea438e61e905100f870abe90e3b1f840c4ccee08b18118f2a209
7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13,-1,18,1,43.7783976,1575458646,Regular,f22ae1a5deaba57781cb8cd806d82670ffe4929c531d0a4c5bfcf40f1d4d7723
f22ae1a5deaba57781cb8cd806d82670ffe4929c531d0a4c5bfcf40f1d4d7723,1,0,1,43.7783976,1575384791,Regular,7828ea3c86761d4bd4d7df7de90f0cf6600ae6fa4341718703eeec8248222e13
ddd5735d3f70dbdf91fd8d6933903c41a6cac5856a3cf93c74829e143f6669dd,-1,1,1,2,1573543554,Regular,28582d4385d7217f10c177dd7800c41b4239cc2c0c26f3b911a659fb3c3d3c2e
28582d4385d7217f10c177dd7800c41b4239cc2c0c26f3b911a659fb3c3d3c2e,1,1,1,2,1573512340,Regular,ddd5735d3f70dbdf91fd8d6933903c41a6cac5856a3cf93c74829e143f6669dd
cc9ea404e0f70d3d3d6466f2bbdfd576807e34d3f107605dc2b96eb63f35aa40,-1,7,1,2,1573301779,Regular,038ff27b564e846e6d9fef4885321b261211150c8e3321ef993473a4d66cbfc0
038ff27b564e846e6d9fef4885321b261211150c8e3321ef993473a4d66cbfc0,1,0,1,2,1573169566,Regular,cc9ea404e0f70d3d3d6466f2bbdfd576807e34d3f107605dc2b96eb63f35aa40
631ae7988e99b09c39361ef8845be837a000a12f723604ad5c65be9e3290129e,-1,30,1,31.6135976,1573100549,Regular,081d4f4418313036c27605b5993613232c3d0ab506cd596dfafa2db415be1ab3
081d4f4418313036c27605b5993613232c3d0ab506cd596dfafa2db415be1ab3,1,0,1,31.6135976,1572886359,Regular,631ae7988e99b09c39361ef8845be837a000a12f723604ad5c65be9e3290129e
4742457b30ffe7d3ecc8910450862f03e0aab42ebba805a445f0d355e1f92ad2,-1,4,1,56.58260572,1572061737,Regular,83a5e2560ee80c2863eca059ee99ccab0749bfb11034d9022c1f8f2ce7613914
83a5e2560ee80c2863eca059ee99ccab0749bfb11034d9022c1f8f2ce7613914,1,1,1,56.58260572,1572009216,Regular,4742457b30ffe7d3ecc8910450862f03e0aab42ebba805a445f0d355e1f92ad2
