tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46a1f289655d345de5bd3eb5c92d7ca296621a89c2dcd9cfeac4959d7574d468,1,21,1,0.09919243,1525970522,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
0b6c63d8c056dab7b248a3a9500510b799062878fb472a2b6c8425c173aed55d,1,5,1,0.09868432,1525885171,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
3aa5e6f2fb89b364215be684f5eb849ac5b714c4f7b69e740387c4278ff6800e,1,10,1,0.09826846,1525804375,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
f76983a991407251164c9723b71419d90af40ee1b182d8a33f6e8dd4969087a6,1,5,1,0.09814479,1525712500,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
248b921300ca2d6fca0ee3e5c363599bc494a27ae37c87432b4c4d4012dae7ea,1,20,1,0.09926991,1525649221,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
bc04d6d1ecc4a0c3ef155bcd5eb163a73ad1deaa2335d4afd5575e986be12c84,1,7,1,0.0980104,1525580888,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
740fb16bfd1ce95db16340b5b1cca9ad3b51006ac11e4ec4174ae642db592f12,1,4,1,0.09916069,1525522436,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
e93ff412638a144050ec998bb761039cc141677d66c2ea298942ebc15fbeda20,1,19,1,0.09963944,1525459082,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
b51e9757055e0de29dff714602e2b72a8b8038c920108196182252969ea4fa1a,1,5,1,0.09800157,1525349499,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
1e6efe2733a60e41a8f04b5b739ca6407770a352a39fc59ee7607e13b70b0b72,1,1,1,0.09813004,1525292206,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
a7e10e4c3db07d811021137ae5df4134f2074338d8e05d79a924c86ea6e04984,1,0,1,0.09855286,1525233849,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
5b68a33676e5e08a2b259bbdcaa4b20c25b91736b06116095357cfd7b74f3dc6,1,5,1,0.09862453,1525176125,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
f4a8786c4faa35bc8df21b4c5a5d41023be931760d7a3c0bbd42d3fec0788cc0,1,14,1,0.09837852,1525106166,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
2db4dfce3a7d77574a6e947c79303684f6d61f3a667d45ff36e3404adfc6e333,1,0,1,0.09835423,1525036932,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
1ef8722eb7d147cccc43d1b43af5dba169ad381fd83c7916e9aba99163eedf82,1,12,1,0.09933446,1524977999,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
a9d28f117d6015ad53d8482e7e0e14fdf02b0ec515730ae17cf616aa4e1e60dd,1,3,1,0.09888546,1524916919,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
bec0c778d8569df3b615b963bee8dc6d5a5fcee9119dd59939d3d00682e87ea9,1,0,1,0.09824791,1524870794,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
32ed9a117787ab9a0827e88f7a88224ce3314ba7c2e3b0c8f7a2e4354bf35c7b,1,13,1,0.09998451,1524837266,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
f8770170aab2eea57792a87da50a0d9bf6287b15361acb43da812f63f008bf40,1,1,1,0.09868879,1524798568,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
9ecbb6179da4f97382303ed1f0f62d9468ae0e7f0bb67d5d3ba77a0d1ab793de,1,6,1,0.09889678,1524730655,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
8b69dbb713fc3df7522be59f9da94f67ae5811369207de4bcee45dab09b93dec,1,10,1,0.10022952,1524680845,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
8dc3477cc8e6545e176e209cc444fb6527e6f484985b2a6c0eeadc76e1d1cac2,1,25,1,0.09929471,1524627351,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
3b35adec7f4e0b2f8ea6ad4f8cc55552b3754be899b57b096886050843d27a0c,1,10,1,0.09997693,1524557849,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
78e625f3e5ddc4edd74ecef1681f6f1d12861c3b1ed0d7ca028d2d0ae93298c3,1,7,1,0.09939267,1524509246,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
a1b7424bf7f95e067d8dddc87f7457407a86457d32c08fd5537251924d95c48b,1,16,1,0.09861407,1524453606,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
18dbd481a8d557c21f7cb51d041917192a3c8d78a13c4247c81026c7400d5494,1,12,1,0.09990131,1524395928,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
806f26194481f3359d813c9a7f724a0f5f390501b4601b2aa0977d382e5fe110,1,9,1,0.09888983,1524354245,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
9e3c7f3d10f277a262fbe1c472e147d21ea6fe2ab55af46f241b00c93eb4be88,1,5,1,0.09807542,1524309679,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
e0a243e9904ae37f938e0e74ee9a8b7213db237b958b9187b149b25ce11b5a84,1,28,1,0.09855452,1524266891,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
640b7f37c02644c9a8716992a622ab8ecee7392ed5ed0b660b6cfcb4b8e04fbf,1,8,1,0.09919485,1524226356,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
c9290e647c9f3b2417a381630e049e9544f377c22b3912da0bb2a7a4da3902c4,1,6,1,0.09837241,1524188751,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
5de5a48fb25058798aeea81674a0a74e60cbfc88f836357fa47b99867d8df6ec,1,10,1,0.09842069,1524156484,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
3b9114b0ff3a25053d34fb3e36616032c8b80d6cecc94282636b83aa0cc7e727,1,0,1,0.09915799,1524118413,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
11c41e7aef297a82c43f9937a3e7a7c59da404d39080b09c9bcdfaae3aec845a,1,1,1,0.09945228,1524074161,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
906929eaae04262eba7109502a7ce46f2a2375ca6387c2569157c8bf5d42572f,1,9,1,0.09867535,1524024933,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
d4b123cabd6abf383dcf672a95b03472f71f99b96b4cdb879fc0f8c15ee2eadb,1,5,1,0.09810136,1523983577,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
3d9d5fcf6cee9b4231b57da79068378689b440818e80ae1e26068122e40557ef,1,2,1,0.09916972,1523933847,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
ae9010480f0607fd37fc854406ac8023886fb8ee9596af3e9f34b903128db3d3,1,11,1,0.09963494,1523882459,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
cbbb55a71287194ccb1e4282bb8074cce0709ff9c0824ff0297d48ea355ed890,1,26,1,0.09963043,1523824330,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
b2ed4e53768e12b6d3dc610c861f37a045e17e85e65f17cb5146bc17680dc70e,1,15,1,0.0985567,1523778425,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
534310678d8bff4b5d66b2edd8c7a0ab3475611d3b65d37b4a50588c9a5edfd4,1,3,1,0.09931798,1523738916,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
3c4ca17b9ebdbf7df997fbbe7e25f125d869618828529d88fc2b4d8e401eb752,1,0,1,0.09943955,1523691467,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
0165be40fa3ab1bcb78bbe58e3af16d481099f79abf698e54be421dd00a2e69d,1,0,1,0.09937281,1523648994,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
046960ef8a28813d19f8a657183084b63005a6cd6afbe2cddca83d6d533d1065,1,5,1,0.09902911,1523616901,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
1e1f2ff41a2ecaad3dd0b6de5add3261705dda487e0db2f95c14b833d157fa4e,1,6,1,0.09898999,1523579239,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
29d42ace172c338e4bdb3d8c95e0bf73d191d70467030728796ff28714a8dc0c,1,0,1,0.09933079,1523531460,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
8a01485422fb6b12f208e4529dd0e345bea0b57f82d5bd2735c9792c8e1b4d10,1,23,1,0.1010313,1523490390,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
48eb922d3b6359d67d6861487384c2e8b47f20ebd82d202591441e3ff6d0219e,1,16,1,0.10156241,1523439346,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
1e194cbbba2e64d88566ddf9a92c1f31c338324c7faea1d14981a6f68b2c9ece,1,18,1,0.1011401,1523410693,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
51f12f4136d406aaf56431d10df1ba110c80a3e6fb93b29635e95c5f85d252ac,1,3,1,0.09893471,1523357370,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
e3296935a42da232893b96a07371f30a7e8f4558b981eb4805cdab3fd226624d,1,4,1,0.09828148,1523309962,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
a80aa15bbc7b43bc6aecd476a25b1084e08f27b8e68ca643363e75b78077f513,1,8,1,0.10005267,1523264064,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
4d932c89f654fc3b70f0aa597a56f405ce51db47a1468d6543c2916f1456762f,1,11,1,0.09946812,1523227209,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
85ef035e36d7971cb3ad09203f1e789f5abc8e51c9aeb5eef68f21c29ed4df59,1,11,1,0.1008086,1523194084,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
59b05366a7b88573ddc78e42e01120f4fb416a5ecd7f997f223d143ee5304d27,1,12,1,0.09914433,1523171419,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
60cafd2233ea8bd82c946d884e0779ef69bb1bd5c1d141ea36d03bed653df7e5,1,17,1,0.10010365,1523134807,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
344316a579fcb508b1161689be543329c69bc21247ade4175baee7b54d4bec97,1,1,1,0.09905142,1523098321,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
9b09f3adfdeabf12555a45dd7a64dcf2ebaccd9df00177853e7b6600d7633129,1,4,1,0.0988923,1523046719,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
7f8e642c7216f8eefaeec6a75922848a6eda79b867e0fbdb78e122129537ff4b,1,0,1,0.09810294,1522982173,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
9ac67ef095676499043602da01cf55fadae49bc21081f9175c14921768c44932,1,11,1,0.09851501,1522943950,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
905877ed2ee0bbfdc0b6f76595fed1a85126149d338bb13fc9553005a546db93,1,15,1,0.09880121,1522903767,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
d25459b5c35d1decf967ef5bb893678d46ace807df6f857f22807a79f5fb22b5,1,31,1,0.10294917,1522877011,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
56eba8530c1547291243c6d2d06f5268ad49d2765b754e2b1c33fc59e283fa23,1,7,1,0.10015067,1522838047,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
586ca3b4d37e658f96a013f53da6d494665192cd65d08cbaf32b8814de6973d9,1,14,1,0.10262613,1522798529,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
2dc90445b0ca74f5ce17def7a823a787ab94cfd1d9b429018db06e9e5a9a8655,1,15,1,0.09963828,1522761987,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64,1,13,1,0.10223468,1522725863,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
ea278a1ebd5980697f2c9ff71d80d90f536180ad219683e0975464933a0b25e1,1,0,1,0.10086732,1522698256,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
c97474f593cbd9dcd67d2779fff8a717ff48a8af22c59db9038160f7d073704b,1,1,1,0.10162875,1522669440,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
2ded5b57f3e6473223ff8dbccd7b0542c2a0e637e5988e077410cafbbebd33fb,1,0,1,0.10111932,1522625907,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
37f266d887b7fdba377b9711f6172003e3e845a6383a3f7322b93f8143309fb5,1,17,1,0.09881729,1522593798,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
6d0702537ac24b4cf298016292ce22d9aa8097a02b92e455b163b37bab90221a,1,27,1,0.09842016,1522543091,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
555056afa99488663ac0da510b4c94e7d1faa45321450908eb034e9b896356b6,1,3,1,0.10177382,1522511540,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
2b987421ebbccaad327108346a63b86e9c031396e447a9e2b27c213b93bad25b,1,7,1,0.10182482,1522472619,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9,1,13,1,0.09803011,1522427927,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
584020b50e93e970436772aee4eb7d5f6f3acf6aa81a5df4ddf5e666a244d252,1,12,1,0.10327698,1522400003,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131,1,39,1,0.1045734,1522368276,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
2288092a686553bec42e59f3cc924d9ac61cb63f6db663da8fb5f2d3539202e8,1,6,1,0.10242366,1522326684,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
94671541fa41aedd0ee4e43cfd5abd56b2157580a88cc51477d2d2a533b12469,1,8,1,0.10341334,1522307719,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
8e3cedb01f3d779ccc043ec507aef6d8ed7b0a0fe3340e70b9f4aa1290611059,1,14,1,0.1027202,1522263886,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
fa72a63b72fba3f2f8f00cfc45a0ea8d05581d8bdc8bd1f788e3f574fc51576c,1,3,1,0.09896018,1522221605,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
9d928f30870494fd2dc0c37f9bdda764b4cf5b2a20c080854885655bc61cf86b,1,4,1,0.09882154,1522180819,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
486412c63f4a25e070ab1de08717f009bac2a263d6a899ab35a59aedad03d0c4,1,14,1,0.09927592,1522142524,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
de6ba41eff366a0f32179b59dd949483bcf361bb0d440a229a99f0def3547ced,1,1,1,0.10241616,1522118136,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c,1,27,1,0.10066922,1522095319,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
84d0c25745f37c6c63de9a41e689b90ad579580e8efea82246c6d41acc0e1e75,1,3,1,0.10196172,1522067487,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
3ffd2cc03c5f393c7b1f29fad68617a27bc227cf940f86038826625b6f97e9a5,1,17,1,0.10121873,1522022204,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
df17751633293db8ddd712d0d016015b138180338ca7732980a9099ed14bc475,1,4,1,0.1001411,1522000044,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
92d6611b65fe4b2cd7b9a68613b2bcfa701cad82d836dcad2825f71420d51b82,1,3,1,0.09966729,1521958937,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
874b3458d716dc43d66a17e3066b7c1b2e7b6d15615e744d5f2fb7a6881bc028,1,10,1,0.10060569,1521930855,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
a6f590bb91738d18484700d091b192351be53e2c90718f004d2992df5a83e5ac,1,13,1,0.10056764,1521891370,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
4a5a102c8642f63d60f837660e7bf6400712e92100081804b02b5d8bb21e120f,1,15,1,0.09996281,1521840273,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
dd13aa77ed54af8fbc5212b3c459f733eb01faa5c2bc50f7d793aab88976f0e4,1,11,1,0.10041942,1521803735,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d,1,0,1,0.1043102,1521770368,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
aacae0833217a8eca463cf12365e66c1cc6d5bacc30dbcb6d17d7071290f9ae4,1,5,1,0.0999449,1521738940,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
75cfff595fdba6c477a6c9eb42b1400db97e460733955cac359d9a1129c3373d,1,2,1,0.10187689,1521714049,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
cc584a31a3ceb074ced950b5a34d9d442408526321e64bc5528187b33694eca5,1,11,1,0.10145133,1521685094,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
8bcb989e5c5b6ed97a371109950b3fd394e3831366cbed1bac4cd69929ab3fdf,1,0,1,0.1005559,1521654397,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
2ecf06295637a6eead9fc82ecdf1de625debf2338653ed2015e7df6755770947,1,4,1,0.10202031,1521626305,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f,1,31,1,0.11156171,1521599325,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
0bbf1df0f22d8575e9f4e9fc5ed7425ab5d2ad7cd4e45bb3a8140b67448fd3bc,1,8,1,0.10160947,1521571470,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
40af792309250428d838bd7d2286de9105f3c82947f6272b9639e60c404723fc,1,17,1,0.10018865,1521534686,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
a2d0f8e224a1d46a97c3ad03d21a0a8d96dcd0b765ac5794b2eca48317d95db2,1,11,1,0.0984159,1521504806,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c,1,35,1,0.09813225,1521480096,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
26935c3c6c0dd73d15ca48a3d298e721300a380b12dadc9606e0e403ada0343f,1,9,1,0.10166657,1521447495,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
d37d70875f8f538a36abf3284b39ad40703a94a1893c5e28240fd344a11d0936,1,3,1,0.10070174,1521419472,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
1fe7f23fe42d2e2305b9cd94e2296c7b2e8cfb7880c668037bc1d5736a0594b1,1,32,1,0.10517493,1521384441,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
88bbe4ff419005af1ef7519215beda6810f60b2d344d54ed4f47fdd66a2da2b0,1,12,1,0.09932775,1521344782,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
fe7e5763f0d81a61405b33f05c5ba6b36d7000f743077938d49e00fde23d5940,1,15,1,0.10014224,1521321185,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
38e74629e0a6b15d59421d0216b6a505c0c664f23783a8010813f2243f87864f,1,7,1,0.09843177,1521290850,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
d6194e3e7900d13dbb92e18ac5cc3f001c1df5f2489ec73786b8453138834640,1,15,1,0.09893842,1521249331,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04,1,1,1,0.10771168,1521217199,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
2b1223e65fcbc5871c5d4f287a56e60e47aa5bf7c50f6cc85a54af0be0d9cc26,1,19,1,0.10185123,1521197135,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
5b91c67f50c6e759d907e3236d4db24058e7ccf121eba8d5a94d5b1d76838c45,1,6,1,0.09815235,1521166535,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
bc2f91f8f458fd0c574378e0c3aef87c89a8bf706b919c4c3733ebc2a11822b8,1,0,1,0.10080347,1521138466,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
ff17c2d00a776878194873427a821f87579f7a4265f3783b7ca4376c75303c7b,1,6,1,0.10081707,1521115739,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
2a98d4d3903c8c2b0402ab542df8fabaf70b54a24480568ce4509b76b81129b7,1,23,1,0.10258471,1521076123,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
90f445ad7e7a2b10b98e7d9a374b1d683cd9403e1578c870d8f3062bac359573,1,25,1,0.10121711,1521035256,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41,1,31,1,0.10482529,1520999264,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
e7a3a636ea4d3f60a3687f53e1e736f9196c7a0146ad3be218ca61c05fce9850,1,1,1,0.09973903,1520974326,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703,1,16,1,0.10508507,1520933813,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
b8f9346671b54da4ddfd738d6ff1706a9c399f00e5bb9ef3de952418811a0d83,1,8,1,0.10098982,1520902900,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
5a33e3430a8a6115636fc8a41ca9c6d3801a13ccb92d470f788931dce29d5f38,1,16,1,0.10060633,1520876894,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
6622b984ccda7a2899f5d0bfa8fae56a18080359100fb5eda8255fb8887ce595,1,14,1,0.10107641,1520857427,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
de67506200e59beef68f4a2aefe71af2c3cf228185e4cef19bac1b900440bec5,1,0,1,0.09897602,1520836672,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
b200d880486d9d3a5d221b323504a1013b98b2cd586d46ee736d16092d7cbf17,1,13,1,0.0988943,1520812811,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
0824a667b6a573d0ca57a71c3e85c7bd64d5f9da6ba319ff6d03ee47992f1bc9,1,10,1,0.09949238,1520795853,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
332aebe0e560d429c29937faa0954b9fea48a47f4e0248d4a4dc30ee4cb5ce9d,1,7,1,0.10025398,1520758921,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
9a54f1e151ac4b2558c3f05fae13fe9d319eda88b527dacdb1c3377cc9c2bcfa,1,13,1,0.10195473,1520746294,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
b4dc84f04edcc3895512414108e96fafd0e6399a9c9c25984bf0d4753a2f21d9,1,8,1,0.10601214,1520727587,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
1b329cb78182ed78b911ce32caa6d8a64dadc7250646f05efcc6bebca6636bf5,1,6,1,0.10005179,1520711795,Regular,3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6
