tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9714948ede6490648744bb417a8e7a01c163c4890e9d02980728c04d2daba719,1,0,1,107.52670399,1546703139,Ticket,d3b3aba1d0e66d6597ac4e1d31d566370ee2d175e50322dbba21d730bc2e1290
bdec981ca085d9fcee61d8c66c88697f8962e1e240f0b709069b679a3c71ad8f,1,0,1,107.52670399,1546703139,Ticket,fe0459b31718f8d483ad73f0456faad09e0a26db6ce5c3932eb302ef2d8d2655
f23752ea640dc589907d0fd76f0d4f6c517cde9aba7be8a66d396652f106429e,1,0,1,107.52670399,1546703139,Ticket,33331665a6ebf9efc1e887e76deb8dbfc674db4b1a4d13d264df2ec7a728b979
894c0a9e91fe3a5920fb62dcb87f49ac4f9f544b5330f27bae7646cb623a209f,-1,1,1,103.68195987,1546640002,Vote,f537e309853ce5588a0c63a64986d934210c953eccb6b55c0f5148a4cfd27214
93ea6c373187547134eca9915db431d55832699aa4ab8da781f2da5c51f44270,-1,1,1,102.70200135,1546415865,Vote,d228478956f9dc428df491f14e273a7ccefc838e6e3aa5a22ed4724407c60629
13a8e3417c173ec348d8e939cd682dfce096c7a6f66b45a14c8aeb2072fefdab,-1,1,1,99.87644789,1546332916,Vote,7233aac49fcb5d633e35a0592c7280c2e36b5d8384c5b9793a856497ef0ed64b
71406f62b4ad9ff2f0957ae0c249f1557d8f58209b6afaca2425a2128a18d38b,-1,1,1,109.74034959,1546194105,Vote,7335f26f2ad320e448d43b6fad257ce464bbf5844df570489c9748ce9669b1df
1deb6c2a1df25bd448c1dec9c7ca9bfc241a7e53e317a5ff1ba2677aed0b7807,1,0,1,102.47763778,1546191810,Ticket,83566bf446fbabf15655c6fe0dabe707ab989fc82dee42301ddaeb5c6e2ddac6
353d9adfa5c169a7859ad3f25efe734e7d3c370ff4a8b83600622bc80d8d30cb,1,0,1,102.47763778,1546191810,Ticket,4a6b74183f01f369c5f9e0c9703bf5505cd822dcdcdfc90f46e1a6d407030f61
ac12946fe24c8e7858e216ee715e24331399a30f4b97ae77e46e32f5acf05838,1,0,1,102.47763778,1546191810,Ticket,f536e21f6787922bfa185868c295136ecde19f430e5d28298329ac65434686b5
c25b904e655b7e4fd837c48d73a86b3c4db87024bec2c20179d5c8018c15231e,1,0,1,102.47763778,1546191810,Ticket,8401f4907200fec247b447f3b5fbfe35c7aa22cb8ac05e3956ecba9efa78dc5b
c2ff2a5d4323725a0d0f1ab8c47cf641de67cfb849463708c9b5add8995c36bc,1,0,1,102.47763778,1546191810,Ticket,d11b9e4e583266c4474983ad06628abd0e031a9f0d03601ee1efa991523eb1df
e2f417ca74dc1e2fb055fef4f6b6c873d93413ca8137000db420287576169594,1,0,1,102.47763778,1546191810,Ticket,8eee4b5b5cf67064abc6729d34e3a6e077224588a5b5362b59fca6a2b62511f0
4a27b3a6b3775e1ed39d376eef80886a19228c99d58755e580d529e76ea86180,-1,1,1,104.51377397,1546158980,Vote,cdd77e337a39b32a17118fb0ac00299f05b4c685332d58c25d94e29164ff1ee0
d857874d214b924be6d6b04a31f54cb78e34a5356c3a410ef0c5271ce49a3f16,-1,1,1,107.8741564,1546144409,Vote,4152add9ddffd1f93f5ee767f06eb01e292f4d35d00fd6a3dd904ace09cb90c3
ca948d0667ecffdde784670c7b06a683ee0c6ee50bfb14c5a1b6c16641101a44,-1,1,1,103.8195491,1546143753,Vote,34e6df59c8b6ea9fea93c355e8468ca8d793527aad15d6571931830c814658c6
68f9ed0f32c765cb33c1182c5f9a1d72816908fa83d68f35b0b3d64891d9ea35,-1,1,1,105.91971549,1546060810,Vote,3ce358d7057a37b4760781efb4fda6015d38effc1b55e3b765b01276c71f1a11
f996cd078f7986d1898e46f7243b78b016fc5d7d4622577abc132749be094d89,-1,1,1,104.84427435,1546035655,Vote,7f5d35899ad86ed12cf2b65f5a5bb5ec8a51c8c66145fccaadd1d0fa665955e6
0c4420b6016a844ea63946a667f73005db47aed9f36e9b453f6c88454d4461b1,1,0,1,103.8195491,1546032229,Ticket,7a10f80724a7fa4e3c0415c1eadacf28b2b94c1892b5e61423146f1174ab5285
34e6df59c8b6ea9fea93c355e8468ca8d793527aad15d6571931830c814658c6,1,0,1,103.8195491,1546032229,Ticket,ca948d0667ecffdde784670c7b06a683ee0c6ee50bfb14c5a1b6c16641101a44
40a9aefeb800b604df44eec9c9261abc84d7469458397b4818fa4b889a672dde,1,0,1,103.8195491,1546032229,Ticket,db3336f1b735b7968edb6afb3a63b41f568732a88a8f57a57a1323ee04b07a35
4d188d7a6b56ad37d2bb4cad7172fda8091fa4a65f9cbc79a6245fafb45a9a4b,1,0,1,103.8195491,1546032229,Ticket,f367d69844be6dc9dde2f412c50bca1b160add597a1b503e9a7d84a43ff641ed
73c88e58904b40e0f9b366c224951758556d65c65c4f959fb7f5ac293b2f4571,1,0,1,103.8195491,1546032229,Ticket,a92fa91650d239050f016fc73d2a3a9c198d34397a8b6acc50e44e895b76437e
7f308227a66ca6f700ce2c1c8a4de638e7b667063c71b0f4bf1b0211e469120a,1,0,1,103.8195491,1546032229,Ticket,89889eecfa2394d963addc0b835452e939e7ba0ba8759eb1fbf52df70ff16dc3
f34dcdc17af5e27be132b593ceb91e8c95a3073dc4b3436e1e849d9d54a1a30e,-1,1,1,105.91971549,1546027256,Vote,b5e84dad41c88f12e7da439a8476ce89f41987a36c0ea7f294b512d038c5de86
d65c4b2c16f976544ea2ce620e9815ae7b4eadeb54f4da38946cb04b8bab6e6b,-1,1,1,97.16209584,1545982772,Vote,0f275a2d59f3e70cd2424424543d55480eb1872ded2381b77ae774a6bfae2ddf
47416c4b34988bf186fc9e7c10e6bc2d303aac3f32910938d99f525852917b6a,-1,0,1,100.47661553,1545980487,Revocation,6bd39b069875245bbc6a47590d7f0ab238e5e63c40374c44eafd7c25d41a5e3b
11099cd3e1f79e92d11fbc34ff2982cb09e98652e96ee8221bc2facd5618e1ff,-1,1,1,104.00478107,1545954469,Vote,3c320ad2a54ed18cb1eec75e63b33066c9ec3481cabfebc048551015a2c08a38
57f81ed221e2b111ffdd3b69bb51b851f840f15231a637f5d32ca096ab622db6,-1,1,1,100.54421112,1545933535,Vote,cd6fcd4a12296801a59528ffd1924670261cdc40cc43eea04411a7565e94c4c7
37dadcc29623d5476c7559bf33ce3a6624d5366aa297e5023f6830966c33846c,-1,1,1,100.47537978,1545898579,Vote,902314c03d086028ed054f0e0fe7ae15c51bf6001eeae3baea51c33c8c34ad9f
48416bbc5fb4d929bfa833ec1b46463f9b74cb0cb8e5e00dc8b754dbcae23b16,-1,1,1,105.91971549,1545891834,Vote,90df253edfe0e3fbec6c108d854f12c4ba3d33be8960235a277f3f4cf3620ccd
a07fa3054f84d61c2b461d733855af210439e76c3e2c2b90c314b7f8b926cbd3,-1,1,1,105.91971549,1545775241,Vote,0bddddefadc95411e96f19627c1e3925802d09c8938708c3fe38cd1a0428c22d
c7bb13f39944ed1daab1f122fa602c691f85af20bceb3e55573076c5ae678298,-1,1,1,103.68195987,1545713846,Vote,b1ff9a44f76db9cb5aa6326d203d922746d5d19bcc586ebada8d0f88930857c3
0bddddefadc95411e96f19627c1e3925802d09c8938708c3fe38cd1a0428c22d,1,0,1,105.91971549,1545626271,Ticket,a07fa3054f84d61c2b461d733855af210439e76c3e2c2b90c314b7f8b926cbd3
3ce358d7057a37b4760781efb4fda6015d38effc1b55e3b765b01276c71f1a11,1,0,1,105.91971549,1545626271,Ticket,68f9ed0f32c765cb33c1182c5f9a1d72816908fa83d68f35b0b3d64891d9ea35
3d4677cb4fef82901cf16dd24b39f85eaac3c280b8d251b8aa21700f4741c5af,1,0,1,105.91971549,1545626271,Ticket,691d0a1789bfc8c761a932b19ea66511a0a9399ce3da562d8991bc736226be9b
4fc805eb55172c71bcaaeff20b9f1c37a074e346ca223b00748cd75ec3faa9d4,1,0,1,105.91971549,1545626271,Ticket,155119397a8e653cff780fddba231de57bb2d9fb707f4f70f9f91adbb7225f75
57bfaa7e23427ab869eb65e6832bc5e854b3c982fe51ce5719d0e1c1d79502fd,1,0,1,105.91971549,1545626271,Ticket,be8c9148633af2be27ef4c78f50d63f1ce89c5b31bb9f08df718fd4a199ec5a8
90df253edfe0e3fbec6c108d854f12c4ba3d33be8960235a277f3f4cf3620ccd,1,0,1,105.91971549,1545626271,Ticket,48416bbc5fb4d929bfa833ec1b46463f9b74cb0cb8e5e00dc8b754dbcae23b16
b273e524189b5a45195b458f79ea4c4ddf737b5b02192d2b8cde58b8358bc92d,1,0,1,105.91971549,1545626271,Ticket,472e3fd96eec91143b605d2d8ac9b833a1b27637a4f39dff73c00039200c2783
b4858d06512e5b68b87fad4f9991a0a785ed72148ebac6659413a5eb8ec6b360,1,0,1,105.91971549,1545626271,Ticket,936b84053ef0a69e9078b86b9f9f459ffed2335f1e4c6544470d4a47f9c94f5f
b5e84dad41c88f12e7da439a8476ce89f41987a36c0ea7f294b512d038c5de86,1,0,1,105.91971549,1545626271,Ticket,f34dcdc17af5e27be132b593ceb91e8c95a3073dc4b3436e1e849d9d54a1a30e
c62e0a46aa17cbd7fda634350f79c34d8a92aceaecae14c67f5be359efbebd58,1,0,1,105.91971549,1545626271,Ticket,d41e85652c0bfc2e85ceadf00b31f5562513342eb47da4577bc0746f16c65f98
819233aaf5d56072f9a4d0408f02c997130ec6b7f137163bcb46c2d9f11ca1be,-1,1,1,104.84427435,1545604704,Vote,3d814544da60983483423a476a053831e1d6cbfa53a53bc60d555e51f2e0eb15
121b1015bf61cc20996ab004c6e55c6ba2fd8470b65fe8a4dccd30d9938601d8,-1,1,1,103.68195987,1545543856,Vote,211550c309a68a344d84a80785809317921dc7f50a111997a6ad5d24548656b7
c7f929bb5ee4ccee1748b9efa817b94b4ff085c0584471f6053bb86a2b3a4d86,-1,1,1,108.05840343,1545505220,Vote,8c7b567b646e5913d2d8717bb1f14dc49175a7457a3086f373bdcfb043ea419c
b300627f4223d9f95f347e4991f125326933f0e52358cb06f88f11f036917e15,-1,1,1,101.64238326,1545448976,Vote,91d715578256e11b04f6652332d94dbac168da4c141f0e34a6ddc1accb8c1071
2e852cbc9943178cb30acf1468c64bcae58003c560e1604c356e3365d421e5f1,-1,1,1,101.64238326,1545433315,Vote,62b249a9f8569a8827aa2a80c6367467281656851d7a47c15af12ffd207d9965
04c75fbb52b8c66649cb94e2db377ed750ba54b6149c937dfc53de1a00244b10,-1,1,1,101.64238326,1545332635,Vote,729fe1e64ac106877aa66138090ee05659e7ad6be84acaf0fac22e904d84eedc
2f185958fdfbef7e9f9e929036764ee5c90e7d6aeebd190c3355bf8a3a850438,-1,1,1,103.68195987,1545273670,Vote,9c569c8e5d5421aff003f6526b9bd8eede8fd4252f1e1973c3fdc1bc882b562d
68168f2bd163a7b9021b19812823fa2a1ab9656b761552dd37b29abd864b333b,-1,1,1,99.13526828,1545266156,Vote,ed564e8caa381b8b738de6fdda19f26854c042a42b2ab556f71f21ca4c1e4171
d94d91df59e06910f0569f13e40baba1adf17036e3ea1281e2ce4994b500ab06,-1,1,1,104.00478107,1545212020,Vote,b0442800b011a06344eb544c3dd87d6bb99f11ae39f797fd1c25384c71db816e
58e2c767210dff65e3e0bbbe73699d7481801e544955ac7fc94b3caaa8ba4e5f,-1,1,1,102.70200135,1545189367,Vote,1f8f0cd4eb71aae3990448a6f2cce15cb1ee742336f7cc9f83ca888396aef8a8
5ce20e21e75c08d49ad5db27d06ae11db9a7747cd85bded813f36e259b7f4484,-1,1,1,104.00478107,1545119616,Vote,6a2e170f9a053b008b346e617defce1fdb0fa8ec77765d4f9365b94f15e82c51
1f8f0cd4eb71aae3990448a6f2cce15cb1ee742336f7cc9f83ca888396aef8a8,1,0,1,102.70200135,1545074501,Ticket,58e2c767210dff65e3e0bbbe73699d7481801e544955ac7fc94b3caaa8ba4e5f
3c79b454b0fcfb7a8162078a1c47505056bfa262f08ab980c8b1114b52d45ff9,1,0,1,102.70200135,1545074501,Ticket,5d61ac3eb55fd30020229475ec8920b6eff6c6de4fcc3c5742b5cef358d78567
40240a8c5d73012fa32278c85bac78f728e1473750ff268d15310d2539f5f5b7,1,0,1,102.70200135,1545074501,Ticket,9f93709f16d8c136fb76b6843e716f9cd214765355590acc4a4e83f6e7b7f2d9
48fbf58f05c989a3bf025e0f880da2420c6dcce66c8f0319a51490ff75cb781b,1,0,1,102.70200135,1545074501,Ticket,48e1ec71736f2a18d7b05eaa576217b8b7074a2950f59dcf6c50ec40b7ecd125
d228478956f9dc428df491f14e273a7ccefc838e6e3aa5a22ed4724407c60629,1,0,1,102.70200135,1545074501,Ticket,93ea6c373187547134eca9915db431d55832699aa4ab8da781f2da5c51f44270
c7066a3a9d0181fc38b8bfe9b8fcae62a4bb1c7b6c45582de12f164c73fcb84a,-1,1,1,102.41465447,1544862325,Vote,11038921673957f953526bccef33d8593e48954b52c0feb2d183a96bdedc250a
a382ef5dac89e4e889f901c64267f6dfe0298aea432631f42daaad166c2e8487,-1,1,1,103.68195987,1544853364,Vote,31aaf69e7b3b6a9bb22a38adae0272154880057799bbe677290e71572f3f4eaf
ac733043d4ea251f3d12c86f597211bacfe0696b5b2f3c59e152507b51084a91,-1,1,1,101.14882478,1544824836,Vote,0eb698338a634cbca042e0914dd3016fc3705b567393b2e79badf01232523c4f
d5a81af7f12148289e6670392d18a3d959f9f0a726f765e743ec91e27487b1d3,-1,1,1,96.53331376,1544758371,Vote,e2ac67ab89f2fba42aef155cf5bfa96de7c81d45f1947467ba64bee4d65c09d9
4bd8e46c97a1f77ee2e22ea6daa5fdd9ae7294042e13b067297c8d48e9738689,-1,1,1,101.179893,1544754572,Vote,97f3311f74594f4e9c0e8617a50210fc1659d246c3c75ef6a92a75ee4b02569b
23f5ca3d775f70e089f02b3850cc95c84ec5e196d0b0a17e4ee9ca68bd9977c8,1,0,1,102.78320917,1544722484,Ticket,f0541db1eb9d29f69be7a4cd88d34dc4a7db6aaffa3b5370a15fb7529fb5f6c2
0bb288b11f8bf8798bbce303bf912aa2aa2dcd444869ccde68710805ae7df19a,1,0,1,102.41465447,1544653402,Ticket,4d8017f48031793efb37a0f4e2057e5b4a36dbd3fbc76af3e675914e9879514a
11038921673957f953526bccef33d8593e48954b52c0feb2d183a96bdedc250a,1,0,1,102.41465447,1544653402,Ticket,c7066a3a9d0181fc38b8bfe9b8fcae62a4bb1c7b6c45582de12f164c73fcb84a
2e96ca8bd5f5d33e382b42111381980fc2752281be1c8fa3b7e90e6420a63d6d,1,0,1,102.41465447,1544653402,Ticket,4fa5e8b02f537c07fa83e1f5fadc32b5d1954c85f21861d694ee5e26901f1b17
465e61d179b7d46521155fca92509620ed5d7f872ea10295a672a34efa21c129,1,0,1,102.41465447,1544653402,Ticket,dc6535bbd48eb5d3b15bb1b80c51aa4b8907723f378fc65dd40c238f5630e21d
586888858e2a5ba95e5a7b156dc333a926b4f3fcd37b2705617a2abfc9f9bbba,1,0,1,102.41465447,1544653402,Ticket,fdb2f5c5d0ad98c5a4f46156e87667958273a8b8a860c51808caac23074e9be3
f9e455883d7fc7224032629db8fe32aa38a0f7bd729aa15b159fe93a9353415a,1,0,1,102.41465447,1544653402,Ticket,655fbe236e9b0c133af71cd5f03fe666c6762a30ac635e4b5c678642173fded1
d3ea9df31008e4fa46f6b4d2b6337075910fe071294c5337411bd9aa5ea9d5cd,-1,1,1,101.64238326,1544602453,Vote,27ddf1bc85774018a79350dfaf21cd0d2dcda0678ad459e80aabdc9117c28f2e
7113eb09c0c49bca3f3160672bac81280c2330a12ab80e32aae8ef744b98442d,-1,1,1,99.13526828,1544425857,Vote,06233ab4401428e80d082faca3356676073f57d984b9cae204540c60cdba4d3d
d7bfe4f6112b55b93178c565e27442975200c013052d3119062ec51cd3dfba8b,-1,1,1,100.47537978,1544348241,Vote,12b7cd74e4087b65c7eeaf8adc046f9ef16c10c1ebb33a02124e414c6d817b2a
07551cd5334bf0e11f2a90f7876fac2225988fe400f43d90b93f01550ca2230a,-1,1,1,104.84427435,1544313606,Vote,c6c98f8acfae4c599354b92f9b3b4820be22f14c9b888dcc3190353a8dc75a29
0bb7aebc573c8db7d0b70db4aa77cacbcc5ee17426e23339faeb62461e99e2f2,-1,1,1,109.74034959,1544304162,Vote,59628d12896324570391ba217a38a07d3874e1962cc7286acd2449cd041adbbf
822e8133c320d95b621cf24c099565a1068fdba1b5b492491863d04a9c5c2a5a,-1,1,1,108.05840343,1544225776,Vote,67a9b82461565b54667ab9ac0343fa3bd91e471cc57ddbf031f4ecacafed8f6d
3c320ad2a54ed18cb1eec75e63b33066c9ec3481cabfebc048551015a2c08a38,1,0,1,104.00478107,1544206223,Ticket,11099cd3e1f79e92d11fbc34ff2982cb09e98652e96ee8221bc2facd5618e1ff
6a2e170f9a053b008b346e617defce1fdb0fa8ec77765d4f9365b94f15e82c51,1,0,1,104.00478107,1544203136,Ticket,5ce20e21e75c08d49ad5db27d06ae11db9a7747cd85bded813f36e259b7f4484
749f569dbd1b0753eba1abe4086791b742500b933cfe2d62a1dfc9dae02c1f4e,1,0,1,104.00478107,1544203136,Ticket,7415ed825dfc4dbf0e14dbd5a725bf2a44a64f3ea3a23e8dcbbb221a2977cefe
b0442800b011a06344eb544c3dd87d6bb99f11ae39f797fd1c25384c71db816e,1,0,1,104.00478107,1544203136,Ticket,d94d91df59e06910f0569f13e40baba1adf17036e3ea1281e2ce4994b500ab06
cf30ef173d3ffc0a3ebb4a4e62351b0a3e234d226496983167bb6b160dd02518,1,0,1,104.00478107,1544203136,Ticket,e36f0507d6fcf0eb3977dc054e7b91e019644fdd56846d87065eae303f9a8b51
c6d2d661c85d6a243303fe7e4fe9c3e00d34ba13a7b1a81cbb91e6603489324c,-1,1,1,101.1474735,1544153887,Vote,1c7672e4a6f2ab4b97513320e31388cb7f682bf7734981920acaac5502c06553
45af49f4ceab8df914df6fee0f59d835387a88141c7ec841ac6c6a56a358f811,-1,1,1,99.4731268,1544123252,Vote,0731addd612ff43c5c6882eb8ea755e67232110a570830620f0faae475da78ef
d5b65b707762b78077f42c873c1a883037e8f5ed1b3418ecd182bf299d68549a,-1,1,1,104.51377397,1544093021,Vote,e2a1b4f837f8aba2f266a1835a662b9b2abc5e63d846b00a99cd19310fdcf5e7
ddeb4cbd1d1812e1404c02d7c9151dbd2f1908e77268c8d80193e73127722bdb,-1,1,1,99.4731268,1544037638,Vote,12836913aafa62f9150da1f9c2be7ce2a61c0d0852842cff2e579f64c96181a3
f29eba2e36fdaeca158e176db1ab86fd1f8f781e46cc9709f67c0835ad15cd53,-1,1,1,104.51377397,1543994903,Vote,72e7a96b49070932fed1212f2e5266d28c458595625f32cbf9330c6803352add
584f5b67d827f481136307c1d260a9960d28087508bbba7a1ad2a6e920673452,-1,1,1,103.68195987,1543961959,Vote,dbc643543c3e6f75a9fc22d9fdc32e7f126b65ced9810cd1e88432c76bbb2b73
39b2c6f03215d4eb131531bf3a39310f569965b96eb12819e2b974a258351e84,1,0,1,101.41945245,1543863988,Ticket,8e55cc7151d34077755707ceb83bfbfcfb97ef790ee71e62f9769bd507db3378
27ddf1bc85774018a79350dfaf21cd0d2dcda0678ad459e80aabdc9117c28f2e,1,0,1,101.64238326,1543610949,Ticket,d3ea9df31008e4fa46f6b4d2b6337075910fe071294c5337411bd9aa5ea9d5cd
62b249a9f8569a8827aa2a80c6367467281656851d7a47c15af12ffd207d9965,1,0,1,101.64238326,1543610949,Ticket,2e852cbc9943178cb30acf1468c64bcae58003c560e1604c356e3365d421e5f1
729fe1e64ac106877aa66138090ee05659e7ad6be84acaf0fac22e904d84eedc,1,0,1,101.64238326,1543610949,Ticket,04c75fbb52b8c66649cb94e2db377ed750ba54b6149c937dfc53de1a00244b10
7d479538e06863c4255770f9a74ff70d2286cb3691fe1db5a610f5bf9eb97b4b,1,0,1,101.64238326,1543610949,Ticket,47705fe14f40823545f89cc3453b878394ee090c2beac56353efbb3fca38cca6
91d715578256e11b04f6652332d94dbac168da4c141f0e34a6ddc1accb8c1071,1,0,1,101.64238326,1543610949,Ticket,b300627f4223d9f95f347e4991f125326933f0e52358cb06f88f11f036917e15
9bdfeb89c05cb3150360b3e4e4a98964019e09418ac9f3d3efc702b28ac90494,-1,1,1,99.13526828,1543576893,Vote,279e02b681b25537d80f07923da3e23709d7d8bbfcb20c3333ceb977f5c63bc8
c9ce5eea35aeba2d6973b4f3a4356f62787672c740187e2dd9de47dc51828681,-1,1,1,100.72846405,1543540376,Vote,ef836772f033a0c5c0ea3feb26eb4c38a4d1c50537b24d2c8f130df780b60930
3489f899e2de99e59f2b853e35ef8f2d7b827c4a9b2ae2099f800ff427e4fdfd,-1,1,1,96.8456757,1543504937,Vote,09ed24e937402d3d65a61db4a648a9e5f815b0695132700ba1d857f51dc88277
e51ecff08fb6d069bb48a39a68cee765f640699190b8c6b664ab3b058e98c17f,-1,1,1,96.8456757,1543465539,Vote,f3c3259009a666cd2de92da6c7e95e9b5c91e6fdbd22970af16991e59f2b0084
7bb3cd8bcf846f1644f2f13401153e39e13f25eb0528cd3ab282806134579175,-1,1,1,106.16766021,1543457022,Vote,844ee83d0312334f0d24b727afb11421dd30d5e1c1bf7ce10019302ecd5561d9
120888a6f2b622203d72900dc80f0019b35d0c79badb12506f7803cc923cf583,-1,1,1,98.69177763,1543454279,Vote,c7bcffb1da64f84cbf4f1ea7ebd6c7b146c42609ea31daad2a5e8c8101d2da13
211550c309a68a344d84a80785809317921dc7f50a111997a6ad5d24548656b7,1,0,1,103.68195987,1543402114,Ticket,121b1015bf61cc20996ab004c6e55c6ba2fd8470b65fe8a4dccd30d9938601d8
31aaf69e7b3b6a9bb22a38adae0272154880057799bbe677290e71572f3f4eaf,1,0,1,103.68195987,1543402114,Ticket,a382ef5dac89e4e889f901c64267f6dfe0298aea432631f42daaad166c2e8487
9c569c8e5d5421aff003f6526b9bd8eede8fd4252f1e1973c3fdc1bc882b562d,1,0,1,103.68195987,1543402114,Ticket,2f185958fdfbef7e9f9e929036764ee5c90e7d6aeebd190c3355bf8a3a850438
b1ff9a44f76db9cb5aa6326d203d922746d5d19bcc586ebada8d0f88930857c3,1,0,1,103.68195987,1543402114,Ticket,c7bb13f39944ed1daab1f122fa602c691f85af20bceb3e55573076c5ae678298
dbc643543c3e6f75a9fc22d9fdc32e7f126b65ced9810cd1e88432c76bbb2b73,1,0,1,103.68195987,1543402114,Ticket,584f5b67d827f481136307c1d260a9960d28087508bbba7a1ad2a6e920673452
eeadcc8abd7f3be8d045304db192a82a1cef390d9aad3e8f5a71508ffd0ba431,1,0,1,103.68195987,1543402114,Ticket,4c044439fba21081a8c00f4a5c36bf8dc14486d3f9706bfc19285b3d9c5e1025
f537e309853ce5588a0c63a64986d934210c953eccb6b55c0f5148a4cfd27214,1,0,1,103.68195987,1543402114,Ticket,894c0a9e91fe3a5920fb62dcb87f49ac4f9f544b5330f27bae7646cb623a209f
f050dca0b9c2401d9e5c5e371605fff8a09ec43cc07ee6311ea2a2922ad119e5,-1,1,1,101.1474735,1543319818,Vote,e6c1e80ad378821484323eaaadb2f9eda833d3a674599a5131d265f6a427027a
329d8efbc06383f04764cbf65932659ae401ba06335268fe3228c1b5b4cec050,-1,1,1,100.04256644,1543308121,Vote,d1dec935da5ea34d5696e65190261352552e2bc0b31287957cd2e3f2daaa5bed
3d7a1f1e8ea2293391ab483fd9c5af152387beeafa6ed79ff2f1ba566519a0b7,-1,1,1,96.53331376,1543302078,Vote,bf6ec5d05cf8a5824ac7863d7c1e51715892500b5d54dcbe1f7e62b20eb62b1e
a5139b2d7feb3ef581b785f8029c86aa62f7808e8ee2bd4a16f3f9107f615402,-1,1,1,99.40637325,1543235228,Vote,1ade96f68114e1e4a4f92380532a3f8a018e884bc1c035322ecef51c74f6b725
f7ce5e0e9130973daea8e702a65c06e94034a8ea50ae9e02cb25c30efc285b69,-1,1,1,101.1474735,1543233177,Vote,e6c0d86197d7c9ec058b54f788d6c40bcf8c1f31ced796f2a6aa1302bcf2bcb8
f5a7d66946b86beebbf82ce73573543621f5fa6e9e91f6cc719971cd54c3a59c,-1,1,1,107.8741564,1543221176,Vote,cdef74d8d18e2937f8efa8bca98f3c31f2177c6c4d4a3adc0a3f811dafa1efd6
2a9ac6de9660313bbe0c4000f811b93a63e88f8d8652f3b2b3da4ba995870649,-1,1,1,95.6604575,1543217022,Vote,ebce5b00819ce432fbb45c2c1dd20196bc7d8b21700ada841df4cbe52e39d635
e2a1b4f837f8aba2f266a1835a662b9b2abc5e63d846b00a99cd19310fdcf5e7,1,0,1,104.51377397,1543155231,Ticket,d5b65b707762b78077f42c873c1a883037e8f5ed1b3418ecd182bf299d68549a
482fc2e54cbae6a38467b4a1338d28ddd37deea7224648658b8dc6324aa2d959,1,0,1,104.51377397,1543153384,Ticket,58afdcb3964eb88f22b2b900bd71fb6d88162c9d906efb7c82aab976910b7653
cdd77e337a39b32a17118fb0ac00299f05b4c685332d58c25d94e29164ff1ee0,1,0,1,104.51377397,1543153384,Ticket,4a27b3a6b3775e1ed39d376eef80886a19228c99d58755e580d529e76ea86180
72e7a96b49070932fed1212f2e5266d28c458595625f32cbf9330c6803352add,1,0,1,104.51377397,1543153323,Ticket,f29eba2e36fdaeca158e176db1ab86fd1f8f781e46cc9709f67c0835ad15cd53
cc57625b0adb67199d25dc9886d084c229be645bd176c34abb3339b9f4fa44fd,1,0,1,104.51377397,1543153323,Ticket,8bd7831ae62cbb050cb9ff18f8e3ba6758db47ec52e0ae3f1620dcc039ae7a6e
61fd9fbd3d9ca2988a262a4c64b3aafdb4c0f4619f0fcde3c24db1e0b57573fa,-1,1,1,101.14882478,1543035573,Vote,86b057ed48a7abfe2115fa5290e18c02bccd25562ef33e05211577dd3c98e34b
89e4ce01092c5ea9c57b2e284a9a2aef99889b89d20e658927158c2703d51382,-1,1,1,99.40637325,1542989662,Vote,7b45e6915b012f5b57aee64e814484a6e12426220261f855b3ecf55d5281b5cc
0afd813e4a8c91b9dd0e52a6ea5b30acaea1117a4f2f2444079baa3578620c3d,-1,1,1,98.00478134,1542982449,Vote,50609fc69967c01767ec2483d6a904ee35f24c6289a575678f02a08e139ea8a2
4e3106d9b8635ea383ad1fe747fb10280e6a30160c0ef5d87c7db709dcabf527,-1,1,1,99.87644789,1542938508,Vote,593bae8f77ccad8c3ee5860c0baf06a78db3d8af5fd653c26d0b54d9374b26b9
ff93d82a2f19feaee8cd164d294f49ecbf1ba4977c5ce66497324fec420d4585,-1,1,1,99.87644789,1542937972,Vote,8f3b8dbf8a9cc861e565b956c29471f844631850eec832a96d04098686576e67
3d814544da60983483423a476a053831e1d6cbfa53a53bc60d555e51f2e0eb15,1,0,1,104.84427435,1542907178,Ticket,819233aaf5d56072f9a4d0408f02c997130ec6b7f137163bcb46c2d9f11ca1be
49dabd2eca3b09d8ce13383606011aab9c71ffe936a50017c4a9154442477d1b,1,0,1,104.84427435,1542907178,Ticket,aedb9201230722f0ce36984bc31dd09e5c05740e91acda7f9b4c760b672bdde1
7f5d35899ad86ed12cf2b65f5a5bb5ec8a51c8c66145fccaadd1d0fa665955e6,1,0,1,104.84427435,1542907178,Ticket,f996cd078f7986d1898e46f7243b78b016fc5d7d4622577abc132749be094d89
c6c98f8acfae4c599354b92f9b3b4820be22f14c9b888dcc3190353a8dc75a29,1,0,1,104.84427435,1542907178,Ticket,07551cd5334bf0e11f2a90f7876fac2225988fe400f43d90b93f01550ca2230a
0a66208d774332c1619ab68ddeedb3d276628c96c56c6c935f992a46e647f3bf,-1,1,1,101.1474735,1542771052,Vote,518ff84ea7ef4c9b59e84476d57b53df90d6cffa35f76a52eca8c1d7a9550b01
