tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9cfa3718181151c46ebb7bcdc3d17e44c1d11b57b6ba5eac6c4bb5d59dc1f0d,1,0,1,136.17196551,1588700852,Ticket,67c6dfc784590773b101296d148aeb721cd4140dbb67f18dc44240fc16f906d4
bc4c29a54fcc2ce3e8b777d625b5474e59596d4cc9b4ced3eebcd2e69299783f,-1,1,1,161.26676148,1588619745,Vote,8e47ad0d9ce97ec67028c19579ba786a0a95ba2ba9d4f58d471181378361a574
b8b82742b5936ce78a6b343fb6fa5e399c3490845ccff40367e53b18424fbc00,1,0,1,135.8275578,1588525038,Ticket,3a07c2200f7db07f2e3ea01bfd160cc0289bd35827b7ee22a5d18f11603d93fa
6098089795683b3313af776d7eff0ed7a39e580aba9bb9d6a179d0ff1c3123ee,-1,1,1,138.37951291,1588440917,Vote,d3213eda213eae2e6593444df70bb053e0d1f49b313caadf07ec1ad0f55e42e2
d01b5a8f2ba83d46c7ecfb4f612cc7babf07989a175948708677b108479c7df4,1,0,1,136.28399138,1588371417,Ticket,1517fe4c3bf2872b27610abe8a36897c14647cce8428f08bf01e2ddabe1b41de
2eaca3e5b0d021e07318eedc5ccecf2bf66d5e09c247fd45324709e8d2277258,-1,1,1,139.5690423,1588295141,Vote,bebc9d05b2fef30e5a64c3333a8f14caefa582e7130ea3f1ebd22a64b0288d30
d48721bca9b5b46b4a90a0a8c656edc4367d6dc311a34ad213491dc6c841f590,1,0,1,140.623562,1588013520,Ticket,72d2ac3049c78f2300d5ab0f57f78e2e4980cd84697b0224485cb82ad708f9d6
ddc8b318c2a778dd3805dd1a035a4bf2f7ba1b729d1d6f0e2db3cd6026302501,-1,1,1,140.49624643,1587932030,Vote,325c658a307ca44c2c62d06d9639e90c9da9dbfd21fa5af167d23106269346bf
bebc9d05b2fef30e5a64c3333a8f14caefa582e7130ea3f1ebd22a64b0288d30,1,0,1,139.5690423,1587656786,Ticket,2eaca3e5b0d021e07318eedc5ccecf2bf66d5e09c247fd45324709e8d2277258
9d2d6c32c4b051eee87753ceb4b1528380eae92396db743ae8bc1e12f8507aff,-1,1,1,136.33952254,1587583704,Vote,1a7036f323cd52146f5393dc5f2f72ab3c877953bbb6d92bb16c5695a839acbc
d3213eda213eae2e6593444df70bb053e0d1f49b313caadf07ec1ad0f55e42e2,1,0,1,138.37951291,1587467478,Ticket,6098089795683b3313af776d7eff0ed7a39e580aba9bb9d6a179d0ff1c3123ee
efa00c26cf7dc7c774192e00f1c6a9854f8f4dcfe97d8bbda33f824a9a03b0e3,-1,1,1,134.04227954,1587379167,Vote,fc14229955da73b216e607195d2336387291a0e74467f3bae935a20fa3618135
45a80e17b2308a144f5d449d2015d92a594ed14045e07526da86e21a361e1973,1,0,1,137.93396602,1587115852,Ticket,819167c176f500043e7d79e382ed8634d83d92c49c198fb4f91d63798460f1e8
2772dd9e547f981a682ebd66ede7d6529dc2a15469c93ee9fbe73638b1dbf550,-1,1,1,138.95466728,1587005538,Vote,7e8669bf5f6dbe0506c100ae7c2be4e48bdaa09b7dd99a0c265bf75fbe2d265b
9500738ff72700932b2fdfe9ee0007b4813f71adf5b2b2ab43fb502fec1c0669,1,0,1,136.33952254,1586986260,Ticket,630846b0f56ba6b5fa86e7e2474cebc02b8727e956891c36fdc02a40fef76d11
1a7036f323cd52146f5393dc5f2f72ab3c877953bbb6d92bb16c5695a839acbc,1,0,1,136.33952254,1586983042,Ticket,9d2d6c32c4b051eee87753ceb4b1528380eae92396db743ae8bc1e12f8507aff
c97abfcfce8158588e3bc73a84560dadb3e382362f2dd67c177ca2a2f8e0c2fa,-1,1,1,138.93724441,1586899862,Vote,dc1551a948033eb02c69c1b90ae4f4c64bafdd3334014490ed221562632c6fe9
325c658a307ca44c2c62d06d9639e90c9da9dbfd21fa5af167d23106269346bf,1,0,1,140.49624643,1586638998,Ticket,ddc8b318c2a778dd3805dd1a035a4bf2f7ba1b729d1d6f0e2db3cd6026302501
c6deb91c547b53921280a741accb94ac7470f3e7124cc02fcd661a034cbe856c,-1,1,1,140.98637598,1586559635,Vote,5e50d2f718c6ab9deae1ea3090e90acac09effb3a015b2bf79a202fc82dba332
fc14229955da73b216e607195d2336387291a0e74467f3bae935a20fa3618135,1,0,1,134.04227954,1586297242,Ticket,efa00c26cf7dc7c774192e00f1c6a9854f8f4dcfe97d8bbda33f824a9a03b0e3
b8bf1243748dd558125634b57e1a468b69de87f1cf6631f900a3f27ffa4d6413,-1,1,1,143.29302294,1585491015,Vote,8ad412a936af0ecc258c9b133f8e28d1affa0e4d9f2ac31ab7a29f35371bb3ef
dc1551a948033eb02c69c1b90ae4f4c64bafdd3334014490ed221562632c6fe9,1,0,1,138.93724441,1585238668,Ticket,c97abfcfce8158588e3bc73a84560dadb3e382362f2dd67c177ca2a2f8e0c2fa
61a4863b091a7aaf87b5d523f8e20be7d6a7a2235f5923ae817c058d505f941a,-1,1,1,136.91147169,1585157603,Vote,beacac2f7c6fd4014d7ebbaf152bac2593641f9fe7322bd56677c7b374fc8288
99250e6e82e9d8903b2afd9192cfa040c2e8a87fe798900c4e87a39e3f8c0540,1,0,1,132.80531871,1584695320,Ticket,9fff9ff20a052be029544a802eba43c90aebb411832be4b7f18d2f30943cfc80
fce3fd8947742008efa32429380f22fa7550c1ad8558f7783c7eeaec3a5532d0,-1,1,1,136.26843211,1584604267,Vote,07c225e2a3db3d1b1c0a9c43931ba0e1e138499a64917726b235bdf949429de8
6f97aa909c12ff82baf4a554947d64183f3ac08396469003bb647794a6659efb,1,0,1,133.87045811,1584532922,Ticket,bfdd2dc2da4a1987bae6fcd90eae91b100832722af7f4fbc952f8bbc44493377
0c788f7b231aaa0465a0576ff91357dcedd6a07cf1b784bde20012afa112442c,-1,1,1,141.58780069,1584459227,Vote,e5c8e92d913185544fa608a7f35e38671d8f687b9ac79358b8bc53f0d929f491
8ad412a936af0ecc258c9b133f8e28d1affa0e4d9f2ac31ab7a29f35371bb3ef,1,0,1,143.29302294,1584288075,Ticket,b8bf1243748dd558125634b57e1a468b69de87f1cf6631f900a3f27ffa4d6413
2e117d1b142db2302a311995bb6f9178effbbb7e74be79a75ab80530b936a197,-1,1,1,128.62142803,1584212885,Vote,faa7807fecb1baae15bb2a0260e7ff899d3caa8dbf3a1db8eac137136308d46f
5e50d2f718c6ab9deae1ea3090e90acac09effb3a015b2bf79a202fc82dba332,1,0,1,140.98637598,1584028836,Ticket,c6deb91c547b53921280a741accb94ac7470f3e7124cc02fcd661a034cbe856c
d9c49a578edf8da282e2fc864d917dc6bc03ed83cb2002394eaccdb11212e60d,-1,1,1,134.97445803,1583944147,Vote,555d642342be75e45fad4c5f51ad7488e7004e924ba0120f918718aa4c76fe7d
beacac2f7c6fd4014d7ebbaf152bac2593641f9fe7322bd56677c7b374fc8288,1,0,1,136.91147169,1583928821,Ticket,61a4863b091a7aaf87b5d523f8e20be7d6a7a2235f5923ae817c058d505f941a
07c225e2a3db3d1b1c0a9c43931ba0e1e138499a64917726b235bdf949429de8,1,0,1,136.26843211,1583870175,Ticket,fce3fd8947742008efa32429380f22fa7550c1ad8558f7783c7eeaec3a5532d0
d1422b57d0e6c2bc0e67a26816367b70b0725281edfe07cb0fe8cb2d77989991,-1,1,1,124.52398248,1583827635,Vote,393ed3a0a033fd60109b605b912a3c59032c60ae8698457e18b5dd3f2e0dbd8e
b07f91cbe38984c7ae372d261e1517894714aede1b9e4ff6e636ce1dd359634d,-1,1,1,122.55690893,1583787466,Vote,dfb7e950cf9d32601edfd06cebd7fecef3eb4044db81ca48eddf0541278ec462
8e47ad0d9ce97ec67028c19579ba786a0a95ba2ba9d4f58d471181378361a574,1,0,1,161.26676148,1583486408,Ticket,bc4c29a54fcc2ce3e8b777d625b5474e59596d4cc9b4ced3eebcd2e69299783f
a067a7714b327c81cdd3e5aa3ad3bcaf697fa08c4b6dc9f9427282bdefa348d0,-1,1,1,128.44501449,1583401898,Vote,7c6b5b352f7cc14af8fdeb0e69a3e1da4ea751aca41a5f928ce1c9c7dabe1b55
faa7807fecb1baae15bb2a0260e7ff899d3caa8dbf3a1db8eac137136308d46f,1,0,1,128.62142803,1582595047,Ticket,2e117d1b142db2302a311995bb6f9178effbbb7e74be79a75ab80530b936a197
175e1432451e283684e6767d2d5a61ae501c666e1df44c82c3ab5333afc2fd72,-1,1,1,139.53744784,1582506806,Vote,0a4a89598332776fb292d4b989f47ddb40e0da286190410e2e52dfde098085a5
dfb7e950cf9d32601edfd06cebd7fecef3eb4044db81ca48eddf0541278ec462,1,0,1,122.55690893,1582063491,Ticket,b07f91cbe38984c7ae372d261e1517894714aede1b9e4ff6e636ce1dd359634d
5e363760c6ce58ac5457c95af3780c30c2ef66a9709757efb7df55443fb0021a,-1,1,1,142.17343798,1581977718,Vote,ea9ad96f74dd84768ccd3dd5479274d4cef23a2d3fbe8ede8d86f0624b094087
393ed3a0a033fd60109b605b912a3c59032c60ae8698457e18b5dd3f2e0dbd8e,1,0,1,124.52398248,1581959188,Ticket,d1422b57d0e6c2bc0e67a26816367b70b0725281edfe07cb0fe8cb2d77989991
a9c44c939ac935e3b51d2960be1cf5169f962817655f0279ac5751b54c9b86f5,-1,1,1,141.58780069,1581865790,Vote,1fc30d153dffcce1c3d92c405891e32ea5e4237f499a2b5aceacd0bcf33c13b2
555d642342be75e45fad4c5f51ad7488e7004e924ba0120f918718aa4c76fe7d,1,0,1,134.97445803,1581071061,Ticket,d9c49a578edf8da282e2fc864d917dc6bc03ed83cb2002394eaccdb11212e60d
f7b1f5a23d20f42ec44dac3c7b001332dedb6f8f8c856da852f214a2460ebdf7,-1,1,1,128.44501449,1580970902,Vote,0122a5c3eadabd551ebe69fcbe4db847650f16e94f8bf7de06b3205a143858a1
0122a5c3eadabd551ebe69fcbe4db847650f16e94f8bf7de06b3205a143858a1,1,0,1,128.44501449,1580251533,Ticket,f7b1f5a23d20f42ec44dac3c7b001332dedb6f8f8c856da852f214a2460ebdf7
7c6b5b352f7cc14af8fdeb0e69a3e1da4ea751aca41a5f928ce1c9c7dabe1b55,1,0,1,128.44501449,1580246600,Ticket,a067a7714b327c81cdd3e5aa3ad3bcaf697fa08c4b6dc9f9427282bdefa348d0
351aa38b2d15625eb8bb8545ba27c2c5d2ed74915d9a59975f815fee2182daa3,-1,1,1,138.95466728,1580167156,Vote,cfeb0ea8888ed2df9a204459ff0d209f2899ff19208af7b8745936ca4c0a8b00
54e47df4ab269813fc52c1924f5ff5ab316105880a9e7fef4f2f4674abd3bcec,-1,1,1,139.10583455,1580156411,Vote,251a1c3f79569cb363d9d7acc3660ac9deda88a45fb467f6c8be338cf0c2aac5
0a4a89598332776fb292d4b989f47ddb40e0da286190410e2e52dfde098085a5,1,0,1,139.53744784,1579652345,Ticket,175e1432451e283684e6767d2d5a61ae501c666e1df44c82c3ab5333afc2fd72
7e8669bf5f6dbe0506c100ae7c2be4e48bdaa09b7dd99a0c265bf75fbe2d265b,1,0,1,138.95466728,1579571911,Ticket,2772dd9e547f981a682ebd66ede7d6529dc2a15469c93ee9fbe73638b1dbf550
cfeb0ea8888ed2df9a204459ff0d209f2899ff19208af7b8745936ca4c0a8b00,1,0,1,138.95466728,1579571911,Ticket,351aa38b2d15625eb8bb8545ba27c2c5d2ed74915d9a59975f815fee2182daa3
dae5637efb51be217310b0dd9452a2a768467267286edd895f383e7db4160bdf,-1,1,1,141.58780069,1579559450,Vote,6823bdb15a84fc15cbaa2987cb49537f4e1d858dce4a92f32c14a27e818606e1
c65e54f18c85ad9ab8ac4657b7a8c040f458f4d86f8c70977ace8f84d0741049,-1,1,1,133.88084223,1579364158,Vote,ff6d9c9edbf5b93c24c892bfc0f8b95daebe4d66f8aa71885274e1b805eecbd8
84fd4a5761d0d45e67579c80ce4e5d59ac2f569205d7fcbce6dd0d6388bb3c59,-1,1,1,141.58780069,1579318917,Vote,68e229bdabfe3f1cf3390a5d5b4d94e99190d1811fd69a1122eb6a4a67996193
251a1c3f79569cb363d9d7acc3660ac9deda88a45fb467f6c8be338cf0c2aac5,1,0,1,139.10583455,1579141048,Ticket,54e47df4ab269813fc52c1924f5ff5ab316105880a9e7fef4f2f4674abd3bcec
2c6251249eabe5521522470741628ef349308446df272336d87ec21f35afcc3e,-1,1,1,133.88084223,1579060284,Vote,ccd16db82a1b6318f7a75620ae04f9d5c8574ab6dcbce6838870bcee3f90adae
1fc30d153dffcce1c3d92c405891e32ea5e4237f499a2b5aceacd0bcf33c13b2,1,0,1,141.58780069,1579005303,Ticket,a9c44c939ac935e3b51d2960be1cf5169f962817655f0279ac5751b54c9b86f5
6823bdb15a84fc15cbaa2987cb49537f4e1d858dce4a92f32c14a27e818606e1,1,0,1,141.58780069,1579005303,Ticket,dae5637efb51be217310b0dd9452a2a768467267286edd895f383e7db4160bdf
68e229bdabfe3f1cf3390a5d5b4d94e99190d1811fd69a1122eb6a4a67996193,1,0,1,141.58780069,1579005303,Ticket,84fd4a5761d0d45e67579c80ce4e5d59ac2f569205d7fcbce6dd0d6388bb3c59
e5c8e92d913185544fa608a7f35e38671d8f687b9ac79358b8bc53f0d929f491,1,0,1,141.58780069,1579005303,Ticket,0c788f7b231aaa0465a0576ff91357dcedd6a07cf1b784bde20012afa112442c
653759342406df5e437c0eaf781b9d69a66b56778409755e61dc1021bc344f1e,-1,1,1,152.01439234,1578892893,Vote,1bb0dc85544bfa23872b8da0830ca864faadf8a3ca99658cce28da9961fed68a
993acf1013919c825d6f8195ace216b3133656026e311f3b689975c875df73d5,-1,1,1,143.47265745,1578882307,Vote,ae2a85313d46b9fe952529f88e48c6a4aac77c112bfa14dbf3d2325ec0aca0d0
5c635b8829c55797391f1f27c7343421489bb5b0e213480529f15bf35f84f427,-1,1,1,132.07607332,1578641063,Vote,a83f1c9eaa8a0741b4d1b7b93d2086b1bb8a300939f899045af7bd7ff37ecbe9
c7c87e25376a803fc31e7d33ca31a8b91840382ace64321b8207b9bbe7d45e66,-1,1,1,135.38811679,1578631577,Vote,be34109d07369b0339590b336e43adaef4fac89be7e2e61a2a7c638d5c450883
ae2a85313d46b9fe952529f88e48c6a4aac77c112bfa14dbf3d2325ec0aca0d0,1,0,1,143.47265745,1578353279,Ticket,993acf1013919c825d6f8195ace216b3133656026e311f3b689975c875df73d5
ea9ad96f74dd84768ccd3dd5479274d4cef23a2d3fbe8ede8d86f0624b094087,1,0,1,142.17343798,1578312388,Ticket,5e363760c6ce58ac5457c95af3780c30c2ef66a9709757efb7df55443fb0021a
eb44c89b99876a8915ab6170864dee1fd9bb53a142c0bb36deefb510fc88aa25,-1,1,1,133.88084223,1578256837,Vote,ccb2d9efb25923035e4f8a273a6cee7bfd700b876f9ba5b50e09e536cf9d37b5
31965896f38adea9feeea85b923dc55688261c618a1e593d71114ca1917e4fbe,-1,1,1,124.54138547,1578190881,Vote,2202823cb99fe0c6218a1c86a2f775734d95e0adfbfc0ed11293d42c75039945
be34109d07369b0339590b336e43adaef4fac89be7e2e61a2a7c638d5c450883,1,0,1,135.38811679,1577317108,Ticket,c7c87e25376a803fc31e7d33ca31a8b91840382ace64321b8207b9bbe7d45e66
8b06dfe620638414d9ed976672aca74b55b13a8d07862375e4963d6545fffada,-1,1,1,138.7815247,1577206639,Vote,c63c611de44325f55b146247f2f9b359e8f3882e58cb2235dc1e47b07ba1b5b1
c63c611de44325f55b146247f2f9b359e8f3882e58cb2235dc1e47b07ba1b5b1,1,0,1,138.7815247,1576874093,Ticket,8b06dfe620638414d9ed976672aca74b55b13a8d07862375e4963d6545fffada
bf5a9ec0b1f7c42bd8a7df49a610a883b7d305fc3b45479f8ef4e024a6ab1513,-1,1,1,132.76690095,1576733408,Vote,db3706c3da2c89cc83f5bddb2f1a336b23908f7828b1e87815dd60461edb7c7d
db3706c3da2c89cc83f5bddb2f1a336b23908f7828b1e87815dd60461edb7c7d,1,0,1,132.76690095,1576608869,Ticket,bf5a9ec0b1f7c42bd8a7df49a610a883b7d305fc3b45479f8ef4e024a6ab1513
ccb2d9efb25923035e4f8a273a6cee7bfd700b876f9ba5b50e09e536cf9d37b5,1,0,1,133.88084223,1576503859,Ticket,eb44c89b99876a8915ab6170864dee1fd9bb53a142c0bb36deefb510fc88aa25
ccd16db82a1b6318f7a75620ae04f9d5c8574ab6dcbce6838870bcee3f90adae,1,0,1,133.88084223,1576503859,Ticket,2c6251249eabe5521522470741628ef349308446df272336d87ec21f35afcc3e
ff6d9c9edbf5b93c24c892bfc0f8b95daebe4d66f8aa71885274e1b805eecbd8,1,0,1,133.88084223,1576503859,Ticket,c65e54f18c85ad9ab8ac4657b7a8c040f458f4d86f8c70977ace8f84d0741049
f2449591b1c7e19e76eb4f3902cf5bf7828e42d5ba6816ec6c6708d9bc08fe70,-1,1,1,124.54138547,1576339780,Vote,e257e0dfba44cab1682a472f5470056bf4eba7ccccb7fd0a9d55d5fe5d5b9e8a
a1b6e75f8d007caa79dcfc39d841cfb0b74c5b71d8f6654abe364cc82394f327,-1,1,1,132.37425639,1576318022,Vote,7ac225d10e0c4a4aa828e20d70ecd51578352acc2a35f69df90c91cac94ba053
b07cbb37e704a638d67c7bcc9dafa7c1fdc0db8d7e9e42797e180da8d6b0f73a,-1,1,1,125.86526841,1576220669,Vote,784bbb8b330281410e7d13709ffd8354a9fac470896ae5d986eee3b257579819
1bb0dc85544bfa23872b8da0830ca864faadf8a3ca99658cce28da9961fed68a,1,0,1,152.01439234,1575925015,Ticket,653759342406df5e437c0eaf781b9d69a66b56778409755e61dc1021bc344f1e
38f4e7ab16313c8e7b45eb12b35461ecc25ba7b1539949e12714b4bde5a1fb19,-1,1,1,125.86526841,1575761258,Vote,0389a82e62a9794fe8aa48009bdea4e490f589995e9e8a1fccaf352931d1f881
2202823cb99fe0c6218a1c86a2f775734d95e0adfbfc0ed11293d42c75039945,1,0,1,124.54138547,1575550381,Ticket,31965896f38adea9feeea85b923dc55688261c618a1e593d71114ca1917e4fbe
e257e0dfba44cab1682a472f5470056bf4eba7ccccb7fd0a9d55d5fe5d5b9e8a,1,0,1,124.54138547,1575550212,Ticket,f2449591b1c7e19e76eb4f3902cf5bf7828e42d5ba6816ec6c6708d9bc08fe70
ef2ba9b6465aa59bb1b8eb3ef6a614e8f9bdabe2a1ce8afbdcfa41976e583f08,-1,1,1,149.07892402,1575474156,Vote,b616fda5cab3249821ae62c06b94f9204f03568c0551ffe4e2c9f56dda7e0af6
a83f1c9eaa8a0741b4d1b7b93d2086b1bb8a300939f899045af7bd7ff37ecbe9,1,0,1,132.07607332,1575232452,Ticket,5c635b8829c55797391f1f27c7343421489bb5b0e213480529f15bf35f84f427
b9cb5afc94011b15875a8f6f259191abad7d6605843bb7413592ac2c3b97cfd0,-1,1,1,138.53521128,1575119919,Vote,5d54be9b47ff07cf6a93ca1e91418ccee29a645631c1599b29b79e05f6a7f861
b616fda5cab3249821ae62c06b94f9204f03568c0551ffe4e2c9f56dda7e0af6,1,0,1,149.07892402,1574909462,Ticket,ef2ba9b6465aa59bb1b8eb3ef6a614e8f9bdabe2a1ce8afbdcfa41976e583f08
ca697833647548e79284abe0455baa3558194c120326c692b6f904dcd4aac0e5,-1,1,1,132.37425639,1574788432,Vote,f4fb0ea450f8552df74d77c9ba7109819c6de2975c64e09400e8ba7ec3f373c2
5d54be9b47ff07cf6a93ca1e91418ccee29a645631c1599b29b79e05f6a7f861,1,0,1,138.53521128,1574432115,Ticket,b9cb5afc94011b15875a8f6f259191abad7d6605843bb7413592ac2c3b97cfd0
5e43849576520d225cf7ae0ac96dbd27c4fef593589638d179448c132b00629a,-1,1,1,125.86526841,1574323003,Vote,85f902e9cfab075dc88c5494fd25679902c53adbd2afc970372b26765ba76328
7ac225d10e0c4a4aa828e20d70ecd51578352acc2a35f69df90c91cac94ba053,1,0,1,132.37425639,1574199621,Ticket,a1b6e75f8d007caa79dcfc39d841cfb0b74c5b71d8f6654abe364cc82394f327
f4fb0ea450f8552df74d77c9ba7109819c6de2975c64e09400e8ba7ec3f373c2,1,0,1,132.37425639,1574199621,Ticket,ca697833647548e79284abe0455baa3558194c120326c692b6f904dcd4aac0e5
6645b294736dc0ca26d6f20656768a4608e9a218d230b9a8e9874e32aa3bfa6c,-1,1,1,125.86526841,1574106592,Vote,4095df2256bd6cb90a93b786b81798261cbe13dcc3ee3232af6a2d57e16d681d
784bbb8b330281410e7d13709ffd8354a9fac470896ae5d986eee3b257579819,1,0,1,125.86526841,1574027241,Ticket,b07cbb37e704a638d67c7bcc9dafa7c1fdc0db8d7e9e42797e180da8d6b0f73a
0389a82e62a9794fe8aa48009bdea4e490f589995e9e8a1fccaf352931d1f881,1,0,1,125.86526841,1574015083,Ticket,38f4e7ab16313c8e7b45eb12b35461ecc25ba7b1539949e12714b4bde5a1fb19
4095df2256bd6cb90a93b786b81798261cbe13dcc3ee3232af6a2d57e16d681d,1,0,1,125.86526841,1574015083,Ticket,6645b294736dc0ca26d6f20656768a4608e9a218d230b9a8e9874e32aa3bfa6c
85f902e9cfab075dc88c5494fd25679902c53adbd2afc970372b26765ba76328,1,0,1,125.86526841,1574015083,Ticket,5e43849576520d225cf7ae0ac96dbd27c4fef593589638d179448c132b00629a
