tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b,1,13,1,0.21836452,1530925726,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
4924d5a57c344a5e3bee5c6c4c5b23c32feacb0a1995e8797bcabb185676fd38,1,10,1,0.20874518,1530890371,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098,1,8,1,0.20468458,1530853615,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
009ff946b0a875757a4c6fe147845e64221feefd7c5ad83226b43f141956024d,1,2,1,0.21034977,1530818141,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
0ebdca53c8015d43309d52891d55bcee21727dc8d7267a51fbe566493826afeb,1,28,1,0.21748602,1530779939,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
e5894ed4830ad2c9f2f99c2e63891bdb15815b5597b7a17d6b43a5d2ac0af390,1,17,1,0.21767708,1530743958,Regular,80802282921b23b380e0b4adf89b3c2ac408376d5ca3b8643bdb3e68b220dde0
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,11,1,0.22228097,1530731945,Regular,f3662f6e6bb9159493d794f39f84530731c1db25f3505877c660b2c94207c92f
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,61,1,0.20137733,1530731945,Regular,f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,60,1,0.20096825,1530731945,Regular,8ca11552ef9b55909ca04f72771b0b3b52b8ebac6e002e44eb3e5b352709cefa
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,59,1,0.2057448,1530731945,Regular,cd49711b8fdf24509652d36222fb8a9b565121406953db28febb94f20090f4f0
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,58,1,0.22389581,1530731945,Regular,1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,57,1,0.22960964,1530731945,Regular,c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,56,1,0.20924427,1530731945,Regular,c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,55,1,0.20809055,1530731945,Regular,b31f24554d24204c1a39fb3edf336b4bf9650befd7f40567f5cdc7278a3864db
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,53,1,0.209252,1530731945,Regular,bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,52,1,0.20117691,1530731945,Regular,58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,51,1,0.22084619,1530731945,Regular,bcbdf611fe3c377380ec4c7523fe08cb639ffa7c679c0e870479656ad8ebe4d2
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,50,1,0.20364835,1530731945,Regular,a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,49,1,0.23163517,1530731945,Regular,ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,48,1,0.21479757,1530731945,Regular,69e44b77762391075428f3b92ad1c7014da0bcea05e34ff7e7f8b32aff6c36c6
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,47,1,0.21853908,1530731945,Regular,abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,46,1,0.21030938,1530731945,Regular,9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,45,1,0.22064559,1530731945,Regular,61d2e07c93cd16ac87bcc8a2603da0038b5da7b98f4c890b58f3f0efcdb5fdb9
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,44,1,0.21506782,1530731945,Regular,4746fcaeee12a02a82a587a099bbca50a93e1f36e67e0f56603bf0d24bf270b6
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,43,1,0.21765509,1530731945,Regular,f94611a722564c924c30d2898171c6d57684f26b3e289efc9d098c44930fe2b0
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,42,1,0.20530518,1530731945,Regular,23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,41,1,0.21189703,1530731945,Regular,740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,40,1,0.22119827,1530731945,Regular,a21c9a65c7db8332c6abb7be1353d9c09404e743882358726f41a1c1f2f1c4a2
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,39,1,0.21903639,1530731945,Regular,b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,38,1,0.2041671,1530731945,Regular,c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,37,1,0.21913035,1530731945,Regular,2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,36,1,0.20523665,1530731945,Regular,8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,35,1,0.2012244,1530731945,Regular,5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,34,1,0.21579436,1530731945,Regular,c7dde450474e79b23bcd04cfec120dc75d781a16887522a5fd4c83cc3fa83689
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,33,1,0.22268984,1530731945,Regular,5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,32,1,0.21143962,1530731945,Regular,8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,31,1,0.20052776,1530731945,Regular,50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,30,1,0.20062863,1530731945,Regular,5ef1d00b204e5dd04d6852967e0938e03f2a70cc021de042ad95547d598bd27d
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,29,1,0.22677322,1530731945,Regular,0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,28,1,0.20821382,1530731945,Regular,109e48daa3c25f26e1b44ea1edbd15d264ff19fd36612a56422da33b48d9e37c
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,27,1,0.21001104,1530731945,Regular,36bfabb8fc1e59141f059429b3678cb00ea7eeca89c7ebe8a9240f179acbb17a
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,26,1,0.20030189,1530731945,Regular,7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,25,1,0.23067088,1530731945,Regular,bee0f66a411f501a76d99720c32604f2bbcb51311e6a0ae8e982e2cadb44ef76
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,24,1,0.21935903,1530731945,Regular,bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,23,1,0.21393164,1530731945,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,22,1,0.20704477,1530731945,Regular,17fd6484e9a002d8d1cd556df9ecc7240c869fd7f7206412044e6d010925a66e
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,21,1,0.22573633,1530731945,Regular,0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,20,1,0.20873639,1530731945,Regular,7c39058f09f3e87b070535e555edea9d1f6b5e9a11b6bbf9565088c897d1b15a
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,19,1,0.20241032,1530731945,Regular,3b1f7d2e5e4bb159e37570beca1afa3a758f037ece76c22aa70020dfbff5b458
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,18,1,0.20968804,1530731945,Regular,bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,17,1,0.22360967,1530731945,Regular,799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,16,1,0.20841643,1530731945,Regular,76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,15,1,0.2022807,1530731945,Regular,8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,14,1,0.21860016,1530731945,Regular,3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,13,1,0.20069171,1530731945,Regular,287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,12,1,0.22747284,1530731945,Regular,0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,10,1,0.20314362,1530731945,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,9,1,0.21354695,1530731945,Regular,67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,8,1,0.21207773,1530731945,Regular,842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,7,1,0.20116913,1530731945,Regular,16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,6,1,0.21349623,1530731945,Regular,dc7adc9a8ed68218be6806eef643dcfc8814bc249bbd0dfeafd08e37ca2c4312
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,5,1,0.20962162,1530731945,Regular,74b021dbbec511f08aa636829b75815c91fad043b2d8c5f95e89a90a878a4410
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,4,1,0.21075905,1530731945,Regular,69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,3,1,0.2261854,1530731945,Regular,8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,2,1,0.21505702,1530731945,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,1,1,0.210341,1530731945,Regular,f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202
25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7,-1,0,1,0.21392021,1530731945,Regular,24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801
76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748,1,37,1,0.20841643,1530707812,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
a75ffebbd9193efcb5c1533565575901dbe96fb8b7d07d7519de89c02fb5aace,1,32,1,0.20364835,1530675460,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
5ef1d00b204e5dd04d6852967e0938e03f2a70cc021de042ad95547d598bd27d,1,23,1,0.20062863,1530639405,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
5a4413be04dc311110bfbf577e3d97f3ae235dccf27ec7125ce02e7c3481738d,1,22,1,0.2012244,1530599928,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
3525fd57f67d58e8ba8fcdb26072f336707b8095af447ce27c82ae3e4d698a46,1,5,1,0.21860016,1530567900,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
f94611a722564c924c30d2898171c6d57684f26b3e289efc9d098c44930fe2b0,1,22,1,0.21765509,1530531045,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
abc1ab7243034a5cce98cca0cdf001b505190fec853d7aa0f7ecc40336402fbe,1,11,1,0.21853908,1530495093,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
5cfe3735e1609139c71bda56627270df5f3f9311cf9ccb309c1d5c547ffa2789,1,20,1,0.22268984,1530460276,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
287f6f692e0a7d86895266e74ce536700819ce288763bbbdf3ca05ffbad0dc3d,1,4,1,0.20069171,1530424408,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
69e44b77762391075428f3b92ad1c7014da0bcea05e34ff7e7f8b32aff6c36c6,1,3,1,0.21479757,1530391622,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
c7dde450474e79b23bcd04cfec120dc75d781a16887522a5fd4c83cc3fa83689,1,8,1,0.21579436,1530352007,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
b31f24554d24204c1a39fb3edf336b4bf9650befd7f40567f5cdc7278a3864db,1,35,1,0.20809055,1530312561,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
8d208c667ceec4c8b36bc55bbcbbb119295a025b0843f8adeba641b63e962792,1,17,1,0.20523665,1530280811,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881,1,2,1,0.21143962,1530250808,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
4746fcaeee12a02a82a587a099bbca50a93e1f36e67e0f56603bf0d24bf270b6,1,26,1,0.21506782,1530218521,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801,1,16,1,0.21392021,1530185978,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
cd49711b8fdf24509652d36222fb8a9b565121406953db28febb94f20090f4f0,1,9,1,0.2057448,1530149676,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
842bca26797981ebf3a0277613baa04e6d955adaa091f4fe6b239334e8dbfe17,1,16,1,0.21207773,1530106355,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
2624867bf278ff217a142d5a0509aba806eec168361a8ff170fde9498fb60796,1,20,1,0.21913035,1530077576,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
bbb802ed85429f66067de67d298eace7afa49f2b24510e6cc68efe77e7506a54,1,28,1,0.20968804,1530034313,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
ddbdb71cd693ab94eb4b3f0eae4539686888ad447cef6df07cd737e2c1eb5ccc,1,4,1,0.23163517,1530008845,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
740d849e2904a02094e209162ade43b3c65c315f500a0121fc88334af2374fa4,1,10,1,0.21189703,1529979809,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef,1,21,1,0.22389581,1529950102,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46,1,5,1,0.2022807,1529918754,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2,1,16,1,0.20117691,1529889951,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318,1,26,1,0.21354695,1529865015,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd,1,3,1,0.20137733,1529832531,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
bf5ad7330e5f84bb9d05cf018cec531b781f90e4a748913e416b2cdd0e2ebfd3,1,3,1,0.209252,1529802265,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
9881b3716b37c81d93a8a426777d4a2e80072a140646e7968c049792dd6974ba,1,0,1,0.21030938,1529773077,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75,1,23,1,0.21935903,1529744332,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497,1,19,1,0.2041671,1529715933,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
bcbdf611fe3c377380ec4c7523fe08cb639ffa7c679c0e870479656ad8ebe4d2,1,24,1,0.22084619,1529690346,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
69fe1ebf4cfb5a5120739e16a49b183259d63d2eeccee7180aeb3141ecab4e0c,1,7,1,0.21075905,1529665599,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
109e48daa3c25f26e1b44ea1edbd15d264ff19fd36612a56422da33b48d9e37c,1,19,1,0.20821382,1529640007,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202,1,5,1,0.210341,1529614863,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
17fd6484e9a002d8d1cd556df9ecc7240c869fd7f7206412044e6d010925a66e,1,3,1,0.20704477,1529589613,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
74b021dbbec511f08aa636829b75815c91fad043b2d8c5f95e89a90a878a4410,1,16,1,0.20962162,1529564466,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
8ca11552ef9b55909ca04f72771b0b3b52b8ebac6e002e44eb3e5b352709cefa,1,14,1,0.20096825,1529539212,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd,1,14,1,0.20924427,1529514197,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
dc7adc9a8ed68218be6806eef643dcfc8814bc249bbd0dfeafd08e37ca2c4312,1,9,1,0.21349623,1529488846,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181,1,9,1,0.20052776,1529462327,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
a21c9a65c7db8332c6abb7be1353d9c09404e743882358726f41a1c1f2f1c4a2,1,1,1,0.22119827,1529437078,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
7c39058f09f3e87b070535e555edea9d1f6b5e9a11b6bbf9565088c897d1b15a,1,23,1,0.20873639,1529409670,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,31,1,0.21903639,1529384647,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
3b1f7d2e5e4bb159e37570beca1afa3a758f037ece76c22aa70020dfbff5b458,1,24,1,0.20241032,1529352100,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
36bfabb8fc1e59141f059429b3678cb00ea7eeca89c7ebe8a9240f179acbb17a,1,8,1,0.21001104,1529324760,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
16771bcc7b2f25deea783d0646db7468f26a024c9c9144ce41f5079cb5b38414,1,25,1,0.20116913,1529287622,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad,1,22,1,0.20530518,1529263004,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c,1,8,1,0.22677322,1529237209,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05,1,33,1,0.21505702,1529212002,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937,1,0,1,0.22747284,1529189403,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,1,1,0.20314362,1529160555,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371,1,0,1,0.21393164,1529139058,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77,1,37,1,0.20030189,1529113809,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
0e5aceccff586cfabddddca6c11bafbd506c99e32f022f06a74c3c381d38bc64,1,22,1,0.22573633,1529089763,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
bee0f66a411f501a76d99720c32604f2bbcb51311e6a0ae8e982e2cadb44ef76,1,34,1,0.23067088,1529065361,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
61d2e07c93cd16ac87bcc8a2603da0038b5da7b98f4c890b58f3f0efcdb5fdb9,1,3,1,0.22064559,1529039998,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753,1,18,1,0.22360967,1529016912,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4,1,28,1,0.22960964,1528991930,Regular,25ea9737fc5e1276f97e6c156d3c3deba8331f399cd3cbf7dd15f18bbc823bf7
