tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49f2c942c91981cfc435fa890fb9586d35570b2df1afd59d5fe1c68bafce3419,1,2,1,0.00961106,1575070239,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
738115b88fe1440eba18c0d9d613844aa4e148c70be9d1f07ea5400d3c461336,1,2,1,0.00961106,1575023146,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
7b0814fe3306e62136c3ae42d672d7cd5bc2ec9a223df6d040394acd9bc59730,1,2,1,0.00970659,1574824829,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
bacb535a2033a7b07742c3ae76cf0f5eac4952d605b3ce0c95a99514d8fac7ce,1,2,1,0.00970659,1574596126,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
d5c54a2ec0b8c51a4b39e139c899596463ebe9ef437f88f15d041499a2570b4f,1,2,1,0.01009851,1574224853,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
90d3980cc0fd0b56302d29a1281b224ce8342edf0cd2e949e367b210a1c906b6,1,2,1,0.00970726,1573900747,Vote,e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6
a3447f630ffb12005288bee2365937500fb816ae99eb8a72362f75ddc9617322,1,2,1,0.00970726,1573850462,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
84e36d61139c4f0fa451f945e0abd35fcb27dfae4e40f8acf4af9c4877d51b5d,1,2,1,0.00970726,1573644506,Vote,6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c
41a51f9ae88239718f4389207016d49e016982bddeb1d83f8479c502425a7277,1,2,1,0.00990101,1572829213,Vote,b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48
85c630f5b00973f5183e1bc2e5f03309001d8c5f0c4fa7bf0b37715320765a90,1,2,1,0.01000001,1572553348,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
aa6d940ec2ce6764343a690550b2d83d6afd8229db42a5ec1b2a82da9330bee5,1,2,1,0.00990178,1572517728,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
0d7e5586ef02787a6033f3184d7e7836df568b94528aca7bf9e91371306e7aa6,1,2,1,0.01019942,1572234556,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
605bd48bba09e3dcfc4e58e79d7a49d8104ef1970cb80d6ee27da6f1d1ce2189,1,2,1,0.01009925,1572135066,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
f98e51ab65444f029c3d142a461ed0518e01836823e797e5ba95649722838b66,1,2,1,0.00990178,1571797623,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
4274a85f84e147986a094594b234430e10c14a84b0d6090f1fd0327de17258cf,1,2,1,0.01009926,1571269437,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
4957ac896b7b5054aa192a020c7641667b4732b6d9808f41a9c771862b94c1e1,1,2,1,0.00990257,1570634490,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
85f0b3550f6b60324e5a9b2b61ad33ed6b1e3807e55f09d26235bf3c4ca86bf0,1,2,1,0.00990257,1570400785,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
86bbcf0bfa3f69e48a3edc9e5cfae84c0eef84532f4dd7ccb758bdccc2425068,1,2,1,0.00990257,1570293242,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
b2685e5fdd90a0e037202492b640c2d0d3585c0be01a1d5126ecd6af190499a2,1,2,1,0.00990257,1570246057,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
021a039db93812b5d7650624fb1102d636c7e41fa0e0aceefdbdecb8c9ad5f0d,1,2,1,0.01010002,1570186930,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
8b946f55e3a96fa513dbdb5a90aa5bb415852caa450aed69c15a4ab8e7b2ba83,1,2,1,0.00990257,1570088905,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
15efc5c5dde5382062579de0834385fea75b8524936b975e94728ea9181dd393,1,2,1,0.0100008,1570030033,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
e94df2faac5cf84607c6198deb13b09b5766dbc415a97706073e5ee631f4967a,1,2,1,0.00990257,1569757529,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
fe6659195de892dbe97710630673568436542d336a77d04d2329353c7d608713,1,2,1,0.0100008,1569354367,Vote,696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108
5adf7afd05cf919feac660cb72838c41f6f3d0951d433b007400f7f7b4e8dbfa,1,2,1,0.01020022,1569329349,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
002e70748424a9a8962919ac2b36b293454f3ae9cd02df2723425f7b249633ef,1,2,1,0.01010002,1569326693,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
c772ef0235e05a92ad891e32a7dbd905e89cf27a46a5b38e6de6b3a71557d255,1,2,1,0.0100008,1569289562,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
50f858575f696f5b02078364120fd772a99d30341b4dac224c1eedadbe0c4350,1,2,1,0.0100008,1569266425,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
5380b0cb45899dceef8a6ed51d138308029b69aa4676c70962aad6896c5890d6,1,2,1,0.01010002,1569232767,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
b41c3c8dddff6e7f728c37568b9e33c579308caa59b0e7920a336bd83adda804,1,2,1,0.01010002,1569212952,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
f44b01ee992de769b33459e8f1703845411a7e59786528f5b48385377621d878,1,2,1,0.01020022,1568982142,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
0a1330097e2cacde2eaf8cbe475a63b580007e7c67147c0338e3abb6f293f1be,1,2,1,0.0100008,1568906476,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
e1306a718950a40de618a8b44c5e767689cee507311861a12fb750e8f5f13993,1,2,1,0.01010078,1568811354,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
a5dc84614652efe8216fd79f747a1e7ec72a2ac88d2a20db33211943e1464a63,1,2,1,0.01000159,1568718170,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
ea651cfe92934363e9b8a31e5ad7ca0b28dafbc44ee4aa1523581ce96865d167,1,2,1,0.01020102,1568012473,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
661cd80fdb5f4fa0f6d0a25e1448cfd7dbffc55abe1629fdc7bc6b754916d6c4,1,2,1,0.01020102,1567933484,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
7c16594a85fbce6e1f689ff82a9a1dfca548ec63e7ed9f30e2778c546c3b6679,1,2,1,0.01010078,1567903207,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
6b1f832f7e1f7909bf0a244ca717554cec985d40c189cda9cfffdebf3a217b06,1,2,1,0.01010078,1567500475,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
2557f65ad2027b95955adc01b1073b6911345d8c3c38393a3394dd1dd3ae8004,1,2,1,0.01061127,1567366185,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
4d0fcdd11bd26e53e9cf8a2a41f7208c45f2329440a6d430e525b9c4c9f9dffd,1,2,1,0.01010078,1567245061,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
75f7b1ffcfe39cf629712c707053f759c617c7c44dc122c0296c68560a028a99,1,2,1,0.01010078,1567208302,Vote,1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925
cda29230a05b0612b7b5b9413201a103e21553276c03bcde6dbbe864ad923cca,1,2,1,0.01010078,1567157134,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
b7f1c84a97fc20cb9f962e96dfd42461028041147d090a572485a88b9706ed1f,1,2,1,0.01020183,1566608109,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
78c19dfa242839e692a8ed7986f66bbae033780fe9487581ac4b0734a1791c00,1,2,1,0.01020183,1566440298,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
1099e37b4dd8f19409b9d3b26f494587c8072808835b115de15b292c9fd72a6c,1,2,1,0.01050827,1565849612,Vote,62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd
a961cfd8c7180b9792aabee1316812c12e7b241f5950dc93ae829636b1ea05aa,1,2,1,0.01020183,1565437151,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
1dc643e7a39a3ed1871b7bfaf307fb65c36c02561a7147a33f23ec9e7704c386,1,2,1,0.01020183,1565200125,Vote,b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb
e028e87d8b6f4b75edeeb287c97bc33229523af1eb0c2ab08a65ea9c110b8273,1,2,1,0.01071839,1565095652,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
a60c079fb0c11832e9c2e23f167606b1fafce4e41d5c4c0a9e91d498b43a9b9a,1,2,1,0.01020265,1565036953,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
9c7e09c60b783c2221a0412d1dc583b2ad345f218fdcc1ce2d8b36426686d304,1,2,1,0.01020265,1564792752,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
2fe238e22281cc933ad8f3946f11f87a6b6f060507ed52c69ea8fab483002f63,1,2,1,0.01020265,1564723667,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
acaac06cddb3de97f330a5a668ef11a06dc5eea9d9239a358062009ca4db6bc0,1,2,1,0.01020265,1564647164,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
347de40cc1de250ea14ce68f9d6edd08eb8503d469dd8ef8209f276f0e74587f,1,2,1,0.01020265,1564409035,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
76922f19fa21d2577a2af9508a71180b28babd6f54886240465a244e8fd905ed,1,2,1,0.01040606,1564304484,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
75c933fb9c1043391a795bf24e26e226ba78e6cdcc3a56bfd42e542b99c12ace,1,2,1,0.01061323,1564285820,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
cd50bb0d9dcc0356f3e19640a18937a565ae2272404f4963d06b4d5f369ea2a1,1,2,1,0.01040606,1563804133,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
9001fd07ace9badfd4c25c3b9d4c5cf461d74b89ee22422cd6e3a9ca5ef3ad22,1,2,1,0.01040606,1563507263,Vote,7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc
fbb906e6f57ba44b71981d105f951f9d7f2327d052b5e18c9d43283d2edbd530,1,2,1,0.01050919,1563372895,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
622ee84ffcd8441a8fa7bf6b8cd92512de33600b79ab522243f8ba44109051ae,1,2,1,0.01040697,1563212811,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
a9b1dec504fd3ab033a62ee166fee5e229a21ed59cdb6257cba9820154663c95,1,2,1,0.01040697,1562810595,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,561,1,0.01072238,1562730847,Regular,fb97ec5372ab654ca6fb9db820c8d25c572301da4687a7810cb6d800fdbec907
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,300,1,0.01051105,1562730847,Regular,81e6f3bbc141b2159fc73c988d1ecbc35e84d306b4c077e117c8779d3da43d04
9698dceca04551de8fd0f569ddb3d2a5e1dbbef0669c1a47f2fc5329d61aef35,1,2,1,0.01040697,1562712646,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
2cafca632c7147e72723d24240550e40df3cc18667940fb33c115214c11af9be,1,2,1,0.01093271,1562542737,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
6c1679744459be4f73fd14ab6fe7bfa364356f3db6e4674677e8fecf0b049d75,1,2,1,0.01040697,1562491195,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
5e8c44569d3d9373169efe15ca4acb39244993eef9726d3ae7b11ddd2cdf8f2c,1,2,1,0.01040697,1562162477,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
46446d8a1a70f8df3b20ed7486059d65224a8d9e13f61cf5588836a52409797d,1,2,1,0.01040697,1562123272,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
40cd7878aa7772db7196791c67d7e49194db661fed98cfccafe103c6e9da9e44,1,0,1,0.01090945,1562037772,Revocation,960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e
d60bf1a86ee1c53fdd9b12670aa9cf121ad717dfcba0375db3a82f91def8066b,1,2,1,0.01040697,1561973876,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
0c0132074ba56aabbd17992c1972af8216d3985ce628fc1c863abcc09c1fa04d,1,2,1,0.01061422,1561843107,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
5dce751f3bf39a878dc660c0bf0c911fc380a9c454a38634058b71d02ab55a3a,1,2,1,0.01071937,1561771435,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
806615b834e2125fdcc8b56543647b11046286f3df88e5424045fdb092519de0,1,2,1,0.01051012,1561643870,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
76516aa5016468bc3a75144b46125d95ef07398bb0b1f99643efe2ff4ebbe384,1,2,1,0.01061422,1561508781,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
43465316b123516808a47c16f89effc57f16dff03ecec07cbbe6ab2cc87b5cf5,1,2,1,0.01061522,1561434865,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
b191cc430a164e08b97fa281f0ad70431a464a233b63afadbcf4734872d86737,1,2,1,0.01051105,1561046809,Vote,c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab
4189b7b15dfa930c06340de484f08baa4105175e911a5633bbba7954912eadb4,1,2,1,0.01051105,1560751756,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
0332e00265cfea012279258b5feea9bf02b0c65e5c01f3e3d47c08ac424c182d,1,2,1,0.01051105,1560570801,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
2203da02793b9d8f9464a1c2b1010487977eb10be08b35c73d22892052a7e078,1,2,1,0.01051105,1560472159,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
81e6f3bbc141b2159fc73c988d1ecbc35e84d306b4c077e117c8779d3da43d04,1,2,1,0.01051105,1560055271,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
1ec643ff7232b6a71ffddd86547585d51b94e273269dbcda5e194f5371447d68,1,2,1,0.01061522,1560041566,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
f6d7c08ea3d94f57ca0ae3ff366e1eb0fab1a208337da686190d2483fa4a552d,1,2,1,0.01051105,1559977448,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
b0ba2789d04d3fbacbca3c431984d4e57f3e58939974997db9e9ecf1a43a73d5,1,2,1,0.010512,1559416413,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
d8fb412e64503a01d807ec4bbd282c983b4d00cf7156a12f39bfd84d2652d2b4,1,2,1,0.010512,1559361392,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
c2fd4e332493cf275c0a951cf4fbf1353d096db9d753e9408d6999286462a84c,1,2,1,0.010512,1559302090,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
a337e885c5747a5fd0738bdd1e5c774f187fd4e94de6ca3ef319072e18664f41,1,2,1,0.01072137,1558855017,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
f8e9bed84f2cfb629e010ee3b8bbc72476e54ba46134be64ed589263f86578cd,1,2,1,0.01061624,1558706338,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
3d75c5542988cf242648048b5c383d297b281337f6355c33b995ae33372b1357,1,2,1,0.01072137,1558539044,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
8e668d43426976c06b6feebb4e1deac17077ea583a9e879b587648ed29807992,1,2,1,0.01061624,1558426596,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
84a6c53eff3b07b6a22108b9c5c48c4bdeea942bf53f7e94454931246045f7d1,1,2,1,0.01061624,1558393340,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
34f2fcc389bb8ea0827a0beaf79474d720e7edad8ef0f9f4d328e2b93797f9bc,1,2,1,0.01061624,1558271036,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
b12c724169f35e72440ed75ea31ea1014ee249f7b36c51306b257bdc34636f9b,1,2,1,0.01061624,1558234502,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
2ace2a599f1e045767e0f21656e7dbd51d8055c9c469a863c639c3e443732163,1,2,1,0.01093477,1558178624,Vote,b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702
d99464da1aa58b1741efca24fb30753e491d2f539cc3693057cb3073336790eb,1,2,1,0.01061624,1557985569,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
515e7ff37059fcd6b4c664d0a56bc344156ad8133aa1c9a7128a25466fee045a,1,2,1,0.01061624,1557981846,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
d709d2274ffae82563e836d400fb5b9b0dfd9037f7bbf14da8ae2d71fec5cd7f,1,2,1,0.01061624,1557958636,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
cdc512306bcd26198856cf02915e986adf0f8927d3e722500f6fef78f849053e,1,2,1,0.01061624,1557915935,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
727af14d29154d174a0c5ae89e9adc55faa49209db8a86bf52495cb876567da9,1,2,1,0.01072227,1557625130,Vote,c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7
e1dcbacfd895a32e90dd5284498516328d181d25117b94cb09a72acdaae1a9b4,1,2,1,0.01072238,1557326234,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
7ba28fce612d80595b6c94422a5919c35632fdafd18ca7bca943a07af0b4d156,1,2,1,0.01072238,1557320446,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
e93a0172d4ac6f3a7d7169f2b51cb9a3def71b5d5fb3333dfcde416dde99e99a,1,2,1,0.01072237,1557260144,Vote,944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674
c0e66a345ab3fd3ed872a6b39553ba4d24b086c9a4d1e0e66871f6c1115d3fde,1,2,1,0.01072237,1557149878,Vote,2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6
43d584cb049110b734edece7303c0884dae92f51f98ce2809fe87e33f2530b74,1,2,1,0.01072237,1556967558,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
2e37c3158940b6ff7292aebe8eb6d9e049fd2957ca792bb66e220df6f717e72a,1,2,1,0.01072237,1556583355,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
a25a64aaf8d624538789b8e7d7f9d9ca169c9e5a8780a941772b88b331f24b4d,1,2,1,0.01072238,1556549686,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
f4d4e4fbafadf569c53d44808e2f5c7be6349cd3ff0ecf656d1b4020c4010e7b,1,2,1,0.01072237,1556275813,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
c1ee9b0ba8b0a3e0c6f55a60bbe6cdb42b12704ab807c5a7e2b7a6ce91493ed4,1,2,1,0.01072237,1556178354,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
fb97ec5372ab654ca6fb9db820c8d25c572301da4687a7810cb6d800fdbec907,1,2,1,0.01072238,1556126283,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
a9622ed34d23f74b55744843362afbd4081a7ba72c0072733325c24b8e207afd,1,2,1,0.01082859,1556084211,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
8b86df05c29d5a4d5e0e703b80873f2c685b02871389a00d7cad7ae0f84a6c0a,1,2,1,0.01072317,1555911999,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
c6057c51d5655b227cea719dc23f6151204a0f9e893c496b3dc7ad0c17d0ebed,1,2,1,0.01072338,1555867141,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
5c40e68f186b3519ace7ebf2fe7f8a510ebd3f41c23a4016c3e63e76dea79b1c,1,2,1,0.01082961,1555667443,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
f4a7c7c481189b218eb65756cffa18aa51d88ea48d23879cd45c93688396463e,1,2,1,0.01072341,1555654130,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
7e47fbe99ce05bc76189b76a5437f310205b7dbb59bf9a442b70b2d3534540d4,1,2,1,0.01072341,1555378037,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
dbaf70be15142176b1737a2bb513955c5cde52968dd02e7b464cc35e3064a61b,1,2,1,0.01072341,1555351014,Vote,b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94
8f6393248a1a424b1d8e49b1f7d150c5acc1312ece9fb1d30b4be9903c196fbb,1,2,1,0.01072341,1555337169,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,337,1,0.01145172,1555083236,Regular,e1c3747b9d3db4cd8ddff25bc3bea30e7f80d8419f6da89331d609edb0151156
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,146,1,0.01083071,1555083018,Regular,fe5c360d5823e55b138a22342b4856e8307e52935f8e956c99b488f086296b29
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,30,1,0.0113785,1555083018,Regular,a8e9d09e95dfac96603cf7040b3e465d194253bbdb6f2fdf90bda066443ddf41
bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181,-1,301,1,0.01072341,1555083018,Regular,8fc02bfcf87275cb03c9458e71574a5485d16a92e7fd6b5a6e6064b9f982c73a
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,488,1,0.01126587,1555082953,Regular,e0f2d8ea138ccf05412933de7558436027b00e6d29a1a3084ef27e0267026d24
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,501,1,0.01093794,1555082953,Regular,c42b69fd928f0e87827b494dfc1fa79be3e9afd9cc398852c4729e2d30cda724
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,316,1,0.01093794,1555082953,Regular,a94ebc0bf4f0b799dffb6056e462941c041eee9a751f0f2a76d6388abd34c506
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,346,1,0.01093794,1555082953,Regular,7bf78dede40551f29645e9fbffaf6f2ecb1e870a7c5b535186cea2d6518c6907
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,554,1,0.01093794,1555082953,Regular,079faf54a7fa2d4b2d5f981a7f2cdeb1e77bc3add3e8dd904a792e4b89a75b18
ed49d12f7e8a4421a956344c5766e17f0e99189781de47936e65b3f46b111b21,-1,556,1,0.01093794,1555082953,Regular,04339b267a39bc896ea4755fa1ad48bc475fbb99a9ae9bd38b5ca8ff0dee7d18
eff88d0a81d0d2a2076692df7d6370f58518c0f6e3f466a851626db7883b5a82,1,2,1,0.01082961,1555066284,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
286fea29a623a630eaa90438edf7c8748052d4eb64cd1e19b3b689b16f506174,1,2,1,0.01072341,1554931343,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
3192142b45de4226c32bb1c1c8a797972a0c60acec8c86093b522c5c6d1363f0,1,2,1,0.01072341,1554909796,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
8fc02bfcf87275cb03c9458e71574a5485d16a92e7fd6b5a6e6064b9f982c73a,1,2,1,0.01072341,1554859999,Vote,bf7e9ba39105a293a2593af213eb235a99cdf51aae2c4da1e2335c2f39569181
2bd5acee2e5e8aaefaeee5ac46fe7787e3efbd9236fdbf292efe50343d93f2a5,1,2,1,0.01082961,1554768642,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
