tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c45a792736c74709712511fa0b522df05a7f0d22e59d7ed246ad2e6631d8be2,-1,0,1,0.24481335,1547372639,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
9c45a792736c74709712511fa0b522df05a7f0d22e59d7ed246ad2e6631d8be2,-1,5,1,0.22535872,1547372639,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,227,1,0.24481335,1547350520,Regular,9c45a792736c74709712511fa0b522df05a7f0d22e59d7ed246ad2e6631d8be2
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,420,1,0.22535872,1547269626,Regular,9c45a792736c74709712511fa0b522df05a7f0d22e59d7ed246ad2e6631d8be2
048c7745efe16d5d243a6f93978cd384d9689aac1ca3da0c588dff5c44dac181,-1,9,1,0.20729092,1547181284,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
048c7745efe16d5d243a6f93978cd384d9689aac1ca3da0c588dff5c44dac181,-1,1,1,0.18430862,1547181284,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
048c7745efe16d5d243a6f93978cd384d9689aac1ca3da0c588dff5c44dac181,-1,5,1,0.20836101,1547181284,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
048c7745efe16d5d243a6f93978cd384d9689aac1ca3da0c588dff5c44dac181,-1,7,1,0.22850093,1547181284,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,28,1,0.18430862,1547174339,Regular,048c7745efe16d5d243a6f93978cd384d9689aac1ca3da0c588dff5c44dac181
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,276,1,0.20729092,1547088030,Regular,048c7745efe16d5d243a6f93978cd384d9689aac1ca3da0c588dff5c44dac181
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,189,1,0.22850093,1547001195,Regular,048c7745efe16d5d243a6f93978cd384d9689aac1ca3da0c588dff5c44dac181
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,192,1,0.20836101,1546914556,Regular,048c7745efe16d5d243a6f93978cd384d9689aac1ca3da0c588dff5c44dac181
fd62360473b92d22d4bcf2a935a7ab393e8429e8d712276d3e9eb16e9c960c20,-1,4,1,0.22295457,1546843030,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,391,1,0.22295457,1546828233,Regular,fd62360473b92d22d4bcf2a935a7ab393e8429e8d712276d3e9eb16e9c960c20
f8ab09d845ec5f2227fb9608487993fa2ce9dbac111778d874b427ad1849d7e9,-1,4,1,0.24272966,1546810503,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,138,1,0.24272966,1546741769,Regular,f8ab09d845ec5f2227fb9608487993fa2ce9dbac111778d874b427ad1849d7e9
5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976,-1,10,1,0.22086857,1546679250,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976,-1,17,1,0.25076664,1546679250,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976,-1,11,1,0.28359809,1546679250,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976,-1,3,1,0.33787582,1546679250,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976,-1,2,1,0.29302014,1546679250,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976,-1,18,1,0.24247712,1546679250,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,306,1,0.25076664,1546657249,Regular,5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,441,1,0.25690728,1546580404,Regular,9c45a792736c74709712511fa0b522df05a7f0d22e59d7ed246ad2e6631d8be2
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,443,1,0.22086857,1546491582,Regular,5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,24,1,0.24247712,1546399790,Regular,5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,183,1,0.28359809,1546313984,Regular,5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,59,1,0.33787582,1546226997,Regular,5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,233,1,0.29302014,1546141322,Regular,5b67e61413cc13058eadc334a072d044305a61ece6731e33b49e204550198976
9db65645f09330681c3e0714dc0ba37646fc431d5b9eff20d8ddabff74ff9abb,-1,7,1,0.32040182,1546135438,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
dff4dd511a74946869a3c262cd1f64f83d3c92912463be914ac02d4553e282fa,-1,14,1,0.2744665,1546077942,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
dff4dd511a74946869a3c262cd1f64f83d3c92912463be914ac02d4553e282fa,-1,11,1,0.30871861,1546077942,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
dff4dd511a74946869a3c262cd1f64f83d3c92912463be914ac02d4553e282fa,-1,7,1,0.3038892,1546077942,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,330,1,0.2744665,1546054649,Regular,dff4dd511a74946869a3c262cd1f64f83d3c92912463be914ac02d4553e282fa
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,14,1,0.3038892,1545968068,Regular,dff4dd511a74946869a3c262cd1f64f83d3c92912463be914ac02d4553e282fa
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,63,1,0.30871861,1545885279,Regular,dff4dd511a74946869a3c262cd1f64f83d3c92912463be914ac02d4553e282fa
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,33,1,0.26593032,1545811273,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,6,1,0.31000439,1545811273,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,9,1,0.28695097,1545811273,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,26,1,0.29840726,1545811273,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,29,1,0.27322191,1545811273,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,30,1,0.28757074,1545811273,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,36,1,0.29072141,1545811273,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,253,1,0.29072141,1545795040,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,94,1,0.28695097,1545708549,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,42,1,0.31000439,1545622159,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,79,1,0.29840726,1545535750,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,205,1,0.27322191,1545450065,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,22,1,0.26593032,1545362984,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,248,1,0.28757074,1545276832,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,95,1,0.32040182,1545191186,Regular,9db65645f09330681c3e0714dc0ba37646fc431d5b9eff20d8ddabff74ff9abb
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,30,1,0.28830416,1545148042,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,8,1,0.28792594,1545148042,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,2,1,0.30706067,1545148042,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,5,1,0.31366987,1545148042,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,11,1,0.32899877,1545148042,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,20,1,0.30193901,1545148042,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,346,1,0.32899877,1545103902,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,301,1,0.30193901,1545017765,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,51,1,0.30706067,1544930957,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,491,1,0.31366987,1544844853,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,499,1,0.28830416,1544758149,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,137,1,0.28792594,1544672194,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1,-1,16,1,0.26698641,1544586813,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1,-1,4,1,0.26281467,1544586813,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1,-1,13,1,0.27206531,1544586813,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1,-1,6,1,0.23673749,1544586813,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,220,1,0.27206531,1544586056,Regular,da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,371,1,0.26281467,1544499122,Regular,da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,53,1,0.23673749,1544412686,Regular,da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,487,1,0.26698641,1544326204,Regular,da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1
f77fbc4018baec2a3fae1da328a2a871172b7434397473fd237278cb5c8b08d0,-1,11,1,0.28833882,1544251939,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
f77fbc4018baec2a3fae1da328a2a871172b7434397473fd237278cb5c8b08d0,-1,9,1,0.2626289,1544251939,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
f77fbc4018baec2a3fae1da328a2a871172b7434397473fd237278cb5c8b08d0,-1,6,1,0.27952214,1544251939,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
f77fbc4018baec2a3fae1da328a2a871172b7434397473fd237278cb5c8b08d0,-1,7,1,0.29296971,1544251939,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,392,1,0.27952214,1544240067,Regular,f77fbc4018baec2a3fae1da328a2a871172b7434397473fd237278cb5c8b08d0
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,268,1,0.28833882,1544153536,Regular,f77fbc4018baec2a3fae1da328a2a871172b7434397473fd237278cb5c8b08d0
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,313,1,0.29296971,1544067026,Regular,f77fbc4018baec2a3fae1da328a2a871172b7434397473fd237278cb5c8b08d0
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,389,1,0.2626289,1543980832,Regular,f77fbc4018baec2a3fae1da328a2a871172b7434397473fd237278cb5c8b08d0
b8f12f3d5e9ad84e0b1f262ad7e88c5e47e1748e4a64847b62c6c7c4565671ca,-1,4,1,0.25486766,1543974495,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
b8f12f3d5e9ad84e0b1f262ad7e88c5e47e1748e4a64847b62c6c7c4565671ca,-1,6,1,0.24976079,1543974495,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
b8f12f3d5e9ad84e0b1f262ad7e88c5e47e1748e4a64847b62c6c7c4565671ca,-1,9,1,0.24250178,1543974495,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,343,1,0.24250178,1543894778,Regular,b8f12f3d5e9ad84e0b1f262ad7e88c5e47e1748e4a64847b62c6c7c4565671ca
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,266,1,0.24976079,1543808025,Regular,b8f12f3d5e9ad84e0b1f262ad7e88c5e47e1748e4a64847b62c6c7c4565671ca
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,509,1,0.25486766,1543721367,Regular,b8f12f3d5e9ad84e0b1f262ad7e88c5e47e1748e4a64847b62c6c7c4565671ca
1d3396eb164493d6d4a86c593bbfdb42d9374fff58d685ca4b581a3f227ff051,-1,7,1,0.28583563,1543643195,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
1d3396eb164493d6d4a86c593bbfdb42d9374fff58d685ca4b581a3f227ff051,-1,3,1,0.35007375,1543643195,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,79,1,0.28583563,1543635601,Regular,1d3396eb164493d6d4a86c593bbfdb42d9374fff58d685ca4b581a3f227ff051
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,181,1,0.35007375,1543549325,Regular,1d3396eb164493d6d4a86c593bbfdb42d9374fff58d685ca4b581a3f227ff051
ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944,-1,10,1,0.27222808,1543463094,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944,-1,9,1,0.32015881,1543463094,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944,-1,7,1,0.27019405,1543463094,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,7,1,0.32015881,1543462395,Regular,ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,553,1,0.27019405,1543375858,Regular,ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,99,1,0.27222808,1543289825,Regular,ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944
9d24cb067157398d5ebea584274d5ab3d4cedcbc5736210032f98ed5a4c7ec8d,-1,5,1,0.29389456,1543209879,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,32,1,0.29389456,1543203651,Regular,9d24cb067157398d5ebea584274d5ab3d4cedcbc5736210032f98ed5a4c7ec8d
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,14,1,0.29406074,1543202869,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,25,1,0.28979571,1543202869,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,322,1,0.29406074,1543116618,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,260,1,0.28979571,1543030618,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586,-1,17,1,0.27118261,1542946938,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586,-1,13,1,0.2750474,1542946938,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,125,1,0.2750474,1542943752,Regular,713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,241,1,0.27118261,1542857348,Regular,713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586
0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650,-1,14,1,0.30295608,1542853632,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,669,1,0.30295608,1542770949,Regular,0abd733a0d6fae76ad27e72ec15e53e50167627f64a7ff4ec0ac21ccbaca0650
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,39,1,0.40349944,1542725105,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,10,1,0.38232143,1542725105,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,19,1,0.39632946,1542725105,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,26,1,0.42519705,1542725105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,55,1,0.35732921,1542725105,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,665,1,0.39632946,1542684783,Regular,26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,644,1,0.40349944,1542598588,Regular,26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,447,1,0.35732921,1542511750,Regular,26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,559,1,0.38232143,1542439325,Regular,26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,173,1,0.42519705,1542339042,Regular,26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8
cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5,-1,10,1,0.4332109,1542270499,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5,-1,21,1,0.41353524,1542270499,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,742,1,0.41353524,1542252617,Regular,cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,556,1,0.4332109,1542166199,Regular,cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5
f9cd024fdf27baabad017744179e3188d5da0f64a8174a285c0a1fd18e925bbb,-1,2,1,0.42563451,1542090534,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,89,1,0.42563451,1542080450,Regular,f9cd024fdf27baabad017744179e3188d5da0f64a8174a285c0a1fd18e925bbb
95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a,-1,40,1,0.37305595,1542032550,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a,-1,22,1,0.44444903,1542032550,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a,-1,23,1,0.50053562,1542032550,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,160,1,0.50053562,1541993377,Regular,95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,727,1,0.44444903,1541907069,Regular,95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,704,1,0.37305595,1541820564,Regular,95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a
e81bf01b3ab2b2b79c22b5f569619fa76205c78226bd9685725a9b30de370562,-1,1,1,0.38848536,1541776638,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
