tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,205,1,0.10673336,1523154188,Regular,15cb4cfaa44abaf98d219ba9fdfef4efc8d20a55627387c9d58e9e42f735c071
574eec8915f3322cec6579bea8eaef771b581a86870b5fe186d2b35ee0f306cd,1,13,1,0.09690787,1523153469,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
26055414d8d3f11cdec2e3909af86b7964467b68dae39c11c9c64ecc9515a9eb,1,10,1,0.10755671,1523148800,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
5671b11425a3e9a74dbee69b3936e7dd750652a6eefa69cb04dbef2e5d64aa19,-1,2,1,0.1020048,1523140273,Regular,b8f19e75000ffb7bb6753815d4ebaacdba861a1404cf0bf43fbfe5972a28fb6b
5671b11425a3e9a74dbee69b3936e7dd750652a6eefa69cb04dbef2e5d64aa19,-1,10,1,0.12720485,1523140273,Regular,9f544df97a140a2976c72d5587de1f78f52dd23d0f7e6fe6a1e47448820b286c
b7ab9782d8b3dbcfbb3e4fc604c8bb443a89b3a9482ae8127f6d786548ba5ce6,1,2,1,0.11490962,1523139602,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
7aae5eef0fa8bf8dd7e80b582f1a8c0674e72e63bb42ed7fc8495022c03104a8,-1,47,1,0.09933641,1523139017,Regular,12ae1f6ab355ce66ac5880c2f7d58c4aa309f730ec67f0ac9d4aabd8464c1663
12ae1f6ab355ce66ac5880c2f7d58c4aa309f730ec67f0ac9d4aabd8464c1663,1,10,1,0.09933641,1523130321,Regular,7aae5eef0fa8bf8dd7e80b582f1a8c0674e72e63bb42ed7fc8495022c03104a8
b8f19e75000ffb7bb6753815d4ebaacdba861a1404cf0bf43fbfe5972a28fb6b,1,6,1,0.1020048,1523123960,Regular,5671b11425a3e9a74dbee69b3936e7dd750652a6eefa69cb04dbef2e5d64aa19
4d47fe797f9fd5b4e270121a31297b53e20f854d0651dd3167c542164dffc0d2,-1,3,1,0.10330855,1523119897,Regular,978d9219110b9e47aa5241c4d0909d3b8dc3a424200a6d3b51444a70b8a3be41
978d9219110b9e47aa5241c4d0909d3b8dc3a424200a6d3b51444a70b8a3be41,1,0,1,0.10330855,1523117557,Regular,4d47fe797f9fd5b4e270121a31297b53e20f854d0651dd3167c542164dffc0d2
0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1,-1,57,1,0.13247013,1523108651,Regular,fc093bb42cac73591b469a4be8b86c97ea0742f4b085b79d1c4f00d5e817d963
98d02748ed5b164b78e23f4955dcc65abd03236d2c60573bf8e961a8d73128e2,1,0,1,0.11949308,1523106894,Regular,da1488e261c6b07bd963b622a81d6ecb6fff43d5c4182a9728575a2341d1f97b
15cb4cfaa44abaf98d219ba9fdfef4efc8d20a55627387c9d58e9e42f735c071,1,0,1,0.10673336,1523093956,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
de3c02672f92348647cd4ab8bce3b1774c2d0ff9ec2ca5a32539fa62dc446d9c,1,2,1,0.12318472,1523090699,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
5de55e664a4ee6fa64656901ff523140f67786bb3b60f0123df67e4f34f10479,1,4,1,0.11258156,1523082380,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
72bea7301de74e4fef8196ba7fc6831ed9f8166ca71601b2530f4d5d2ee3f3c9,1,4,1,0.09714355,1523074554,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
ba1bcb1576e5b3432fc7d18fd8ad7f83ed2af81c65246bbd03614742a9a7f984,1,6,1,0.12358695,1523066507,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740,-1,7,1,0.10943316,1523061460,Regular,0851b30f924f7e066d9c860bbe8028002d889807ebd0b3a8cbd416abc7726b50
55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740,-1,19,1,0.11344406,1523061460,Regular,175ff4e864bc0697cab0ff0b90ebb727e37e8250f4f3c06ab6139fa1864b5e55
55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740,-1,27,1,0.10124868,1523061460,Regular,60f1093d7928fc92782cf66a1fca1e472113cff90a564d943a9fbd68dd5d0d56
0851b30f924f7e066d9c860bbe8028002d889807ebd0b3a8cbd416abc7726b50,1,9,1,0.10943316,1523057231,Regular,55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740
3c4de2f13a6572669202a52b9ab6f96cb3f770caf6d0dccbc080ea15757fb4c2,-1,8,1,0.1100768,1523050991,Regular,2c37732c74a2bc7d513247cc949bc2988218a85d4234e607cca326c69e888a11
2c37732c74a2bc7d513247cc949bc2988218a85d4234e607cca326c69e888a11,1,8,1,0.1100768,1523048818,Regular,3c4de2f13a6572669202a52b9ab6f96cb3f770caf6d0dccbc080ea15757fb4c2
56151d5a63d2dd303f3e76afd3d63deea915f263efe92a80487389acc324bc90,1,8,1,0.12220363,1523036304,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,18,1,0.11586683,1523030345,Regular,f199870c789264547a1a09d71d333872e51d8904291aa992a9c1329bc51d462e
1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b,-1,125,1,0.10204757,1523030345,Regular,b166f970e6c473cf4f7cd283475a95300dca56cf6c488f504020bec92b80b451
7d68069eba566d230a732b46f0685b9b0458616297215f7a91407a016dc956f2,1,3,1,0.10855061,1523025218,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
a71bf1be574e5294ac984729901fa5424fe60c61eca21a98abfa05478b1ec3e0,1,4,1,0.10023796,1523021295,Regular,0a5e2c2d2ea554cb0e84d4303228940dbb382199ec204cac446100ed55bb229a
175ff4e864bc0697cab0ff0b90ebb727e37e8250f4f3c06ab6139fa1864b5e55,1,12,1,0.11344406,1523014204,Regular,55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740
f199870c789264547a1a09d71d333872e51d8904291aa992a9c1329bc51d462e,1,1,1,0.11586683,1523008437,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
42fc0a4cfffef7141b9be77a8ea23389a9cadb2d07a1bfff63487b587c0f52ff,1,18,1,0.14218517,1522989649,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
f58b347340661f9160e59c7e73bb3652dac2e2615ff6939d87cac00741cfe8e2,1,6,1,0.11545321,1522977932,Regular,bd45fb57e8f5a66910fe9034ba5d418eb7b3ea521e134fa517a71dc6adb026be
00f82654b0c9fb37ef45d42a075bf5c7a5d1b0a06a02e04b1267e6bc95511d7e,-1,11,1,0.09960175,1522972795,Regular,30f186b831a09b9a63dc06f53d9a393823cae3b155a630d3c2eadb62cb253a31
60f1093d7928fc92782cf66a1fca1e472113cff90a564d943a9fbd68dd5d0d56,1,6,1,0.10124868,1522972795,Regular,55aff4aa69e34fc9751e97d70aa40642ea1c1622b6dff937ac7b49c1822f4740
30f186b831a09b9a63dc06f53d9a393823cae3b155a630d3c2eadb62cb253a31,1,4,1,0.09960175,1522965453,Regular,00f82654b0c9fb37ef45d42a075bf5c7a5d1b0a06a02e04b1267e6bc95511d7e
9e9a74c2c31ffc79876b5578bbc8219702c76d3e8f81dc0e2274f11fcb74488d,1,0,1,0.09627329,1522960545,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc,-1,17,1,0.10512902,1522956976,Regular,d252584af80763b1387e538d28c8961b027fe3b78de06b19626f3855be80812b
3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc,-1,10,1,0.1122561,1522956976,Regular,95d3766389389ee1466b3600af093ce111fddebba75f4f3e1a70e67985d93f2a
9f544df97a140a2976c72d5587de1f78f52dd23d0f7e6fe6a1e47448820b286c,1,11,1,0.12720485,1522954534,Regular,5671b11425a3e9a74dbee69b3936e7dd750652a6eefa69cb04dbef2e5d64aa19
204f7eafdf569ca0379488f089217ca4334eb7b78aec1ed3cc0a52383b171edc,1,5,1,0.10153926,1522939090,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
267b2f93fa46ec3923d0407e4a78285a56811569978c99901ac769fc1f49a7e5,1,6,1,0.13354455,1522935426,Regular,ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1
0df87e426b282d28c513d96a212b5e3b10d6ab2b51afbd022a7cd32712d3e569,-1,2,1,0.12274287,1522927596,Regular,4ff11ae11127f80b07d41df91f595cbf31a22189fc230c17a6935348afb71b17
95d3766389389ee1466b3600af093ce111fddebba75f4f3e1a70e67985d93f2a,1,0,1,0.1122561,1522924757,Regular,3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc
7e6b8dd0369726696481f109382843edd78e1180e70783f9b1ca313bea1468fa,1,8,1,0.1282313,1522920758,Regular,1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae
5b349d5c95a7331b2eeb64e5492f0952c972f1eb7b402ffa903dfeab111ab77c,1,15,1,0.09665576,1522905755,Regular,80c7265119ffa74c5115c84cb25b43d440d8f98936801981d160ff0a1062f08a
c37d7dc7e1529ea8f3e2636c05369cddb746e3194770313cc0ddc25a92c5daa5,1,6,1,0.10295248,1522897695,Regular,11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c
295ef15b1b38cb6f064f1bcd456422c655ba3c5daf2abae72d20d6c2d6080a9f,1,10,1,0.1047525,1522892353,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
f4217396e73a81c6ac5e8e229bca8445330f8274bda68222fcb81553b80672b3,1,8,1,0.10232895,1522884786,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
55f5d55eb6ae628d14a0233e12b15d8608c90a4ae2979f4b5241379dd9dfe9ce,1,3,1,0.11189303,1522881073,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
b166f970e6c473cf4f7cd283475a95300dca56cf6c488f504020bec92b80b451,1,1,1,0.10204757,1522879832,Regular,1aecfad1187f0e2983d8fe7df98507b1ca7148f3d30e6382dd196b8c984f233b
1896674959edb10609b99bdc501c609dd4631c84ecc2afc5d0f60630f041a7ae,1,10,1,0.11763122,1522873503,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
d20920dc300a9ebdff6049363ebc460411b03eb0f5e0d154a3948ee76ae73b8f,1,5,1,0.12156998,1522872051,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
d252584af80763b1387e538d28c8961b027fe3b78de06b19626f3855be80812b,1,1,1,0.10512902,1522866147,Regular,3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc
10a264b7b8a7a3a592536245a65e9492ba0a6665e1f6652c1e6d4d413f485fed,1,7,1,0.12705228,1522851692,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
4ff11ae11127f80b07d41df91f595cbf31a22189fc230c17a6935348afb71b17,1,7,1,0.12274287,1522847620,Regular,0df87e426b282d28c513d96a212b5e3b10d6ab2b51afbd022a7cd32712d3e569
155c4b47981d1cec8b5eee463a403e137d7a17de36a2096f31882a7cc84def9f,1,6,1,0.10662004,1522830474,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
54d05b344cc0f4e0ad7eef084943bb60da17590c4837def107dc4267af3fd88a,1,18,1,0.11958024,1522822676,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
7f8f6b38b32ab04dd14e506da7ba44e42034966871446641facef45b9821a99f,1,9,1,0.12098367,1522818024,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
132a2aab3db993f3118dcb1a9898162042c220722fe8a811a6c3a5352f9fcec0,-1,8,1,0.11610371,1522812749,Regular,610908cfcbeabd20696929d84913b1d36863ba3050d1bec4bc4ccc58a3001608
610908cfcbeabd20696929d84913b1d36863ba3050d1bec4bc4ccc58a3001608,1,6,1,0.11610371,1522809798,Regular,132a2aab3db993f3118dcb1a9898162042c220722fe8a811a6c3a5352f9fcec0
fc093bb42cac73591b469a4be8b86c97ea0742f4b085b79d1c4f00d5e817d963,1,9,1,0.13247013,1522806853,Regular,0f93e152876736a8a4d05ac1b185814a50eb78155a8121ef0618541765adb1b1
91ae3bc07116700e14779fc6329dbad8ab63491a1f6b3b08732c7b87bfdc9de9,1,1,1,0.10415319,1522797043,Regular,5666c3631c5cf677ab006f6da6429fab8385f1d64367e5d3890f23c6244b848e
e989f54deee5f8b5d3097d201e4a667db3828c28fe1ab9b70237811f87ccd29d,1,12,1,0.09558797,1522783665,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,258,1,0.09571456,1522778323,Regular,b717f54a236788c338eb744878b125f79dc129343f8890408db321b9a5535eee
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,314,1,0.11159727,1522778323,Regular,eeab9c02a27cc20573cb8221a1251bed6d7f14cd42977f4d96b7b1ed028ba2ef
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,278,1,0.09505964,1522778323,Regular,22dcd054d472bba9262abf41707b862899299ea379e951a5037f047545be72ea
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,218,1,0.10682185,1522778323,Regular,485a1e8a039cab475fffd04092b13a15083588f6158e69d280e4d2efa1a3f8e8
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,210,1,0.12400453,1522778323,Regular,00013afe89792589f71b34840d420a888f54ceeff82540e866961e321a0cd6e8
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,181,1,0.11519341,1522778323,Regular,e52a7e39595fea182696451b2300adbd8e796652f9df194b717a213b59c7dbe7
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,80,1,0.10665398,1522778323,Regular,b828101fd6b1ec9bc873198e3236d0f2b9c8c19c5e56fda0bf38a4dc9d8cd8e4
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,100,1,0.1138868,1522777585,Regular,5d5281236df5f1cf0e9201df12f233f1607e5598ea51a2b5c3f4c826e2c63ff5
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,10,1,0.09698557,1522777585,Regular,9b0bf986b5809f07bb1813637e9361d803aba0d9875a984b060c615d8a6f42f2
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,38,1,0.11911551,1522777585,Regular,2235e52040bff3e6f65065f3684b836f723b4ae0ef5547e360ce446168aa2ef3
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,263,1,0.09802557,1522777585,Regular,5a5277930d8c549a8bdaa318057fe57b9b8b41dc040469d3d75dfffcd484f2d9
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,272,1,0.14019266,1522777585,Regular,45d1700f4dae749f78b18b4b1f62181dff153ddf3da5aff52e6779b678bf04dc
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,429,1,0.10101999,1522777585,Regular,348ea4614d8eed1a501e27d04564bb2f6652e1bd996b0acf2fb5ea3d9b056ee2
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,14,1,0.11653658,1522777585,Regular,4b261f72dc6b1392cb8a9e74f60e60f626adad5d9e9ecbc822679fc361f1a8cb
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,29,1,0.10376479,1522777585,Regular,447d93451ff534bc014c2dd6d20e1b16eb3779f3627409e4b4031daa4482cbcd
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,240,1,0.10593858,1522777585,Regular,33c1c67cd3ca83d0290bb94c3a5cf94c23069d59cfe0baca83837b1e0765f3d5
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,33,1,0.11581211,1522777585,Regular,5d5884fb8edfb951eca0e8ddf06f075c0de106b2e0dff83a04a146395a04d527
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,465,1,0.11249724,1522777585,Regular,91bd9712a787199ccb6e0368a2a0c5443dfadbe5b1c2f56c13e6ae47459078b0
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,452,1,0.12475413,1522777585,Regular,1db54ce56b032e3b9b08ccd9c00d4b8e76985d4ad0770639f8a17d4a846af1ae
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,401,1,0.11465484,1522777585,Regular,55d0ce244008a7d2368391e7fa022f2d2b7f4550a50ee7079d871f6ad1de3fa8
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,139,1,0.13310486,1522777585,Regular,676d450a4127f8b0ea1b7c7ec8786c661f86aa4b71aa711a3556316d23554687
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,16,1,0.10302672,1522777585,Regular,83cd940a29320a00040c3e2baf3ed27b5fb7022d5156fc8902fa62262aaebf16
5d5884fb8edfb951eca0e8ddf06f075c0de106b2e0dff83a04a146395a04d527,1,1,1,0.11581211,1522774411,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
91bd9712a787199ccb6e0368a2a0c5443dfadbe5b1c2f56c13e6ae47459078b0,1,13,1,0.11249724,1522766949,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
cde99053ea07ec04eb466aae2837c2773f321ef47a786baac791cde04e73fef6,1,7,1,0.10441379,1522765646,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
732561d5b2fbd27458a8833c166f74067183dd7a7ce22bd132c7c8736c68d5f8,1,9,1,0.19453818,1522757383,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
83cd940a29320a00040c3e2baf3ed27b5fb7022d5156fc8902fa62262aaebf16,1,2,1,0.10302672,1522748282,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
8aae1771ee4fd360ef3edc0cb8e8ad02b5b6ae4e521adeaf66e044bfeda8f13a,-1,3,1,0.11308289,1522747837,Regular,cf115fdf0941e21e8cf4c63399b25a4c45448cb9a03d00e5e5d66cd90d9fe109
cf115fdf0941e21e8cf4c63399b25a4c45448cb9a03d00e5e5d66cd90d9fe109,1,7,1,0.11308289,1522742050,Regular,8aae1771ee4fd360ef3edc0cb8e8ad02b5b6ae4e521adeaf66e044bfeda8f13a
9b0bf986b5809f07bb1813637e9361d803aba0d9875a984b060c615d8a6f42f2,1,5,1,0.09698557,1522738105,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab,-1,30,1,0.11410573,1522736423,Regular,892886c3a02636c8528c18a32bed6758895303f00444e46dafa3a67190b6533a
892886c3a02636c8528c18a32bed6758895303f00444e46dafa3a67190b6533a,1,8,1,0.11410573,1522725508,Regular,8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab
676d450a4127f8b0ea1b7c7ec8786c661f86aa4b71aa711a3556316d23554687,1,2,1,0.13310486,1522716819,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
c47492233b8caf9dd64575ef5adba0454d42ff79c6b035c692fa763280b18f2a,-1,2,1,0.12205987,1522711357,Regular,ba38a21b783e7d818211b05c402178014307493ef8a895af55a8763753378b29
ba38a21b783e7d818211b05c402178014307493ef8a895af55a8763753378b29,1,7,1,0.12205987,1522710021,Regular,c47492233b8caf9dd64575ef5adba0454d42ff79c6b035c692fa763280b18f2a
5a5277930d8c549a8bdaa318057fe57b9b8b41dc040469d3d75dfffcd484f2d9,1,10,1,0.09802557,1522705806,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
2235e52040bff3e6f65065f3684b836f723b4ae0ef5547e360ce446168aa2ef3,1,6,1,0.11911551,1522699210,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
45d1700f4dae749f78b18b4b1f62181dff153ddf3da5aff52e6779b678bf04dc,1,5,1,0.14019266,1522693791,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
447d93451ff534bc014c2dd6d20e1b16eb3779f3627409e4b4031daa4482cbcd,1,4,1,0.10376479,1522683072,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
1db54ce56b032e3b9b08ccd9c00d4b8e76985d4ad0770639f8a17d4a846af1ae,1,2,1,0.12475413,1522678434,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
8e5b96b1ab83d1e4561fb249a9c73d56accc7296b51093db16f0cec0273aafa9,-1,17,1,0.11052992,1522675963,Regular,3955854f11ee83f14f678bee01d27040a0e8c1ad6c07af95f7cc6ff2bea82f63
8e5b96b1ab83d1e4561fb249a9c73d56accc7296b51093db16f0cec0273aafa9,-1,19,1,0.12338987,1522675963,Regular,a54551d30d3d2f8adc94989958999aebe40798eaeec0f19d3af53e7947073164
655dd9c98eae5cecfa022bd4a9e2f29c521f2ba7122254f47b65994856193c7d,-1,9,1,0.09732702,1522672131,Regular,bf77b7dead0272da72886da2ead665746722a30e8f4319cc3bd98f88eca11627
bf77b7dead0272da72886da2ead665746722a30e8f4319cc3bd98f88eca11627,1,10,1,0.09732702,1522670146,Regular,655dd9c98eae5cecfa022bd4a9e2f29c521f2ba7122254f47b65994856193c7d
eeab9c02a27cc20573cb8221a1251bed6d7f14cd42977f4d96b7b1ed028ba2ef,1,4,1,0.11159727,1522663023,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
a54551d30d3d2f8adc94989958999aebe40798eaeec0f19d3af53e7947073164,1,3,1,0.12338987,1522656293,Regular,8e5b96b1ab83d1e4561fb249a9c73d56accc7296b51093db16f0cec0273aafa9
3955854f11ee83f14f678bee01d27040a0e8c1ad6c07af95f7cc6ff2bea82f63,1,10,1,0.11052992,1522649099,Regular,8e5b96b1ab83d1e4561fb249a9c73d56accc7296b51093db16f0cec0273aafa9
a05e593ae0ca2b864ef18ce2349d6a682771d1f85fb19c3627d7f7e8a6e7fca7,-1,4,1,0.10485874,1522639803,Regular,ad14fddf6a3568df96492128f961d83fa42763094ea5d169be25ad736129a599
ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c,-1,33,1,0.10776883,1522638014,Regular,0f0c8f415d2de64fc0453cfad454cd518bc138d1a25c893847f11c654be8487c
22dcd054d472bba9262abf41707b862899299ea379e951a5037f047545be72ea,1,8,1,0.09505964,1522636562,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
a7e0811e406f741eba0674a67b787a5f4b86a5db3282605ac171258aa1c78fbb,-1,39,1,0.09987337,1522635992,Regular,9ef38e3526e6d6d6f01f2a12f0892a901f014ccb5ed73221d28489db0008c833
4b261f72dc6b1392cb8a9e74f60e60f626adad5d9e9ecbc822679fc361f1a8cb,1,4,1,0.11653658,1522633875,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
55d0ce244008a7d2368391e7fa022f2d2b7f4550a50ee7079d871f6ad1de3fa8,1,5,1,0.11465484,1522626978,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
ad14fddf6a3568df96492128f961d83fa42763094ea5d169be25ad736129a599,1,4,1,0.10485874,1522617782,Regular,a05e593ae0ca2b864ef18ce2349d6a682771d1f85fb19c3627d7f7e8a6e7fca7
f6791ac8007a3145ae6918124dbca6685c5349a1dfad17c8e2267b6818259c80,-1,1,1,0.1000505,1522613925,Regular,8fa75ce315500cbd67c146937f1819036ec3ed3596225d659efa369e9a5b6f18
8fa75ce315500cbd67c146937f1819036ec3ed3596225d659efa369e9a5b6f18,1,1,1,0.1000505,1522609894,Regular,f6791ac8007a3145ae6918124dbca6685c5349a1dfad17c8e2267b6818259c80
0f0c8f415d2de64fc0453cfad454cd518bc138d1a25c893847f11c654be8487c,1,2,1,0.10776883,1522605984,Regular,ebc1df63f79eb4e4ab6502fb775ed1ea2c9ec296eb57858663e490d77d54a09c
b717f54a236788c338eb744878b125f79dc129343f8890408db321b9a5535eee,1,2,1,0.09571456,1522592794,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
9ef38e3526e6d6d6f01f2a12f0892a901f014ccb5ed73221d28489db0008c833,1,21,1,0.09987337,1522589063,Regular,a7e0811e406f741eba0674a67b787a5f4b86a5db3282605ac171258aa1c78fbb
ad6486eda970f2a34186bed7a0dbe6959d5751d00dd06cfeccac72ef68214ca6,-1,10,1,0.10000056,1522584889,Regular,85b5a9beb600afb13dc3db65d824c5829837520591502faa2bdf507cafc868bd
a0a7d528214656b48c20f64d118e322c746498ce33e1659bc9616d7d5d79baa6,-1,42,1,0.10990917,1522578371,Regular,5108b095588b47e2a1694220532b58f26b9885e242c77bb69506dc1593d901ad
3e30ef740525f654cdacfb4f3d6b3b4b92b25f41bcc4b8e79ee8ab05d425c41c,-1,17,1,0.10432644,1522576776,Regular,66570e0f163303266d4f95144784e8ee55af1ab4683f3ded5a52d7844d62c962
f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2,-1,58,1,0.10306064,1522576776,Regular,f5f10e2489f1e183c5a3ca50479385f8794bae6b458ccad1fabdb88d4417008c
85b5a9beb600afb13dc3db65d824c5829837520591502faa2bdf507cafc868bd,1,7,1,0.10000056,1522575729,Regular,ad6486eda970f2a34186bed7a0dbe6959d5751d00dd06cfeccac72ef68214ca6
485a1e8a039cab475fffd04092b13a15083588f6158e69d280e4d2efa1a3f8e8,1,0,1,0.10682185,1522567419,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
