tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,253,1,0.06758797,1497696477,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,256,1,0.08301374,1497641560,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,221,1,0.05605067,1497620155,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
3dac8d94b966099ebc4b911d2ef7b8400859deb0b6cf5ffe1fa4731b804d6fd2,1,12,1,0.05153921,1497543599,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,173,1,0.05826197,1497522566,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,14,1,0.06269239,1497457376,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
5668607a890fdbbd6fea50eea065961c0b9114b78fcd3d068a4f7a6b36c9b8f1,1,75,1,0.05943319,1497391913,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,16,1,0.05694973,1497370521,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,163,1,0.06645039,1497340780,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2,1,114,1,0.06976993,1497275883,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c,1,146,1,0.05514704,1497189063,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,288,1,0.0670654,1497123872,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
b1276bcdc6b5c6b83e1d18ea825f876a4cf75a2997501e7b5e0c632387af0eed,1,133,1,0.05499058,1497113147,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,248,1,0.09708003,1497080504,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
ec640e3c09c70cae6e498c432bd41719d755803e914c9211724f51f22997c72e,1,30,1,0.07321024,1497058856,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
2ca7f77205c1b15801ddb83c4ee951cf68e93159a47a44f4a8a664daa15239d5,1,53,1,0.06575181,1497005336,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,222,1,0.0867399,1496982865,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,236,1,0.09019293,1496939342,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
59a49603b640f42dd83eae677cf971f6a9f77eb3f6bb55871a20f241a8a1e92f,1,48,1,0.05286539,1496873825,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
690ea625e01fbc257f3caf71f8737091c744bdead75f4e9946bcf3abf3d5abd1,1,66,1,0.06624893,1496819642,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218,1,10,1,0.06947859,1496765163,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,132,1,0.10133533,1496738278,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,221,1,0.05140903,1496727314,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e,1,120,1,0.05225054,1496705504,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,136,1,0.07698014,1496661926,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d,1,117,1,0.05250726,1496618498,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,171,1,0.08608536,1496596977,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,152,1,0.0621931,1496575444,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
7921b3ee8e274aafd3d1d1f5cfebcb44533240e531965ad95a578aeec7805bb7,1,127,1,0.09532394,1496563922,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,7,1,0.0971132,1496478004,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,183,1,0.07129264,1496455973,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,260,1,0.09657371,1496324952,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,41,1,0.06141949,1496248718,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc,1,51,1,0.08869202,1496227369,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,47,1,0.06358965,1496184016,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb,1,203,1,0.07901957,1496162369,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78,1,33,1,0.07408475,1496118724,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,150,1,0.06028007,1496107818,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,127,1,0.07345067,1496064699,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8,1,7,1,0.05758758,1496032121,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
f48b5e26895796b3e9085ae282df7edc52f67f5c8e30ad606810463c51be1dff,1,87,1,0.0259511,1495999879,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,112,1,0.05302822,1495945459,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,202,1,0.05592033,1495870619,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944,1,37,1,0.06390023,1495791046,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435,1,172,1,0.06565349,1495738188,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9,1,7,1,0.08008608,1495715483,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,147,1,0.06484153,1495563122,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c,1,94,1,0.07821346,1495519193,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,289,1,0.05083546,1495389030,Regular,6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed
