tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,121,1,0.5790661,1633157845,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,40,1,0.4838896,1633064364,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,76,1,0.53641237,1632987805,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,108,1,0.47953297,1632986367,Regular,eef9a92c9b382bb21936cb2245f27726fbd1364504c46a334c8d01f75419a6a4
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,121,1,0.53641237,1632902997,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,91,1,0.37484568,1632820961,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105,-1,263,1,0.3259406,1632820961,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,283,1,0.391721,1632820961,Regular,3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,166,1,0.44569219,1632820961,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,89,1,0.44569219,1632810912,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,57,1,0.37484568,1632727597,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,10,1,0.3259406,1632642572,Regular,0f572f8b6b532964400f14e57d376f1bae189c799f184a1b38d922288a09b105
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,30,1,0.391721,1632580816,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708,-1,225,1,0.43496932,1632543852,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,75,1,0.43496932,1632462760,Regular,0771529b67205a7c8c41a94dbe7fa1bee28a96cf46cecb974cd772e214c21708
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,364,1,0.56515668,1632390401,Regular,2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,200,1,0.30444698,1632390401,Regular,f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca
70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353,-1,171,1,0.43153387,1632390401,Regular,8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d
c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649,-1,308,1,0.42631065,1632390401,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,55,1,0.42631065,1632379857,Regular,c0becf8aa8644b4021ed8c06502633d5d45af1413795d6d80b56949e10f91649
f157b34455e9aa20de551cc98d27cb5637c891e3fd9ad3dec766de9d2446ffca,1,103,1,0.30444698,1632293843,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,32,1,0.43153387,1632205751,Regular,70e72f5443c352fc8b6e8e2c1945e7f2ba0aaae6252a81af0e765cf9fb595353
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,54,1,0.4622047,1632120912,Regular,76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,8,1,0.4622047,1632118761,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,27,1,0.56515668,1632033635,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,118,1,0.62697348,1632030910,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f,-1,7,1,0.57090689,1631951762,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6,-1,123,1,0.56324916,1631951762,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,136,1,0.62697348,1631947330,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,104,1,0.57090689,1631864414,Regular,4e2253352d90e5bd781aaf865d35c23788d9796089961af1082b216650a1ab5f
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,73,1,0.56324916,1631775307,Regular,f9bb1ee07443615808538f6effd93c2a02346ae38ee428b66c8479a0fe3c8df6
c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe,-1,150,1,0.49244961,1631693645,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,34,1,0.49244961,1631684290,Regular,c2f9cc84221fb3f128337a114384a4a4878d14887e79e7298d31fcc5a4fe5bbe
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,427,1,0.37955328,1631608951,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,55,1,0.37955328,1631604619,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,228,1,0.41894901,1631522624,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,273,1,0.33611851,1631522624,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,53,1,0.33611851,1631521719,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,68,1,0.41894901,1631426911,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,182,1,0.5244318,1631342907,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,145,1,0.5244318,1631339738,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,24,1,0.49932723,1631254818,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,120,1,0.49932723,1631254073,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,24,1,0.42491006,1631176866,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,105,1,0.42491006,1631167736,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,381,1,0.35595997,1631093237,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,359,1,0.42619705,1631093237,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,200,1,0.4067672,1631093237,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,85,1,0.35595997,1631085382,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e,-1,199,1,0.37807249,1631007476,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,91,1,0.42619705,1631000410,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,13,1,0.4067672,1630915081,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,79,1,0.37807249,1630823863,Regular,ec1f02ee2cf06ec443f9b0d7b47e17c1684b29236013c346ed277160baf22f1e
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,262,1,0.41074536,1630765056,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,93,1,0.41074536,1630737870,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124,-1,136,1,0.53840971,1630681530,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,19,1,0.53840971,1630645560,Regular,d808a2b9c10a47cc3463c66f09b96e6b0524c4a46de7a725f4dc82da6167f124
d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992,-1,128,1,0.41335021,1630586894,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,26,1,0.41335021,1630566741,Regular,d91ee02135fa61207f2f4f6e598f63f69910a6c2f1428c224938491c6460c992
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,336,1,0.38497376,1630497772,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,50,1,0.38497376,1630470891,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89,-1,80,1,0.41116897,1630401647,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,34,1,0.41116897,1630386622,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011,-1,72,1,0.41878836,1630325690,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,91,1,0.41878836,1630309525,Regular,384a984a1121dbffc89be9d655e8bb89f96d32a9cab020b39dd194ee4c9ff011
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,238,1,0.32318146,1630223643,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,262,1,0.38460452,1630223643,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,44,1,0.32318146,1630213370,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,9,1,0.38460452,1630128144,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,425,1,0.45816434,1630060089,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,108,1,0.45816434,1630049283,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,59,1,0.43785273,1629977650,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,78,1,0.43785273,1629955550,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,411,1,0.54301284,1629898171,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,98,1,0.54301284,1629869906,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,406,1,0.42971899,1629799873,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,29,1,0.42971899,1629786102,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,501,1,0.5926305,1629708234,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,347,1,0.51233534,1629708234,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,74,1,0.5926305,1629699265,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,74,1,0.51233534,1629607266,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,70,1,0.70540603,1629539787,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,41,1,0.70540603,1629527211,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,477,1,0.68661291,1629474246,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,232,1,0.59084182,1629474246,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,23,1,0.68661291,1629440738,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,8,1,0.59084182,1629358783,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,201,1,0.67474276,1629268517,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,40,1,0.67474276,1629260864,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,80,1,0.67729718,1629209653,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,116,1,0.67729718,1629180759,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,44,1,0.838448,1629106348,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,392,1,1.09069853,1629106348,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,30,1,0.838448,1629015853,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,35,1,1.09069853,1628936449,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8,-1,231,1,1.03970662,1628913903,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,69,1,1.03970662,1628837459,Regular,9e238df7629e4d1689206cfc180dc4957f859a9dbaff1028af92bed8e61778d8
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,254,1,0.7770155,1628833239,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,510,1,0.79061336,1628760522,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,50,1,0.79061336,1628756141,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,103,1,0.7770155,1628663367,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23,-1,44,1,0.78494904,1628575969,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,74,1,0.78494904,1628575502,Regular,ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,465,1,0.56494283,1628492880,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,103,1,0.56494283,1628491177,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,377,1,0.70098995,1628408654,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,94,1,0.70098995,1628401496,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,26,1,0.72446206,1628329168,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,145,1,0.78267767,1628329168,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,8,1,0.78267767,1628315202,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,97,1,0.72446206,1628232835,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,554,1,0.66845142,1628161142,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,93,1,0.84895911,1628161142,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51,-1,25,1,0.79276934,1628161142,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f,-1,147,1,0.80745185,1628161142,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,54,1,0.80745185,1628141827,Regular,99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,67,1,0.84895911,1628054988,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,95,1,0.79276934,1627976177,Regular,08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,10,1,0.66845142,1627890115,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,150,1,0.83144135,1627811233,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,106,1,0.8618125,1627811233,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,46,1,0.8618125,1627798858,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,111,1,0.83144135,1627711988,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,229,1,0.8907076,1627638707,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,235,1,0.86122236,1627638707,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,0,1,0.8907076,1627624115,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,116,1,0.86122236,1627537705,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,318,1,0.85106034,1627468862,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,49,1,0.85106034,1627454170,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,148,1,0.76733104,1627384151,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
f394137cc45b79d40c013a7f7f24242d7806857cbc67438558e64e354b1abdd1,-1,244,1,0.73754152,1627384151,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
