tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,80,1,0.28885067,1587523194,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,21,1,0.27204903,1587442406,Regular,3c468d747554558902dfd96325ce1149b1cd5579085b3440ff57001f3cc1ed70
add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3,-1,17,1,0.25904747,1587373152,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3,-1,18,1,0.26570721,1587373152,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3,-1,19,1,0.3037056,1587373152,Regular,a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c
add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3,-1,12,1,0.20231059,1587373152,Regular,0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,81,1,0.26570721,1587350210,Regular,add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,63,1,0.25904747,1587269522,Regular,add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,36,1,0.3037056,1587181332,Regular,add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,23,1,0.20231059,1587093686,Regular,add0cbaba96a286972174b69157c573baaafff7159f152a686e0a94f088f49b3
b0746e79ebbfdf02a8c0c82f56ea7b2ca071b99f792ebc82c94fef236256b7dd,-1,1,1,0.23317533,1587041352,Regular,5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,60,1,0.23317533,1587005800,Regular,b0746e79ebbfdf02a8c0c82f56ea7b2ca071b99f792ebc82c94fef236256b7dd
707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d,-1,5,1,0.25806106,1586978756,Regular,257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,55,1,0.25806106,1586922327,Regular,707804b6219f025995ae66e1320aa7931efa83376fd6a70b758d87204f2f0d9d
3eaf1ea7dd479d3fc1595cfe122e44025d606081d133d835e6470c5919caf01f,-1,2,1,0.24591079,1586859465,Regular,571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,68,1,0.24591079,1586831842,Regular,3eaf1ea7dd479d3fc1595cfe122e44025d606081d133d835e6470c5919caf01f
f31e1289145c2a236ff6114e0a0e2a1a8c7149500dacf9a0091d617384031774,-1,0,1,0.22716985,1586764041,Regular,a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,6,1,0.22716985,1586745701,Regular,f31e1289145c2a236ff6114e0a0e2a1a8c7149500dacf9a0091d617384031774
35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f,-1,17,1,0.25549633,1586738533,Regular,b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce
35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f,-1,16,1,0.22294486,1586738533,Regular,8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,53,1,0.22294486,1586661735,Regular,35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,30,1,0.25549633,1586575291,Regular,35429e7128c2ab48ba4871c2c7c2e465b86e9c7d1a363100d7d7fad13f26632f
d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b,-1,4,1,0.27511984,1586492944,Regular,c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,1,1,0.27511984,1586486022,Regular,d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b
06cb5e367ce5ef5b2ea2b75b5c17d6271373f212a84e487cf903f28bfed48b25,-1,0,1,0.25292764,1586432309,Regular,323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,43,1,0.25292764,1586401055,Regular,06cb5e367ce5ef5b2ea2b75b5c17d6271373f212a84e487cf903f28bfed48b25
adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484,-1,6,1,0.23243314,1586379426,Regular,1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,57,1,0.23243314,1586313107,Regular,adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484
dbe80eaa6ef051156f24be1cbb251525e34a3ebda57d0702b84a220103e0ae11,-1,0,1,0.2512564,1586247766,Regular,ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,76,1,0.2512564,1586235853,Regular,dbe80eaa6ef051156f24be1cbb251525e34a3ebda57d0702b84a220103e0ae11
7160fa264ef19e58286f32da579830d84e630ddc65480d33f89af7bfea9544e8,-1,10,1,0.29716561,1586183467,Regular,9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac
7160fa264ef19e58286f32da579830d84e630ddc65480d33f89af7bfea9544e8,-1,9,1,0.25619026,1586183467,Regular,ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,40,1,0.25619026,1586142546,Regular,7160fa264ef19e58286f32da579830d84e630ddc65480d33f89af7bfea9544e8
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,2,1,0.29716561,1586059984,Regular,7160fa264ef19e58286f32da579830d84e630ddc65480d33f89af7bfea9544e8
ba08da059e98f2afe4c1efebe51b0633069729a484b5dbcc6a9bbba03cc018d6,-1,6,1,0.26439172,1585986617,Regular,1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,73,1,0.26439172,1585971083,Regular,ba08da059e98f2afe4c1efebe51b0633069729a484b5dbcc6a9bbba03cc018d6
b74129a3fe196d118a0acb6755959de56c97fed587edf7e2fdc3a4e731e2358c,-1,1,1,0.26534582,1585913729,Regular,56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,27,1,0.26534582,1585881618,Regular,b74129a3fe196d118a0acb6755959de56c97fed587edf7e2fdc3a4e731e2358c
3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9,-1,5,1,0.27220551,1585858696,Regular,3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,66,1,0.27220551,1585795030,Regular,3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9
9b715571f270daa280f8e1ac594881cc610ed3a0705af4a87b9bd4ddbef1ee9c,-1,4,1,0.27805325,1585743012,Regular,10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,29,1,0.27805325,1585708969,Regular,9b715571f270daa280f8e1ac594881cc610ed3a0705af4a87b9bd4ddbef1ee9c
250b30b722093a229fe05c6e598fd22d6815871932a1c232038ab1a3f9d2566e,-1,0,1,0.24577253,1585626350,Regular,a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,23,1,0.24577253,1585621367,Regular,250b30b722093a229fe05c6e598fd22d6815871932a1c232038ab1a3f9d2566e
6748989793e8ebf565ac0267dbff307b4fec3380b6a2703de3496fe008069698,-1,2,1,0.22422149,1585558715,Regular,08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,20,1,0.22422149,1585537947,Regular,6748989793e8ebf565ac0267dbff307b4fec3380b6a2703de3496fe008069698
c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9,-1,3,1,0.23352805,1585475737,Regular,f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,67,1,0.23352805,1585446515,Regular,c8cfabb3acff1ca3b9ff917d9f59d0a94c97cd2943002e563955a23ef49a8ff9
a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395,-1,1,1,0.24141495,1585408159,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395,-1,2,1,0.24177058,1585408159,Regular,8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2
a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395,-1,3,1,0.24328007,1585408159,Regular,51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf
c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9,-1,25,1,0.21815638,1585395144,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9,-1,52,1,0.23312462,1585395144,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9,-1,32,1,0.22263718,1585395144,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9,-1,46,1,0.23119629,1585395144,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9,-1,20,1,0.21699873,1585395144,Regular,0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e
c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9,-1,11,1,0.21214631,1585395144,Regular,c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204
c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9,-1,10,1,0.21180236,1585395144,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,40,1,0.24177058,1585362576,Regular,a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395
bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28,1,20,1,0.21180236,1585276729,Regular,c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9
f3e27dda036cf0b6bd2950b977a634df5e34c1823aac880502963e4d81b9aae7,-1,12,1,0.2051623,1585267507,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
f3e27dda036cf0b6bd2950b977a634df5e34c1823aac880502963e4d81b9aae7,-1,6,1,0.20392648,1585267507,Regular,bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd
f3e27dda036cf0b6bd2950b977a634df5e34c1823aac880502963e4d81b9aae7,-1,9,1,0.20446098,1585267507,Regular,380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1
671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133,-1,16,1,0.19710158,1585243659,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133,-1,15,1,0.19697031,1585243659,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
380a067211c6338bec20d5f7ed08247886bed536e1f0f8ccfbd65bb9ad71a2e1,1,42,1,0.20446098,1585191131,Regular,f3e27dda036cf0b6bd2950b977a634df5e34c1823aac880502963e4d81b9aae7
e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f,1,56,1,0.21815638,1585101358,Regular,c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9
bd6d1d5ad75fe4f0e3e30c5d73a5bf4dce6fb720a86b8a55bdd1cb9f5f4c30bd,1,57,1,0.20392648,1585017563,Regular,f3e27dda036cf0b6bd2950b977a634df5e34c1823aac880502963e4d81b9aae7
0eacb6cf9ff740111d6d505d12c6ca47e23abb22bf9d16779f583d70d42c8c1e,1,66,1,0.21699873,1584931453,Regular,c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9
e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3,1,73,1,0.23312462,1584847212,Regular,c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9
9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087,1,23,1,0.19710158,1584762590,Regular,671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133
569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3,1,46,1,0.2051623,1584674708,Regular,f3e27dda036cf0b6bd2950b977a634df5e34c1823aac880502963e4d81b9aae7
1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794,1,42,1,0.23119629,1584585541,Regular,c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9
7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41,1,82,1,0.24141495,1584498697,Regular,a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395
f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4,1,34,1,0.19697031,1584411863,Regular,671dad8e57730e617b339acdaaa8e668b2b934632b03b043ff7d45a702203133
c59065c112a4e7f046810eed738da55d70d55e348da68c483c21dbc7db5a1204,1,68,1,0.21214631,1584327908,Regular,c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9
51a6e7d468f7900f5d8be29cc497ac2e7c529961434354af630269d851fecccf,1,27,1,0.24328007,1584239273,Regular,a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395
372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0,1,34,1,0.22263718,1584156732,Regular,c13b719178c62a3828150916a8127904df4d9283670a2bf64eb7f6858c3512f9
a5de4cb5ce01153dc88862dd80cec9c3d1a052b9b051d3103d4b9494fbc8078f,-1,3,1,0.21556216,1584070220,Regular,684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6
684331861064ce183e92ee5d86e1072e97b562275e580e263aa40b7ae9dd9df6,1,12,1,0.21556216,1584067441,Regular,a5de4cb5ce01153dc88862dd80cec9c3d1a052b9b051d3103d4b9494fbc8078f
3762ff0261969dac79e5bb7bbb89588315d33e37e9569f7bfa52b4c07ed202dc,-1,12,1,0.20917614,1584015557,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
3762ff0261969dac79e5bb7bbb89588315d33e37e9569f7bfa52b4c07ed202dc,-1,11,1,0.20212558,1584015557,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230,1,35,1,0.20917614,1583981803,Regular,3762ff0261969dac79e5bb7bbb89588315d33e37e9569f7bfa52b4c07ed202dc
4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4,1,46,1,0.20212558,1583897835,Regular,3762ff0261969dac79e5bb7bbb89588315d33e37e9569f7bfa52b4c07ed202dc
d15b2be6cf329fb95eecab77d63ed8007b40e979158055b6514242afa89aaa1a,-1,1,1,0.21362605,1583837489,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c,1,14,1,0.21362605,1583809885,Regular,d15b2be6cf329fb95eecab77d63ed8007b40e979158055b6514242afa89aaa1a
9ea28b28fbce220bde8c00d261e504564b7ae98cd7a39ec2d167cd9d8f81db51,-1,3,1,0.22173581,1583753199,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581,1,72,1,0.22173581,1583725004,Regular,9ea28b28fbce220bde8c00d261e504564b7ae98cd7a39ec2d167cd9d8f81db51
87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c,-1,15,1,0.26712182,1583678670,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c,-1,16,1,0.27764622,1583678670,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73,1,86,1,0.26712182,1583640247,Regular,87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c
61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a,1,39,1,0.27764622,1583550919,Regular,87fd2474a72c2cd563190f59894a39ed7f60e6782a2a6e64558c9c62ac965d9c
63b077276d000ddce4c6d9243a62c0d94a7cfa668236af6d507a08133142e3f0,-1,2,1,0.26739845,1583472913,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888,1,20,1,0.26739845,1583465686,Regular,63b077276d000ddce4c6d9243a62c0d94a7cfa668236af6d507a08133142e3f0
b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7,-1,12,1,0.29841459,1583456093,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7,-1,11,1,0.26879233,1583456093,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d,1,32,1,0.29841459,1583378581,Regular,b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7
f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b,1,99,1,0.26879233,1583290783,Regular,b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7
39b6ff2a90aa5e17bad32abcba2b62cfc4e85c09dc935a362c725b785236abad,-1,4,1,0.23963627,1583236180,Regular,656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce
656a316e36a0f7d734e4a4a6852d868f0fcf92bee671664a0223b3bf420fe8ce,1,76,1,0.23963627,1583208342,Regular,39b6ff2a90aa5e17bad32abcba2b62cfc4e85c09dc935a362c725b785236abad
f8bd0910b36a61f8071318b2b3acc5449bc79b41fda0945860a19742d643e452,-1,10,1,0.24697569,1583121786,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
f8bd0910b36a61f8071318b2b3acc5449bc79b41fda0945860a19742d643e452,-1,9,1,0.24017567,1583121786,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d,1,3,1,0.24697569,1583117254,Regular,f8bd0910b36a61f8071318b2b3acc5449bc79b41fda0945860a19742d643e452
e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f,1,81,1,0.24017567,1583034389,Regular,f8bd0910b36a61f8071318b2b3acc5449bc79b41fda0945860a19742d643e452
d7c4ffefa9dcfb8a854b4f51e3d31d2197457e6ead9e3bb682159e101b95b2a6,-1,5,1,0.24866607,1582992431,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,81,1,0.24866607,1582942001,Regular,d7c4ffefa9dcfb8a854b4f51e3d31d2197457e6ead9e3bb682159e101b95b2a6
3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e,-1,13,1,0.29062897,1582894317,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e,-1,12,1,0.28629435,1582894317,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,11,1,0.28629435,1582860072,Regular,3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,81,1,0.29062897,1582772441,Regular,3d925a03ee8200b58c6a2d79252e73f9c511aff2c4162f5f23704ef8b139577e
eb24edec88f5a55644f98e8f1893b4338e384c779e3292af43d20785d01bdb1f,-1,10,1,0.2650677,1582700336,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,20,1,0.2650677,1582685310,Regular,eb24edec88f5a55644f98e8f1893b4338e384c779e3292af43d20785d01bdb1f
31007221a668d4862b6802269edea77f600c301022e60b357d5567b5fda74fb8,-1,2,1,0.23675332,1582621731,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,71,1,0.23675332,1582599761,Regular,31007221a668d4862b6802269edea77f600c301022e60b357d5567b5fda74fb8
868159bdca88026ee48f46fae6bf399e06b0a15c0a65670fd04cc28471f2886c,-1,4,1,0.25547453,1582544455,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,21,1,0.25547453,1582513597,Regular,868159bdca88026ee48f46fae6bf399e06b0a15c0a65670fd04cc28471f2886c
4f7b5483a3cf2d73a2628cd56076ddca7879eb1d37f8674d8efb46a0dab3e90f,-1,0,1,0.26360081,1582474628,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,100,1,0.26360081,1582428533,Regular,4f7b5483a3cf2d73a2628cd56076ddca7879eb1d37f8674d8efb46a0dab3e90f
825b4d3cfd60e32fdf5c346168f46c4f4936c2f6ada43f09214f3fdaf1fcf278,-1,6,1,0.28604735,1582419233,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,24,1,0.28604735,1582343355,Regular,825b4d3cfd60e32fdf5c346168f46c4f4936c2f6ada43f09214f3fdaf1fcf278
7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9,-1,17,1,0.26645418,1582340640,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9,-1,18,1,0.26837869,1582340640,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,46,1,0.26837869,1582256075,Regular,7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,29,1,0.26645418,1582174055,Regular,7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9
abbf61fb8e500e37b7568367a04f0f760ba0e2456916068b87988d0dd45bba5c,-1,5,1,0.24607945,1582148125,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,22,1,0.24607945,1582093594,Regular,abbf61fb8e500e37b7568367a04f0f760ba0e2456916068b87988d0dd45bba5c
29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820,-1,12,1,0.26073518,1582036360,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,38,1,0.26073518,1581997094,Regular,29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820
b410776f03a502e6a28793a6a651acbff69a485c400045b567afc76d010ffea3,-1,6,1,0.28240517,1581916333,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,5,1,0.28240517,1581909184,Regular,b410776f03a502e6a28793a6a651acbff69a485c400045b567afc76d010ffea3
