tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,54,1,8.52893942,1601168620,Regular,22a4c316c01e1941d978de755e0a0539e9d45bf25e78f81c28efd7a36b6632c2
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,53,1,8.53043095,1601168620,Regular,65c92a14ff265e54255fff2a6def87e523ca7a29f3b109760644070b417082c9
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,52,1,8.52851584,1601168620,Regular,08b56de8e4b14c54723d68ef3bd1f4ed8e7c3433e64e31ff7f49480947d8c45f
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,51,1,8.53838553,1601168620,Regular,57a5265d449516866b18f7cc17c3dba88775eaefda53c112ea6fe41f7d5a77e2
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,50,1,8.54247535,1601168620,Regular,e28da28687e1becfe901303e33268368eb55960505c8c694f77ff23c15c38da0
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,49,1,8.53153854,1601168620,Regular,52992762883a1cd02decedd2ca86912f09f0540d0ff3cad15de339e38ba0c82a
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,48,1,8.52838303,1601168620,Regular,7343675111aeceffb1bf4e0fa031f5e7cbf9559b022731a1bf17c883fd8021ff
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,47,1,8.54557859,1601168620,Regular,c2684f3473c2b94e1ee428f8bd18160a12e7440b4d2554d92f406dc92a4c88bf
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,46,1,8.52928615,1601168620,Regular,7085cc58e61746be33d7b9ca5375102ebe9b2e79351304361422d4ddbeb71155
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,45,1,8.52844355,1601168620,Regular,69ff89449f9938c693e432ba44032646b2c1e042903c1f43355d563dfc763e25
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,44,1,8.52932885,1601168620,Regular,66274bf9040335ef2dc9ca68fbc739e397651a32b850f3d255c79cb3bca9ddc1
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,43,1,5.11735832,1601168620,Regular,02bfa129be0db292340060e4205bd22730a4778f25025bad72478a9c99f36c7d
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,42,1,8.53001212,1601168620,Regular,038412780c340c06cbdc611afcfbfd2da92ef850908f55e1521f775ac5c8d82d
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,41,1,8.54581835,1601168620,Regular,b4688193be9449a4538e5a4602fa0a3358f916d473f84350b1ef3591f011895d
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,40,1,8.54467606,1601168620,Regular,b4338d9bc4bb176c2187844028ae7ae837e83e1175d13b1edb64ac07bd72c941
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,39,1,8.52868959,1601168620,Regular,bfbc05350a1d7a547d4f8605ca596f0cfbb895f753e8864b40d06609f68499a1
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,38,1,8.53038464,1601168620,Regular,b87585f1f7ab624c23ae6a8ef7da9c61558c52f54c173bdea4a0e3aa5a0f5b92
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,37,1,8.53147235,1601168620,Regular,9dbc0f347acf98cca70c8209c755d4384f32c61d26d5c2d4e7d106fd1570ee32
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,36,1,8.53167835,1601168620,Regular,2d67fffd9eea28fed3e74770e9eda803bdb8da76f47e25940c4c389bef4a1569
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,35,1,8.52837853,1601168620,Regular,40d051b63ee8c61f318c3615969ffc4d02b1b5bfa88e6509502f6e018acfb768
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,34,1,8.52856025,1601168620,Regular,4ea02ceac809ed5cf85268e39674b727d48f859ce71d3107a09cb804c2e31792
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,33,1,8.52823605,1601168620,Regular,779acde4e74a1cf9ae1a918e48263822674f77be1b7d5d55611990696f54505e
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,32,1,8.54562471,1601168620,Regular,b9829edac3a5338d223713e428b0f1ee9927c82db20be4ec326d65f75d44c613
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,31,1,8.52857414,1601168620,Regular,ae480ef3c35fe13e966b0b99d22623dd739d1590e09e818b28eedaf60a282659
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,30,1,8.52918755,1601168620,Regular,3c910e68e5312114ca793272d38b3ebe948f1e5c3ce4f4081edc683cca31ede5
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,29,1,8.52939865,1601168620,Regular,2543c973d6278af2325f3a3dee150aa1f652189bfdbbd5cead2917afeded35f1
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,28,1,8.52850794,1601168620,Regular,28093d3bcd8dd3142df44ddbeb7e6ca974c6b25039982190a210689085c04ef1
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,27,1,8.52849504,1601168620,Regular,ef2bdd9ff754b610264ea976c582f3294457ec78f90f4eba891aeb45ce49467c
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,26,1,8.52847813,1601168620,Regular,87f0c0f08336237d816ededefa543d2493c0db9ceecadae109ac21ef510c5858
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,25,1,8.52846162,1601168620,Regular,72a9747fc0e3a1158271079a9e5b2d3695e109187b0ed2c1799f4d93adbc70b9
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,24,1,8.52843135,1601168620,Regular,aa763e07cef7d92efda38e95e6eff0697f028cd5b604d993b588d0395ba1aba9
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,23,1,8.52832007,1601168620,Regular,d5a0ad51a554642ecdb045a8511e7d91a9367e106d84580e3fb07801b5408fe1
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,22,1,8.53059743,1601168620,Regular,0c7f12b68b29e4a6718697c889ed9a63409d7423a194d299404e28e9f69b048d
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,21,1,8.52873545,1601168620,Regular,a235cef13b99c6cadb1c0eeb526ee78594f4cc0ad81c151a485332372d8542fe
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,20,1,6.82278665,1601168620,Regular,5aaba704ce6956d7fedda2a54f5e892b4811cb12a8e2e2f5133b333f4e4beedb
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,19,1,8.52845295,1601168620,Regular,793c40c267f3e02e64c1cc4cf9a03d0694d1e85fb1c08e6de80c23b76023d97a
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,17,1,8.54898759,1601168620,Regular,d967da36d5bac36d644fbd3c7f023a2cf024f2f40dcebee3c2653b20fe7c3f2c
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,16,1,8.52874113,1601168620,Regular,8fe64af51d3c9b659cfbe091b55ee048953de65164f8ce8e02f8e53fe7f3b42d
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,14,1,6.82595346,1601168620,Regular,e57be5ceafc23255c54d726b272e07d5c73e8845b6035540666aa0307ca18f02
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,13,1,8.52890544,1601168620,Regular,46278478e5f62515daa1aba3bdba62030517e0cc12eb1ed567bae97f27c22a30
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,12,1,8.52885754,1601168620,Regular,1485617baec3828069e236d60f9c35669f4017e5716cada0b7ba4364b074e4f2
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,11,1,8.52969448,1601168620,Regular,6390b31ec790e4bf3f76295abb0f41f59a99d75acd33315d1642cb9ab6f50e0d
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,10,1,8.52883115,1601168620,Regular,3a152e84cb3c04f1dae916fc3bc8663868950d3039feaf0f24785642fbbaf849
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,9,1,8.52928245,1601168620,Regular,3acb2a34eef54fb16a6492da800c561a5491ae2764cb5abf5ed6dae6235d17f3
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,8,1,8.52873342,1601168620,Regular,8e52290c4adc8c939380c8203c09fa2fe0b4b6c29b75ddda8a1546617e8f096a
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,7,1,8.53098135,1601168620,Regular,5cb425ff0efa5a022d57ca0df0db0db2f3268b59a0da923385b8603ea4ba4a50
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,6,1,8.52839624,1601168620,Regular,344085dd60d9929f15994d1641bb721e21a84fc5414a446aa65912cbf26b40ff
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,5,1,8.52949567,1601168620,Regular,6a695d72f86cf5aa6755ce70012afe8c6454930ebd8d0e6a81def85493fc1b70
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,4,1,8.53800969,1601168620,Regular,267d994d318cab2dd0301ec8c1f2d8457babe96af1c1b6be6f0ea4244d646256
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,3,1,6.82270907,1601168620,Regular,78140cea6e0dd3aa16bc3dbd1b8b8f1753326867c14818948061c808c8e09c44
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,2,1,8.52845734,1601168620,Regular,c5e9e2af5b4181ce2b26b4891fa2c299a4e484df8f3c198fecec89f17ab566e9
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,1,1,6.82267914,1601168620,Regular,d3e60716fdcaf76fc3f5d56c0bdb169b4b18757a98ea148205d885f50a210d5f
c356314d2c7a747e7f0a4b7031e046bad7f90aebd35d5653b2bac074f67770bb,-1,0,1,8.52842944,1601168620,Regular,8fee0f2f62f884fb490e48e7343993a8516be2169b97dcda65839a7533a579a8
baa19a96b7ee03c7a422c86edd620363fd4892888f40d93c975be319e3c2672d,1,2,1,8.53357744,1601166970,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
2163c68e59c286cd20331ffdf578cb4660190fe418b99bb464dca3f483d8089b,1,2,1,8.52846594,1601166626,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
2c820f79247fd0cccca369c1caad6ee0b805fe60f96747fc5ab2b6a28514100f,1,2,1,8.52869493,1601164891,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
a4a25f7c67b91b3e1ffe9a83719f214a968815932216d29c325ba9928bcc1db0,1,2,1,6.82269241,1601164744,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
ca7ade3f517881401763cabd3e8e581f8646c3ca3e38a2c8998f674db44cf05f,1,2,1,8.53678976,1601164698,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
1e3c798ebbfa7caf8efa64e8c3f6d96c2fecea2bb7d195aa94dc4d698c1b9813,1,2,1,8.52859643,1601164351,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
56cab7dd60f361e82b9b8d8dc6b81239c421243bb113960d6d772c78a814f627,1,2,1,8.52841735,1601164002,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
9436bf8c736aa0ee693f00352acfc5a9d776f1e02dc61ed16611a242f4f109d9,1,2,1,8.52831135,1601160948,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
da08cebc886f0219e40fbc594027a6c054e7fe8ea5c2cc9687ee4ad42e1a5e3f,1,2,1,8.52879816,1601159412,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
95946686d9799430bbf8d240a22df63c33118e7b0c68175f7239f37d874b8e2b,1,2,1,8.52900287,1601157610,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
a514c7e9139b164d1a927f85433594c03ab99079ab09617988f5075e058b5df3,1,2,1,8.53303604,1601156465,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
ca5fcff5e60a3069b1359a24b4306967bb09b759c44706485bc718d139e0788a,1,2,1,8.52840325,1601155891,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
cf4a2665ffb86732b8e38f79cc67dd4e0f3703b7cbc38bfb0dfda3078da9aa5f,1,2,1,8.52843024,1601154738,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
e610b82ec2002a57ca004caeab7120f15af579c55787c112454993de8ddfe250,1,2,1,8.52862744,1601153389,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
982190ae8f938ca813d9a42959259272b6ccb2146af16a39f66d816bcb7cd50f,1,2,1,8.53742446,1601152481,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
6cb647d8f67cfaa213abf7752d57db373ecdb9fb91a019dba67f6d7d23030bdb,1,2,1,8.52908844,1601149469,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
27ac83ecab4c2ad8938b4c9d8d566d85ad6dbdc4b431e5a74c3611ce0626a0e1,1,2,1,8.53066198,1601147516,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
cd2ddf8da1f514b59e60cdb0f3c28abc06e5836dd84a84c5f4d0c05a49d36c3b,1,2,1,8.53263825,1601147018,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
9eaf66b1014364d555b34d0d6fc6fe6a0bead44b3b2b4144edf2f8b47110bb9e,1,2,1,8.52832003,1601146223,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
19a6cd648b72329f7b2f8f3093f1e5fa554721e4486f8f840dea50a979f3bd34,1,2,1,8.54059174,1601145473,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
d1105329da9caf8970075d743a8fa567b99146e00f66a69066cdfc4f6244781f,1,2,1,8.54811642,1601144182,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
eb0b2001f061b2246e86eeb8f74ffc7f3ca894010e6b2e0ce6cfe54eefed3185,1,2,1,8.53033574,1601143668,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
8d79ea3009c527f2f5adad82866419f596d921a1af56fe2aa5b958a52f03c3ec,1,2,1,8.52843182,1601143220,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
ac9d3eb12b756c33cbf8e40d62fe2ba930899fb1d11bcb87b7c88f653a6c0ddf,1,2,1,8.54547431,1601142893,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
5b6fc9c53f2b752cc844c71a4f5afab7d986a35be6bf529a8e64d4542a962bf7,1,2,1,8.52845633,1601142082,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
1129b99ac82741872bd4bb35f48a7916971e074240e646d2a25c97cc1980be48,1,2,1,8.53078384,1601139780,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
6d7d837582e8f1a64134e1004a624a85abaa70b88add80fb8aae49bf044b9d18,1,2,1,8.52912506,1601139624,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
dda1aef3585a6598f5c04e22d0b858eefbd2617e8e9b6ebb79e3cb433fcc53f0,1,2,1,8.53993021,1601138249,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
713fd40b683f48b16e18fed5c947e73f3026b23e88377a0cb16f679be80b0ad6,1,2,1,8.52845824,1601136481,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
3f78bebb23ce673411b6f77aec4ea143f5f14b73a609a91fc79474fb9b612486,1,2,1,8.54355543,1601135784,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
4e67e52f82d49e73d2ef90b7ad91494a0f0ddb9b19a4277c6586d5fa9179e729,1,2,1,6.82296523,1601135563,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
9eda9a1a85330402d870d71c29f5806058a6b8b98d7c8a74ff8c6751fd8b0532,1,2,1,8.52829453,1601133029,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
6a1d475a51f248afb20eda9f6c7d9d0e8553d359aeda870b858b4296cdd8f676,1,2,1,8.52912075,1601132925,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
009d4e6f03a3f92f26aeccd196ccc17610ac68a19c49da36fc8f704541c9f073,1,2,1,8.52943484,1601132904,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
44057784c5541680b9a697048b2c2fcf285c9a676497f2d5fbe4161ae375381a,1,2,1,8.52967624,1601132710,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
2ace1323e1a47b65eda85ba6a4dbaf8d709c121b3537b2ef01e3af1c058e400c,1,2,1,8.54154465,1601132200,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
45220abefc046183b279f96508efcd9da8f40e7ff308c3c7906c3cc72b3f2fe3,1,2,1,8.52868044,1601131154,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
e7db20a5aa31f2f58b5e9c4c997d12f5a71a68f3f11fc513ea55cfc582cf5dae,1,2,1,8.52842934,1601128909,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
8bbd37214f7c0268ee34d57a9a1c7f07d837439e1ad7f6975142e2c8915a5cca,1,2,1,8.53696383,1601128685,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
7c193eb452298d546003ec322739d7e806a012a4c51dfb08cbe9ba713cda0bad,1,2,1,8.52848263,1601126485,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
438fc2b909f25b4b35b900c3ade5f50a346511f6841148ecbf8f5bfc24744cf7,1,2,1,8.53516206,1601123777,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
9341e6643ad873a29b478cef9770e19cef1effb21b6806a12825847078cb056d,1,2,1,8.52960414,1601122833,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
3edf4d7fb467b34918c3409d215726b29863746848b1afb12758d401091e61dc,1,2,1,8.52846163,1601122406,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
0b7c755c5620a129cc92a9ca935a9172e3c9d4d401b007952db87f98eabb7fcc,1,2,1,8.52879912,1601122391,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
92556833543ac270705c570aabe729e9aa80d95b5a2469cd81fafcb53a26dc28,1,2,1,8.52843195,1601122169,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
e66e7e2bce47edcd3793d7268576ed243c5af7c68f76b9baf2d6215c04647735,1,2,1,8.54850014,1601120503,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
f4d0182af0f3f04cfc1f5f4c6c2862aafe18999f7a571df64a6e9b2f6a8685d3,1,2,1,8.52854414,1601119584,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
7d9b2b27be308bfd1c6a090061242c4759010360070d047d7bc5a83bcca64bdb,1,2,1,8.52847186,1601118074,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
bed0d99db60df2a5343569356e9409601285a102b83e396eed7a2fc3c8e8c143,1,2,1,8.52831223,1601116777,Regular,27eac00e26d0bc68c2081d739945fdda845a868123c51592de4e8cbf67653386
65fe09073508499747cc6af76ed51f288dd71c352df070f031f59b456404a485,1,2,1,8.54401052,1601116545,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
3efed84b1c397657746dde49e432ca31f77a4f28b037c1c49a2d26e6e9f8852d,1,2,1,8.52856523,1601115970,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
4aee95bc4a11421779e85648be1374089b8817059fd30ad066334c1cae1bc096,1,2,1,8.52838993,1601115829,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
0046362e54d1a7b19b841f8d74de27d25407fb1c9c3a2cbdd1ba16c09eff6998,1,2,1,8.52867492,1601115584,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
5bdb29cbc8346b6dfeecdf2c57192e5d334bca20dd236bc242d6b90df04c6338,1,2,1,8.54449061,1601114360,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
ab130dbb54130fd2c745a5f2be5cdf31cff6aaeecd8f2265d50780bd9538aa8e,1,2,1,8.54486417,1601113460,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
30103a314d50c8375920af0e7c83be3b52bc19745edd0ed122a50b2b94a5d080,1,2,1,8.53930915,1601111719,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
7c9c8249627694318782d05d2dc994cd0a3b1b5b36d1a7b78e97aa5b5ae0da66,1,2,1,8.52882185,1601111159,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
5b403da299d10e179cf6796ccb4aaa614b808d5fa1a0d7e00d1efa2a7d57d62b,1,2,1,8.52917074,1601110768,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
0f7b122b8c644836605be9ded0ac7d63eb929fd07680475e7f1078505cc97414,1,2,1,8.54348795,1601110654,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
dc054b32194a271b7ee6ecddb35fba08f05b22796cd74eb21fe0a3a32e2fe3c9,1,2,1,8.52834004,1601109699,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
858337916cb9cb8e9425f8053028894eb07fef2efe3f2cfb3c8bf8bf3fde2b22,1,2,1,8.52928374,1601108026,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
008cf136628ebf3db7f2193cdeaed5dc9cba27cc1a49d803a2cd393718b357fa,1,2,1,8.54730898,1601107847,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
2273f3b35ead9be938594dba773651ddb17ce57e53e5b89519a897f63a2aaf83,1,2,1,6.82305202,1601105391,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
1f4487765316e11f379b104202c94401231cd1e1f729271ef1a5b83dd2217642,1,2,1,8.52841284,1601103818,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
3f16ae97117f30fc015a03b6265e82c49aadcf252b2b25b66c816a1d9cea3816,1,2,1,8.54234403,1601103081,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
6b942196ccf3c010c74b7a881fdec2ac05ed312b03031eecfca8f390c791bea0,1,2,1,8.52840384,1601100567,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
bb0cae835d52ae59741b39a760abd013fdcbe0c1c5bd3418cd0d0b5d3e7b5fa8,1,2,1,8.52840743,1601100403,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
4029d87f2c6aeed057251359d2e9d4996f0720a5851f23820107d435e50f4c9a,1,2,1,8.54649343,1601098555,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
229cca24bc2d2fe5f3558c68023d7e28fcfed3e7dd88280d8cc14dfcca6e61fa,1,2,1,8.52841013,1601097619,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
fa494f5337aa20f7dad52783bf55595cdd3a60d3c165ee9d4ee956cb7e838a87,1,2,1,8.53066354,1601097573,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
59a553b51cc7bee3ee1a5ba6604fa904bb554b294629b5c82cc1576e1c063cb0,1,2,1,8.52846364,1601096834,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
eb611700b22a787e806b9521eaab28de73e8ed763d9453af4e5fed69d6ab563d,1,2,1,8.52832444,1601096629,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
1455bad2690a46bd471052c2c6de0e0d29166fb915bd7739363b3a9f3827ad1f,1,2,1,8.52881504,1601095809,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
e426deb47390730e3e52f66ee46ef20cc4567d6d576931ae59728d91ad2a10a4,1,2,1,8.52873355,1601093614,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
ca8e3ffda1b62d38c3ee163c4f71257da07d0dbc733aeff82a9d998cb90e409b,1,2,1,8.52891823,1601093119,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
f777d892f24bbca4f29e269380c20abe6a2433f71a30d90ac73fbecb45d206f8,1,2,1,8.52848273,1601091490,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
209f55e9355c99cbdb98edd8adf69dc0e651ac22417a739f9868e2bab88802aa,1,2,1,8.52883994,1601091023,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
c33250e43d08eb252849c1432e39249b0a8629e2c4ce9feb758fab223ab4c319,1,2,1,8.52904135,1601090834,Regular,7ca2ebec9effad539a7d7b0f271cd544fe6852a9526e30db6ae97070bb399ad1
