tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fa9cf60ae5e6eb5ff7e515b7d3d959025a8efad910084f95271419d00fc2caa,-1,1,1,143.7677502,1595080337,Vote,28b2afc6486943aaec48829700bca29a798d58634ade04683ff3a627a5b6b26d
4268e2c251ce877a0623eec80a72bb6a9e911e4958fd74064f708eaf159b2583,1,0,1,139.70935092,1594997910,Ticket,c3f4f05f0bde472cec1a75809caf83bb7e961a8eb070fb84bb9ff0f5e1f3076e
779767d5c0833873a33004ce6a7a329b2dc73b1c85a4022073c54c363427395b,-1,1,1,140.09965673,1594903564,Vote,91338124bf53fbeaa1b0c5a3adddf1f9fe937ce33a1ab7de5d3ce8a01d65df98
91338124bf53fbeaa1b0c5a3adddf1f9fe937ce33a1ab7de5d3ce8a01d65df98,1,0,1,140.09965673,1594645373,Ticket,779767d5c0833873a33004ce6a7a329b2dc73b1c85a4022073c54c363427395b
ccdbf96985467868a4fa6353d28d7950a08493b14ffe59898fb74a5d6333f893,1,0,1,151.88269329,1593960073,Ticket,9b8cdbdd11d2bfdef219af447ec335d4705bc8e60253e9f12aaa0c8cc7137491
a41e95603b847dad823ccd92ab6673b2394bd057664100000188e01ca5d653d2,1,0,1,147.96461761,1593867463,Ticket,7586634ce18c228b027e5d40f393db0f9b691bb6ffca81987a982f4f78a53644
8de0751c379ebccdaec8aceb305bfe0668d3504133f754b8dadba0d3196e4261,-1,1,1,138.41592098,1593849018,Vote,6be88ff1fa23967b9291d2d5999f12321ce3a210b191ca6270355da3dd05726b
9d99c57d329c014daaaf497efdacf0a264aff057174accd830b0380650d1281a,-1,1,1,136.87945088,1593814044,Vote,b633e888d81f8ff625fd21c3a8dc8662649c251a7c8696745d5aeafd43c66fa8
aa08c4cec91d6449090b2ed511e32cab980abd11dd41d5cbe6ada2589cd95ce9,-1,1,1,141.90827736,1593784008,Vote,33a8932bc175da068206cd8de61a728909054f9675f1caecd1245e25584ae86a
6d38a52b4d28a6a99a3bf28257aaa55cb765db5d91541f4cdfb68107ead2c594,1,0,1,140.44433406,1593701540,Ticket,db017867d5210a2262545535db62c22ba4281cd43694766ab5f3430371479b88
48a275781ff0caf10b5ca0cc97f21366d9cf207f1931356082e7e3093061f1aa,-1,1,1,147.21413186,1593548037,Vote,3c332016c6d0caee28c5b8a18cb1542dc10b6bd7e27f53207db24566f6afa64f
31a09df79629104657e2ee87547914d47d3d4e430a259156617fefddec8ea95d,1,0,1,136.31812528,1593435066,Ticket,2f1f355782ae1730aa4ffb989d30687c9719a8430890377c3e6ce64b006c572e
44c0fd0bcb2cc7f7fec0e67be0b7712736b6a2ab3f3d572dcc6d48d498b90b8c,-1,1,1,138.00836064,1593335994,Vote,0c71393d828d2ddaf97c5f17a1601c5b8633a38fa405a9a3f7e0dc2c778f909f
28b2afc6486943aaec48829700bca29a798d58634ade04683ff3a627a5b6b26d,1,0,1,143.7677502,1593100897,Ticket,2fa9cf60ae5e6eb5ff7e515b7d3d959025a8efad910084f95271419d00fc2caa
5d7e35ca71ed61b04be5e5b5cba32dd8d244061a3b67f9954b54be6a87128605,-1,1,1,145.6367021,1593028784,Vote,cc7a182acf62c0dfe437ec1026e7da71ca3b54351247b19b2590c80e3e50b848
417d410c36852a09efc088c011bc47075667a8f64f683a773ea7fecfa7e87a24,1,0,1,144.87574378,1593016717,Ticket,ec367a4f50e2ee11bbbcd3bce5ca5fa4ce6831e03b589541d0e0acd3e83916cf
444ab51254c00967921f2a9bad02043444fe70fc1e07f61606b0f02ecba72669,-1,1,1,147.89154042,1592925240,Vote,b034dcf7701d47e9e2f73ddaf2425810bbc39c37350f0282bb709370a61de324
ea3a0b8856c0165a0bb6d45bb891cdf68cea1e45ba6a35b4df97223d31c7a03e,1,0,1,143.33972119,1592875297,Ticket,a4a9a86a0c290dcddf1613e710a296db19f41e374e68f67570d7e054a00ebf86
1e0cb522e6a8fa8469698dc061909dc7bdfa4561a9b0fd3a377e0c17bc2afec3,-1,1,1,146.59683446,1592770219,Vote,3a31f97c528d1caaf7a5622306ffbcf470bed0e8f9ee4f232e33a9203acc6a87
0c71393d828d2ddaf97c5f17a1601c5b8633a38fa405a9a3f7e0dc2c778f909f,1,0,1,138.00836064,1592489343,Ticket,44c0fd0bcb2cc7f7fec0e67be0b7712736b6a2ab3f3d572dcc6d48d498b90b8c
9c54df871275ff3bf92433084f31dbbb1e691f6eb27ad24e16e3865399ca4b1f,-1,1,1,138.37951291,1592420024,Vote,2e182ddb940a072c8b10a32383baffed71f331be43d3c9944eb23dd6f5819869
2501229a58e199bdaede2f1c20b964884b6062ca69b6ecccbf7234288c3f15a2,1,0,1,145.6367021,1591754532,Ticket,1830f548a4fe8414b98063607d1e631d4f9ac0200e33ba13f4eca82a06070bdd
cc7a182acf62c0dfe437ec1026e7da71ca3b54351247b19b2590c80e3e50b848,1,0,1,145.6367021,1591754532,Ticket,5d7e35ca71ed61b04be5e5b5cba32dd8d244061a3b67f9954b54be6a87128605
3c332016c6d0caee28c5b8a18cb1542dc10b6bd7e27f53207db24566f6afa64f,1,0,1,147.21413186,1591665740,Ticket,48a275781ff0caf10b5ca0cc97f21366d9cf207f1931356082e7e3093061f1aa
a603ef0b54ce0c9efd45db01be08a876ca972f231d4f8fdd54d1f78a2c386326,-1,1,1,149.54078534,1591640960,Vote,8f0aaf4ebf136602d781f1096beeefb9d8af3aa1653e6d72d997a7a9f475d4e2
f75cd5dae6a1ef00c6f47a1fb71061b627e26b679fe46037e7779c229ece270c,1,0,1,147.92151963,1591632881,Ticket,158440cc3e4a52a8aaf9f45b9ad7518d3f6c845600b2bbc8226b06f190e005fc
bcb1905c85d167afbc6e981d0f0c542f31780b0eef62fa03b062aa2d6dad51ec,-1,1,1,143.02837843,1591579403,Vote,7476da2fef21c05d2448f9adb0c13f63bfed1469da9e9a95478bef5f9efe0b2c
714e1943f17d4e34601aa36d0c86987bf04b93140b1f595dcbb052534672b6e0,1,0,1,149.54078534,1591539470,Ticket,f1b6fa5b629ee1e738919dbc2f455f142e3a3f9efffe51957ffd6f8412f5bde7
8f0aaf4ebf136602d781f1096beeefb9d8af3aa1653e6d72d997a7a9f475d4e2,1,0,1,149.54078534,1591539470,Ticket,a603ef0b54ce0c9efd45db01be08a876ca972f231d4f8fdd54d1f78a2c386326
3f69682a855e505eaf30fb4c14179efd6d616309cd74ed48aa1795e0a1cbbe4b,-1,1,1,158.82863139,1591535143,Vote,f4da9ca8d40422048e961b2b181a9159ec688f4dadd61293a8fe136b428caa22
d272cfb366aef193a2a2c629afd4913710c516e952fa1cdcbfd3257c01f98448,-1,1,1,146.59683446,1591447713,Vote,f8bb29e0dae8da8c2107246fedb954bbe1a3f4afecb34654ce7a9e5b74a2bee5
a849a85cf60a286b27c66e1be80ab040cb56f77bf12101cf3971329485ac6ae3,-1,1,1,143.02837843,1591445076,Vote,f8a3ad8bb8cb6f55694dbfb70af6285ffe1eb8c47e6198d903bd03bb54a3a782
d069dae946b3828f410139933d54313e46f76eacebd7c575d786a36038f95f79,-1,1,1,137.77301047,1591399744,Vote,6635533164a810081d865c6272f6548e522ea43d25f55255aa08dab16634740f
3a31f97c528d1caaf7a5622306ffbcf470bed0e8f9ee4f232e33a9203acc6a87,1,0,1,146.59683446,1591362025,Ticket,1e0cb522e6a8fa8469698dc061909dc7bdfa4561a9b0fd3a377e0c17bc2afec3
f8bb29e0dae8da8c2107246fedb954bbe1a3f4afecb34654ce7a9e5b74a2bee5,1,0,1,146.59683446,1591362025,Ticket,d272cfb366aef193a2a2c629afd4913710c516e952fa1cdcbfd3257c01f98448
843617048a09c27f4e9e5cd55345b136738f31cc8c5e37b9b3fa651f65ca45e7,-1,1,1,155.62300478,1591244872,Vote,23513a95395b382799f5cd0901fceec4e0909cbb7592729da74f49cd41b959af
1ecd5b6044efff8f54ec4b121e987c68c64aca88beb52937de2c72622a0a3255,-1,1,1,138.72378697,1591127238,Vote,e2573fe62318fbccdffbfe510eebbae7bda21ce95399776e5a793de83eee8dc0
032fc05d2a039c3dde634d279c59968b8cdc262210d877e41cd4d95fbc5523b2,1,0,1,137.6983508,1591107423,Ticket,f8ba478ad5b46fb4b532a6934218f36a83c3a5825ace3dbb9c5dc55a47ddce21
be0dd3cc0abf6e10364ca6568741bf02874552f32b3c8b85a9ad6023c0a5e441,-1,1,1,132.85052228,1591001754,Vote,8352b3e2f85924546dbe4fedb25ea886b9d477352fa0f8f234549a23ce639eb2
e2573fe62318fbccdffbfe510eebbae7bda21ce95399776e5a793de83eee8dc0,1,0,1,138.72378697,1590946139,Ticket,1ecd5b6044efff8f54ec4b121e987c68c64aca88beb52937de2c72622a0a3255
7d07cbca937d937b92c2cbd55d554e8a3ce01b30dbc0ee62dd79f37251c37f52,-1,1,1,136.39764422,1590837837,Vote,95e2b0c4d36628b7db894852bbc1ac64f390486a0285ed9b12c036641a8f1ba2
f4da9ca8d40422048e961b2b181a9159ec688f4dadd61293a8fe136b428caa22,1,0,1,158.82863139,1590628774,Ticket,3f69682a855e505eaf30fb4c14179efd6d616309cd74ed48aa1795e0a1cbbe4b
7ca56b11304d773a58fe563c9338aba3b19332f267bda804067b89e85914c70c,-1,1,1,132.85052228,1590516172,Vote,016cd979e21b1be2cba8b56ec4eb653a6a7d7c7efb7a666f76d05ba78f4e9b3c
23513a95395b382799f5cd0901fceec4e0909cbb7592729da74f49cd41b959af,1,0,1,155.62300478,1590422174,Ticket,843617048a09c27f4e9e5cd55345b136738f31cc8c5e37b9b3fa651f65ca45e7
33b60ff1c0813cafc5bb86778328777804506fdd4edaa8d594d1f80cc3498771,-1,1,1,139.3086137,1590345370,Vote,5b4c79793961b3cdd4e891d8051109a7116c4422db39d5f8f58b44a13f94a28f
b034dcf7701d47e9e2f73ddaf2425810bbc39c37350f0282bb709370a61de324,1,0,1,147.89154042,1590324714,Ticket,444ab51254c00967921f2a9bad02043444fe70fc1e07f61606b0f02ecba72669
35de7902ce4ae119493602c969bca6886dd2556861f13a65e345d10048cfc14d,-1,1,1,137.01042777,1590235367,Vote,6bc60f113c147b0ca833e42c0d61ebde3e860ec96e39eda7f5fbc7989e858d82
6bc60f113c147b0ca833e42c0d61ebde3e860ec96e39eda7f5fbc7989e858d82,1,0,1,137.01042777,1590065802,Ticket,35de7902ce4ae119493602c969bca6886dd2556861f13a65e345d10048cfc14d
6635533164a810081d865c6272f6548e522ea43d25f55255aa08dab16634740f,1,0,1,137.77301047,1589984719,Ticket,d069dae946b3828f410139933d54313e46f76eacebd7c575d786a36038f95f79
7ce29f82a14314a64fe82384ea6bc3e456d75fda5918c9f0ba54a9e815520582,-1,1,1,136.43184192,1589941352,Vote,0fcfb37869a149a85f5d879f7b6af92156ae1a25a8b1a05b0bbbea376ea6b54d
812cc0a5a99b69e8783ec1198346579944d54a5b62720082dd53f74417b08574,-1,1,1,135.82438478,1589879305,Vote,6932152a3f5d01bc8d18ac13d82a15eeeadcfd3e4fa60d385ba42aaa3c08375e
6be88ff1fa23967b9291d2d5999f12321ce3a210b191ca6270355da3dd05726b,1,0,1,138.41592098,1589806785,Ticket,8de0751c379ebccdaec8aceb305bfe0668d3504133f754b8dadba0d3196e4261
e7b7d6375e4142c9f5a322cbd8227617328eadea5b7e2de8bbaddaafd5f65ac5,1,0,1,138.41592098,1589806785,Ticket,81cd3bb8407ec79300380ff92a8bb437b2087644fa1baf3be7cf86db94f03148
b8c9edc09f277e03c2820b17f66e61d70410d99929d0b4868a577a091d9dfee0,-1,1,1,136.26843211,1589724783,Vote,e2a32b3d88f7964cfaddc653ef52861821396bc512bbd2bba3ec190cf91e7fb5
55e767c211bac3f382b6097944b9c6be9cd6ac6996c49e0d7a511f32e7368502,-1,1,1,134.04227954,1589690812,Vote,dc9e53832e77a46ee553a8bada6bb7ebf0e7702f1be43b3f7db9bd32ccbc73e1
339d25910d7f779362778492a5542eb354bddbf6c79e922c64c13136b2716679,1,0,1,142.66647186,1589550798,Ticket,b9b7bae6e1bdf126eb2429053053218a9fb29d55d27d99d85ea7d9f342999833
8db2e1372c06f35e96a366ac6cad1fef8c29d37940aeb5da98f4376ea0b9c019,-1,1,1,138.80938338,1589441147,Vote,4c85e5932dd3315301703879cf0e4154c7c903963159824de8634f0e1d31737c
7476da2fef21c05d2448f9adb0c13f63bfed1469da9e9a95478bef5f9efe0b2c,1,0,1,143.02837843,1589383212,Ticket,bcb1905c85d167afbc6e981d0f0c542f31780b0eef62fa03b062aa2d6dad51ec
f8a3ad8bb8cb6f55694dbfb70af6285ffe1eb8c47e6198d903bd03bb54a3a782,1,0,1,143.02837843,1589383212,Ticket,a849a85cf60a286b27c66e1be80ab040cb56f77bf12101cf3971329485ac6ae3
944e579b927a6140166d04d8d9bd714c22273762d7d704f6a6bfb2af21d6df3c,-1,1,1,140.12088223,1589309022,Vote,c19583b27f95735cd42737ffa90a90a27b798008c3e9aa435146042a3b9fdbe2
17eb2420e96be2a3afd80ae1a3ef218fac37be83e4a63de60ec5bf07206935b4,-1,1,1,136.95692376,1589273442,Vote,0db5e566211ae7142ae81280b2659258ec9e252437395ce7d23d5d63475c9d25
8352b3e2f85924546dbe4fedb25ea886b9d477352fa0f8f234549a23ce639eb2,1,0,1,132.85052228,1588901253,Ticket,be0dd3cc0abf6e10364ca6568741bf02874552f32b3c8b85a9ad6023c0a5e441
016cd979e21b1be2cba8b56ec4eb653a6a7d7c7efb7a666f76d05ba78f4e9b3c,1,0,1,132.85052228,1588861694,Ticket,7ca56b11304d773a58fe563c9338aba3b19332f267bda804067b89e85914c70c
13f1bed060d7c4e2764da1191d3efba46edad0bd9d77515fb16dd59037c8d6d2,-1,1,1,139.56014516,1588806688,Vote,421a45a341d18cee6b3f12ae2a772578d2bd76bf83d17c83f6089c9562ddc8d9
95e2b0c4d36628b7db894852bbc1ac64f390486a0285ed9b12c036641a8f1ba2,1,0,1,136.39764422,1588775710,Ticket,7d07cbca937d937b92c2cbd55d554e8a3ce01b30dbc0ee62dd79f37251c37f52
d1be71d2ef1bbb582de5ca8250c8025e599167d12efbca57e1cafae0b6eafed5,-1,1,1,137.4524259,1588770725,Vote,e0c8de16315eaf7869f9cc586155fc4c70f3ef1ea6509dc9ed52bf61713dc0e9
96570866ac4357ade9f5d8eb5a51dee4d88b67bf42129115da27e1503b328dec,-1,1,1,137.41790664,1588675318,Vote,dfa213e60c657e79138315f994455db314f0817c1d6b2e6f263c865debadbe25
6932152a3f5d01bc8d18ac13d82a15eeeadcfd3e4fa60d385ba42aaa3c08375e,1,0,1,135.82438478,1588606774,Ticket,812cc0a5a99b69e8783ec1198346579944d54a5b62720082dd53f74417b08574
95a22b8f9db60d9364f7a1962168011cb744c7e11125920069bb6fc526dba588,-1,1,1,136.33952254,1588518234,Vote,4a9cf45abc2966463485864ddcf97feb0abd37446580e33082e097613f93a728
dfa213e60c657e79138315f994455db314f0817c1d6b2e6f263c865debadbe25,1,0,1,137.41790664,1588171569,Ticket,96570866ac4357ade9f5d8eb5a51dee4d88b67bf42129115da27e1503b328dec
c19583b27f95735cd42737ffa90a90a27b798008c3e9aa435146042a3b9fdbe2,1,0,1,140.12088223,1588078553,Ticket,944e579b927a6140166d04d8d9bd714c22273762d7d704f6a6bfb2af21d6df3c
355d4723ee08a94a9e35a7838a7fd31b2fd95906cef6c498e934d32bab248eaa,-1,1,1,140.68033959,1588077816,Vote,c875f13ae446b10cba68a00bcc5104958c92ba6c20b472a910f14c7fbdbc6034
c9c3477e588c0a744172924d7d71ed09a118bd73798c8b940d52f2d32d5ddb6f,-1,1,1,136.95692376,1587981016,Vote,06479a7a7d43a0fb1ffe517953b1775c817b8c7177436126c91e1cef12302dda
5b4c79793961b3cdd4e891d8051109a7116c4422db39d5f8f58b44a13f94a28f,1,0,1,139.3086137,1587569913,Ticket,33b60ff1c0813cafc5bb86778328777804506fdd4edaa8d594d1f80cc3498771
2e182ddb940a072c8b10a32383baffed71f331be43d3c9944eb23dd6f5819869,1,0,1,138.37951291,1587475299,Ticket,9c54df871275ff3bf92433084f31dbbb1e691f6eb27ad24e16e3865399ca4b1f
0c631a4030dcfeb43d47df9fc54f638c36fff1b28016220ea091173bbce597a1,-1,1,1,133.96167951,1587407007,Vote,baa46c3bb66a0fb8c493ce1e88c0bbda981560b04ae55a276e5b0258a6b58c1f
7892dea33f6de6c379679ca13ca3f2a3cf29bd20021783a2e685e4fbac73f8c1,-1,1,1,136.33952254,1587388716,Vote,58610fd811989a8ccd035e708a65bf0674fcc7a58103aacc316996ef7346dab3
b633e888d81f8ff625fd21c3a8dc8662649c251a7c8696745d5aeafd43c66fa8,1,0,1,136.87945088,1587316282,Ticket,9d99c57d329c014daaaf497efdacf0a264aff057174accd830b0380650d1281a
06479a7a7d43a0fb1ffe517953b1775c817b8c7177436126c91e1cef12302dda,1,0,1,136.95692376,1587219830,Ticket,c9c3477e588c0a744172924d7d71ed09a118bd73798c8b940d52f2d32d5ddb6f
0db5e566211ae7142ae81280b2659258ec9e252437395ce7d23d5d63475c9d25,1,0,1,136.95692376,1587219830,Ticket,17eb2420e96be2a3afd80ae1a3ef218fac37be83e4a63de60ec5bf07206935b4
1241fd2d2c2ea4875a3a5b9f1e1b50a9f9bf796478352b36b6939cacbdb43ed1,-1,1,1,136.78509788,1587163266,Vote,e0dfbf6c679de493e4f738740eb2aa18331323ac7f5b419d98db76977764c34d
81edd92467a76c8f39a3813c849c267fb143e652a1b5a89c24d4ec914ce288c5,-1,1,1,120.47057371,1587125074,Vote,5071da6fcf7b2ea4b95afe638e8362611ec857ebf2eec1bf4a07d3802a9166b5
3d6dade5feeaa5ba9b50da96401760b11db470e34cf9a3f21c313af22361fe1e,-1,1,1,130.46939177,1587094172,Vote,b647a9b8b247ee493cc9c1bf1fdfdacd476910493d9de30a79d95d2bd652b7ce
4a9cf45abc2966463485864ddcf97feb0abd37446580e33082e097613f93a728,1,0,1,136.33952254,1586963789,Ticket,95a22b8f9db60d9364f7a1962168011cb744c7e11125920069bb6fc526dba588
58610fd811989a8ccd035e708a65bf0674fcc7a58103aacc316996ef7346dab3,1,0,1,136.33952254,1586963789,Ticket,7892dea33f6de6c379679ca13ca3f2a3cf29bd20021783a2e685e4fbac73f8c1
0fcfb37869a149a85f5d879f7b6af92156ae1a25a8b1a05b0bbbea376ea6b54d,1,0,1,136.43184192,1586868907,Ticket,7ce29f82a14314a64fe82384ea6bc3e456d75fda5918c9f0ba54a9e815520582
cd5df852dfae5f352f070f2697c9c4c077bb3eefc2a7310e06e55f37765b8544,-1,1,1,136.82808402,1586867606,Vote,e7b16a49babebff83a67b8fc63e9effbcac11945faa25364ea784f6ab6a31a35
c90462c3a33b3045e8fe4c4cf1b921682499a745996798da841ec6a52dd42c56,-1,1,1,144.29669662,1586800902,Vote,9d5e49588678aaa6121c7e0d47f7df30280a37529e84b8a1f5755e23dd43e87e
9579abd68e16552acbe7341d783a0a4b9f571658459961447f7b0a0c24595038,-1,1,1,132.5018823,1586707534,Vote,7dcf23f9cd69ba781678969917bc8e4805d0648bc50ff24a02af856fd8ce7e75
4c85e5932dd3315301703879cf0e4154c7c903963159824de8634f0e1d31737c,1,0,1,138.80938338,1586701281,Ticket,8db2e1372c06f35e96a366ac6cad1fef8c29d37940aeb5da98f4376ea0b9c019
c854af8444728fa6eaf5dbe35a0f86c871d5c056596a6af423d91c463d7899ec,-1,1,1,137.4524259,1586547680,Vote,0df77e7c05960e374f0a21251805fd6c40ef8aa359be8b31fa57324baed7ce61
dc9e53832e77a46ee553a8bada6bb7ebf0e7702f1be43b3f7db9bd32ccbc73e1,1,0,1,134.04227954,1586264895,Ticket,55e767c211bac3f382b6097944b9c6be9cd6ac6996c49e0d7a511f32e7368502
d24b3ccc22d2633488b835d8bd42053285f8e13a3db2e65b31deb3c172575be3,-1,1,1,130.93298687,1586184202,Vote,a25a3fcd219dcc73374cd15ebcda0076508410e889b3c6191a300ae3abc17ff3
7dcf23f9cd69ba781678969917bc8e4805d0648bc50ff24a02af856fd8ce7e75,1,0,1,132.5018823,1586179487,Ticket,9579abd68e16552acbe7341d783a0a4b9f571658459961447f7b0a0c24595038
93c9e29d565a86ef19e8a287865327d655aa0729834c79f5dbac14c36614afd9,-1,1,1,130.46939177,1586053757,Vote,c6c498bb196f1dfc58d29f9ee7b267db4922feda88c8ded9fadea1645aecab4d
9d5e49588678aaa6121c7e0d47f7df30280a37529e84b8a1f5755e23dd43e87e,1,0,1,144.29669662,1585414592,Ticket,c90462c3a33b3045e8fe4c4cf1b921682499a745996798da841ec6a52dd42c56
3818da7f56e9330c1735b5b5a1ffd79c1cbc4794f7e3eef731fc1c58d44976ec,-1,1,1,159.14002435,1585339619,Vote,35d512c15c6f97abb0290a6b56a28f69edc60c1e9d0d9a40d7e248fb15d392cc
33a8932bc175da068206cd8de61a728909054f9675f1caecd1245e25584ae86a,1,0,1,141.90827736,1585314026,Ticket,aa08c4cec91d6449090b2ed511e32cab980abd11dd41d5cbe6ada2589cd95ce9
c8bb0e7729f3ed756ea170639c6dba46412df8e53e642dbb27e24f8cc410c6c5,-1,1,1,128.73147729,1585211004,Vote,0dac73bf74e9c0aad6a82be1a6c19e186569d92ae67a04fff4e1310eb1b42218
0df77e7c05960e374f0a21251805fd6c40ef8aa359be8b31fa57324baed7ce61,1,0,1,137.4524259,1585150168,Ticket,c854af8444728fa6eaf5dbe35a0f86c871d5c056596a6af423d91c463d7899ec
e0c8de16315eaf7869f9cc586155fc4c70f3ef1ea6509dc9ed52bf61713dc0e9,1,0,1,137.4524259,1585150168,Ticket,d1be71d2ef1bbb582de5ca8250c8025e599167d12efbca57e1cafae0b6eafed5
efa0c9b84fad185b956d0c2bb7025c1f97e5b64fbe1e1f03f7493b0a7b843c8a,-1,1,1,135.03161163,1585066555,Vote,d3cc0f3220461064e93ad5457e0feb3d613b3ee5e292f6702cb9ce6c8ea00284
db67c239d8f0c4135e22d3a914fc658cfccafe0a0fea212dbb5486f0743b9f4f,-1,1,1,143.78314461,1585049892,Vote,98db063a86729f0a96e1727291ec74a2e06031def7409fb59aa6d23086e2220c
a25a3fcd219dcc73374cd15ebcda0076508410e889b3c6191a300ae3abc17ff3,1,0,1,130.93298687,1584622294,Ticket,d24b3ccc22d2633488b835d8bd42053285f8e13a3db2e65b31deb3c172575be3
1abe7bc3d64f8867d5a0bfd932c9244eeaec2afcdf9f2187ded95762a37e742e,-1,1,1,136.82808402,1584517550,Vote,cced8f891d64116e0259cc99f62d5cce1c2d1f7926163dee8e8e417a9d52342d
e0dfbf6c679de493e4f738740eb2aa18331323ac7f5b419d98db76977764c34d,1,0,1,136.78509788,1584449535,Ticket,1241fd2d2c2ea4875a3a5b9f1e1b50a9f9bf796478352b36b6939cacbdb43ed1
c875f13ae446b10cba68a00bcc5104958c92ba6c20b472a910f14c7fbdbc6034,1,0,1,140.68033959,1584373138,Ticket,355d4723ee08a94a9e35a7838a7fd31b2fd95906cef6c498e934d32bab248eaa
a72797cb89427aa3022f31c4a38c27635e03007ff12b6b643396d2e42a1613b1,-1,1,1,125.33107469,1584306808,Vote,a7230245591bd2f3208899fab3baaca523c67761ce58337fe89ae0380e3f68e0
ad6919b792e96bd836d304f7c9657851e765a36d1b942e1d2b596e48234960ee,-1,1,1,139.56014516,1584224829,Vote,cbb193c520e5680a3b04b306d2873b99ca7a03bbf0c589d85adadbc3973fc4db
98db063a86729f0a96e1727291ec74a2e06031def7409fb59aa6d23086e2220c,1,0,1,143.78314461,1584109908,Ticket,db67c239d8f0c4135e22d3a914fc658cfccafe0a0fea212dbb5486f0743b9f4f
9ec29d37e85f6672fd6256107167406a7802467a13f785b1b2d6c76f0b62161f,-1,1,1,137.54868003,1584028430,Vote,fc7ce647550c51d52aadce39e982edea66ed648a1fb976411cad852232b6d533
e2a32b3d88f7964cfaddc653ef52861821396bc512bbd2bba3ec190cf91e7fb5,1,0,1,136.26843211,1583856692,Ticket,b8c9edc09f277e03c2820b17f66e61d70410d99929d0b4868a577a091d9dfee0
bd4d4059ccebbfcf0f17302616a2df6ea6c9ad5bdfe47b70fc3f12bbac0d9821,-1,1,1,120.18778088,1583727177,Vote,11b3127d7e6837e909525e6419276364c8edc718b515718df1e599a1c186c6b3
421a45a341d18cee6b3f12ae2a772578d2bd76bf83d17c83f6089c9562ddc8d9,1,0,1,139.56014516,1583678416,Ticket,13f1bed060d7c4e2764da1191d3efba46edad0bd9d77515fb16dd59037c8d6d2
cbb193c520e5680a3b04b306d2873b99ca7a03bbf0c589d85adadbc3973fc4db,1,0,1,139.56014516,1583678416,Ticket,ad6919b792e96bd836d304f7c9657851e765a36d1b942e1d2b596e48234960ee
f3c1e975ddbb162fbf44d9780670d9e983293398b0d8e99011bda391c659587d,-1,1,1,133.05164355,1583557315,Vote,c43da1073b86ffd07f6bbbd1bad7242aa92bb2347b66fc4dd2aafcfe21f97f4e
47338161fd042dbc1846d1cdf45278602c28bd0654a1becd8ef41313b52b7ce6,-1,1,1,135.10244398,1583537438,Vote,b4a8472692d202f535c446d235ee55ae8e52d89326de999a814f7b27cba1efbc
35d512c15c6f97abb0290a6b56a28f69edc60c1e9d0d9a40d7e248fb15d392cc,1,0,1,159.14002435,1583071867,Ticket,3818da7f56e9330c1735b5b5a1ffd79c1cbc4794f7e3eef731fc1c58d44976ec
5d610a03d270f807bb34bf5559223a6591a6781b240d3eaa9da21c348296ec7b,-1,1,1,120.47057371,1582968002,Vote,457deb05504e7d6b64cc6806645adddf4e01ef6213150fc061d0545b5db1fae6
8b05d9f287ea0abf4db55a25ad747a0d6409eb05025eae7a28061cfdf6c4d3d6,-1,1,1,120.18778088,1582935531,Vote,9e49a5f682991b52e48e8c1ff7d98df49075ead87067508ed0b7d0dafbbb3fbe
baa46c3bb66a0fb8c493ce1e88c0bbda981560b04ae55a276e5b0258a6b58c1f,1,0,1,133.96167951,1582642594,Ticket,0c631a4030dcfeb43d47df9fc54f638c36fff1b28016220ea091173bbce597a1
a7230245591bd2f3208899fab3baaca523c67761ce58337fe89ae0380e3f68e0,1,0,1,125.33107469,1582548676,Ticket,a72797cb89427aa3022f31c4a38c27635e03007ff12b6b643396d2e42a1613b1
bc33dddd10dc7d560a20d85c4d94321391a31db898ac1efa18c67447463572be,-1,1,1,130.46939177,1582521325,Vote,a0d68fff9de887202db754c3dc84fb893bf18ca3f72cc80455eb2e766de65dbb
e8863d1af4d0ea68de3120c5933f7d68173ef18a354575907d463f96365f3d05,-1,1,1,135.10244398,1582426437,Vote,039db8c51f6dbf255bbf92dbf3c6729f2cfd8e5d99d3cb7a6ffe27fbf74e128b
11b3127d7e6837e909525e6419276364c8edc718b515718df1e599a1c186c6b3,1,0,1,120.18778088,1582382048,Ticket,bd4d4059ccebbfcf0f17302616a2df6ea6c9ad5bdfe47b70fc3f12bbac0d9821
9e49a5f682991b52e48e8c1ff7d98df49075ead87067508ed0b7d0dafbbb3fbe,1,0,1,120.18778088,1582382048,Ticket,8b05d9f287ea0abf4db55a25ad747a0d6409eb05025eae7a28061cfdf6c4d3d6
457deb05504e7d6b64cc6806645adddf4e01ef6213150fc061d0545b5db1fae6,1,0,1,120.47057371,1582297972,Ticket,5d610a03d270f807bb34bf5559223a6591a6781b240d3eaa9da21c348296ec7b
5071da6fcf7b2ea4b95afe638e8362611ec857ebf2eec1bf4a07d3802a9166b5,1,0,1,120.47057371,1582297972,Ticket,81edd92467a76c8f39a3813c849c267fb143e652a1b5a89c24d4ec914ce288c5
1ac315ed9e7b470d51fb27055377c696dbe529dd67169ba44cbaeb5e592213f4,-1,1,1,135.10244398,1582290574,Vote,d3d83fa3d07c79d9d1373e96bdc629da63759e8fcc16e41167f203697ee9f1ff
