tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c8e5e3af86f65ca1dbde4131ddc1b640951d4a0ef69e6c021ba6bba7af3266e,-1,2,1,0.39852247,1555654130,Regular,8899c7e59b64f32f68085eb421d7061598a0a479b066deb4c35ec5de20a8ed4d
0c8e5e3af86f65ca1dbde4131ddc1b640951d4a0ef69e6c021ba6bba7af3266e,-1,1,1,44.72266589,1555654130,Regular,c8ac07d593f14e42fcd3eca777b83a4e15984048ed620743ce94bb921b161d3e
0c8e5e3af86f65ca1dbde4131ddc1b640951d4a0ef69e6c021ba6bba7af3266e,-1,0,1,0.39852247,1555654130,Regular,b449a3bdc7d2fa8a2c648aee497c346b995339453bc5d160db27f1f5a6213134
3ede29d45864aead52df72cccc3dad916dfda0387d0a649fd0f49ac3b48d034b,1,1,1,0.40821542,1555654130,Regular,cece61b5cbe76c713e220c8a9f14e5efb96aeb3ef8671e7ed3298c6c8e3bc889
b449a3bdc7d2fa8a2c648aee497c346b995339453bc5d160db27f1f5a6213134,1,0,1,0.39852247,1555652606,Regular,0c8e5e3af86f65ca1dbde4131ddc1b640951d4a0ef69e6c021ba6bba7af3266e
b933ae8bbeea6bdfa1c4df14750084d793544150a2353337f4d6c3e3cbe6c990,-1,0,1,95.45634589,1555652606,Regular,e6d4c98aa33f3462f52a9707854def6640bbf7add389a3671fea18cddfb1e60e
8899c7e59b64f32f68085eb421d7061598a0a479b066deb4c35ec5de20a8ed4d,1,1,1,0.39852247,1555651621,Regular,0c8e5e3af86f65ca1dbde4131ddc1b640951d4a0ef69e6c021ba6bba7af3266e
793f2ee97033ef1dbb5384698c1191fd3cf5d9de43ac693a8d79dab195100bdc,1,1,1,0.39852247,1555650048,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
5d5a27e559a9654acc3fd961085d57b9eeed41d916ae0d5e3643d9adb366c258,1,0,1,2.75985069,1555648814,Regular,cece61b5cbe76c713e220c8a9f14e5efb96aeb3ef8671e7ed3298c6c8e3bc889
5f88d1c11417f99a522dc83e9aa237bdd38d2060676adb2396a8e4f7768545e8,1,0,1,3.68145262,1555647747,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
c8ac07d593f14e42fcd3eca777b83a4e15984048ed620743ce94bb921b161d3e,1,1,1,44.72266589,1555646697,Regular,0c8e5e3af86f65ca1dbde4131ddc1b640951d4a0ef69e6c021ba6bba7af3266e
e6d4c98aa33f3462f52a9707854def6640bbf7add389a3671fea18cddfb1e60e,1,1,1,95.45634589,1555645627,Regular,b933ae8bbeea6bdfa1c4df14750084d793544150a2353337f4d6c3e3cbe6c990
8d64cf7105d4f029c614387fdb5fdbeca69fc13dc6f5f1e360ff1772f7655177,1,0,1,0.61989958,1555644119,Regular,cece61b5cbe76c713e220c8a9f14e5efb96aeb3ef8671e7ed3298c6c8e3bc889
0f5993404c6238ddac18baf8c0a4c7aade3a36f95227d2f7b7e6b4a3e1f0e0f9,1,1,1,0.61989958,1555642855,Regular,78b85555eaff07f40c2c6de287f95ce5c9575c76a82fc9997944cd79e8c3600f
8357257ab25c36b720edd72c3051e876c15af7d8b9e37e91ccfe27ce471b1286,-1,1,1,112.22183503,1555642540,Regular,a10be254ad51eeb642dd89f852436e4d21a5835876a4ae5903dc4233dd5b1c87
8357257ab25c36b720edd72c3051e876c15af7d8b9e37e91ccfe27ce471b1286,-1,0,1,23.66578715,1555642540,Regular,9f9d9d1a8d1cad000a9f0d82c889fcbd982f8f3dd5dcf18681ff9b2d018ee93b
ef94c00b56ccfe601b555bddc2af45704a2ee6e43ef10650ae11abe8eebfceb7,1,0,1,0.61989958,1555641610,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
3c6dd87659737a78b0632b09fcea3419ca81ea942c559755bbcee241329d49d3,1,1,1,1.01601151,1555640694,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
31833d48820b051e9d981663d3b79999d23a0de243e5d8c15404c6531f6b8bba,-1,0,1,3.33975166,1555639731,Regular,da51a3c854b3a559bdb14a9e130acb3efd0bc97e5251b64d461afa15ab4b2b35
9f9d9d1a8d1cad000a9f0d82c889fcbd982f8f3dd5dcf18681ff9b2d018ee93b,1,0,1,23.66578715,1555638202,Regular,8357257ab25c36b720edd72c3051e876c15af7d8b9e37e91ccfe27ce471b1286
a10be254ad51eeb642dd89f852436e4d21a5835876a4ae5903dc4233dd5b1c87,1,0,1,112.22183503,1555637023,Regular,8357257ab25c36b720edd72c3051e876c15af7d8b9e37e91ccfe27ce471b1286
da51a3c854b3a559bdb14a9e130acb3efd0bc97e5251b64d461afa15ab4b2b35,1,1,1,3.33975166,1555632144,Regular,31833d48820b051e9d981663d3b79999d23a0de243e5d8c15404c6531f6b8bba
b71a7d9cd4dbf32accfe6fd33db8b20abdb16268a76d7686cf3cc38ea5a92412,-1,0,1,400.999415,1555628498,Regular,18dcacc505f7e1fd4e334116b9cb6737d7fcb855d01cbb91dc993c5afbe65333
18dcacc505f7e1fd4e334116b9cb6737d7fcb855d01cbb91dc993c5afbe65333,1,1,1,400.999415,1555627885,Regular,b71a7d9cd4dbf32accfe6fd33db8b20abdb16268a76d7686cf3cc38ea5a92412
a6c4645951e5ba2b44d9cdfbd413a63a806d49ea0f37dafea6a9c50a59aff893,-1,0,1,6.84328635,1555626449,Regular,e566fa33bf5160bf6bab090bb49a3c9f708ff05411a1918d36572b6f5b539116
e566fa33bf5160bf6bab090bb49a3c9f708ff05411a1918d36572b6f5b539116,1,1,1,6.84328635,1555624876,Regular,a6c4645951e5ba2b44d9cdfbd413a63a806d49ea0f37dafea6a9c50a59aff893
988e6bd1c54c26d8e8c84160fa9830c65d18512b3d22874291c428b4c54b3efe,-1,2,1,0.22007844,1555624709,Regular,7192b2cb3725753d8bee27dead80d2d1deb142b7aa7368eecbcdca57c49d746d
988e6bd1c54c26d8e8c84160fa9830c65d18512b3d22874291c428b4c54b3efe,-1,3,1,5.63737123,1555624709,Regular,4fa55d7fc8407aae7945795f2436cdf9d4cc957b39df2d5b171ec83020e45380
988e6bd1c54c26d8e8c84160fa9830c65d18512b3d22874291c428b4c54b3efe,-1,1,1,0.22007844,1555624709,Regular,e98f3f97726c1dc0f63a69514d42720111882f06751fb0cb2a04a5cf180c4667
988e6bd1c54c26d8e8c84160fa9830c65d18512b3d22874291c428b4c54b3efe,-1,0,1,0.22007844,1555624709,Regular,9f14ac42b42fde7bece97459014b541c9f247b4b7f5952ee3827c9f5587d0b5c
1d2f43b4c041e0ea57488a1c293491a9461b70a916ad9e549628ecb4aea14ba9,-1,1,1,0.22007844,1555624351,Regular,f03efe0daad74cd5dea6b41a8cd3c24e78f7a970a8cc777182d0d20a5ace0a56
1d2f43b4c041e0ea57488a1c293491a9461b70a916ad9e549628ecb4aea14ba9,-1,0,1,0.22007844,1555624351,Regular,5ade3cf6d14193e893538a81afb95383a7cf597226e9b26a0cafde9e0dabd44b
1d2f43b4c041e0ea57488a1c293491a9461b70a916ad9e549628ecb4aea14ba9,-1,2,1,259.67244475,1555624351,Regular,e908b838b20f5a02072bab0424bc006aba509d9b6f43aa2d2a4437f36bda7c59
f03efe0daad74cd5dea6b41a8cd3c24e78f7a970a8cc777182d0d20a5ace0a56,1,1,1,0.22007844,1555622423,Regular,1d2f43b4c041e0ea57488a1c293491a9461b70a916ad9e549628ecb4aea14ba9
5ade3cf6d14193e893538a81afb95383a7cf597226e9b26a0cafde9e0dabd44b,1,1,1,0.22007844,1555622393,Regular,1d2f43b4c041e0ea57488a1c293491a9461b70a916ad9e549628ecb4aea14ba9
e908b838b20f5a02072bab0424bc006aba509d9b6f43aa2d2a4437f36bda7c59,1,0,1,259.67244475,1555620801,Regular,1d2f43b4c041e0ea57488a1c293491a9461b70a916ad9e549628ecb4aea14ba9
621dfa8fedcb7c66f4768a9dcca1f70c872e7a2ca320bd2dc8646a9a70d2b016,-1,1,1,331.88951793,1555618982,Regular,828442523564ffa7201362522b726cfda3b2f323c05973c8acce784afc6ce659
621dfa8fedcb7c66f4768a9dcca1f70c872e7a2ca320bd2dc8646a9a70d2b016,-1,0,1,0.22007844,1555618982,Regular,5fa3a4cd790f3d3b1119e472d2ddcc3408642e03abb89172345a67f02906d504
4fa55d7fc8407aae7945795f2436cdf9d4cc957b39df2d5b171ec83020e45380,1,0,1,5.63737123,1555618918,Regular,988e6bd1c54c26d8e8c84160fa9830c65d18512b3d22874291c428b4c54b3efe
e98f3f97726c1dc0f63a69514d42720111882f06751fb0cb2a04a5cf180c4667,1,1,1,0.22007844,1555617687,Regular,988e6bd1c54c26d8e8c84160fa9830c65d18512b3d22874291c428b4c54b3efe
5fa3a4cd790f3d3b1119e472d2ddcc3408642e03abb89172345a67f02906d504,1,0,1,0.22007844,1555616805,Regular,621dfa8fedcb7c66f4768a9dcca1f70c872e7a2ca320bd2dc8646a9a70d2b016
9e78dd0f5739e8648d64a575026cac979dc78f57ecfea01d0cc824c04479938e,1,0,1,0.22007844,1555615394,Regular,d3d2d0e9075065da53776cc19b493f5f97b1047bf7759f25827d9a30074cb933
828442523564ffa7201362522b726cfda3b2f323c05973c8acce784afc6ce659,1,0,1,331.88951793,1555614054,Regular,621dfa8fedcb7c66f4768a9dcca1f70c872e7a2ca320bd2dc8646a9a70d2b016
9f14ac42b42fde7bece97459014b541c9f247b4b7f5952ee3827c9f5587d0b5c,1,0,1,0.22007844,1555613433,Regular,988e6bd1c54c26d8e8c84160fa9830c65d18512b3d22874291c428b4c54b3efe
7192b2cb3725753d8bee27dead80d2d1deb142b7aa7368eecbcdca57c49d746d,1,1,1,0.22007844,1555611822,Regular,988e6bd1c54c26d8e8c84160fa9830c65d18512b3d22874291c428b4c54b3efe
1b322245c76e25512f17f3fba8c075ec06bec4ee422de9e73fe775a606cfdff9,1,0,1,169.4602436,1555610741,Regular,a62185cdda225d8325ba2b39d833f68b132ddefaac4b2f5b8cc2decfa1198d25
0d4cc863402c00f9f2a12e8b2164af6012af2f77ed4b11a34a1d3d6e5e960ac4,-1,0,1,0.80763768,1555608457,Regular,8b5e4dcac4f80f9ff44b53835cae86108c5addbd0c81b371baa9aed59a7b7a29
0d4cc863402c00f9f2a12e8b2164af6012af2f77ed4b11a34a1d3d6e5e960ac4,-1,1,1,45.22007844,1555608457,Regular,da6d431c675b22a0d19f2679ef953db6798f7ead73fdf11d4cc09a29a4684e4c
8e49c1f7d9043aea4b20f7eedcd1c371383df55a51660e2e8280d9e76fba91b3,1,0,1,0.63182392,1555608207,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
8fe9e3b9ba42b7acd3cd5f0fa207448abf4be60bb02968043aede3bc7128c2fd,1,1,1,0.22007844,1555607292,Regular,e04657041b03519ff8e18d73eb9ce1b61e85c99559b0b5750e300a69baeef1bf
8b5e4dcac4f80f9ff44b53835cae86108c5addbd0c81b371baa9aed59a7b7a29,1,0,1,0.80763768,1555605746,Regular,0d4cc863402c00f9f2a12e8b2164af6012af2f77ed4b11a34a1d3d6e5e960ac4
7f8765792233dc0f1701b8f652af8dde1a4c452f131c742e5e8c90620ede66e7,1,1,1,0.64130494,1555604470,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
37115072a7cc55e98da24dbd07a7f70a92f0702f992d5ff6ff4ae709d8eb51b7,1,1,1,0.64130494,1555603840,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
7336ad4dc3902522e54be011851bfa285e062fcaf61fd96c44cd0d1c22328d33,-1,0,1,15.12563474,1555603840,Regular,9228de48e00b4ccc3cacebc028dee5831298c83a8a5292248fd7912309d8a120
9228de48e00b4ccc3cacebc028dee5831298c83a8a5292248fd7912309d8a120,1,0,1,15.12563474,1555602060,Regular,7336ad4dc3902522e54be011851bfa285e062fcaf61fd96c44cd0d1c22328d33
da6d431c675b22a0d19f2679ef953db6798f7ead73fdf11d4cc09a29a4684e4c,1,0,1,45.22007844,1555601229,Regular,0d4cc863402c00f9f2a12e8b2164af6012af2f77ed4b11a34a1d3d6e5e960ac4
13e7276c2f8bf7bf3296ef9f5d48821c436cdbc6856b3d9e8d016a611f7be738,-1,0,1,1000,1555600559,Regular,326f5a2072c04ee9ddb5124ffb367fcef14da7c40f2974112192d57a9bbc8358
4f9d724c55e5b2dc67783243de5323a20e84e770ccf1c810bfc49d2a9a4e2f87,-1,0,1,4.45170665,1555600559,Regular,bc94c7724f969eef5d59470af5118a94387dc45c0237a96719490f8cf6ca2c31
5a2b3a1cbd21682b4952b9484f266479913bf1de112523668681915215d67082,-1,0,1,0.22007844,1555599826,Regular,b6c64175140a05af38b4525365d90118d9f043642d99bb4ceb99b64c7c63de0d
bc94c7724f969eef5d59470af5118a94387dc45c0237a96719490f8cf6ca2c31,1,1,1,4.45170665,1555599826,Regular,4f9d724c55e5b2dc67783243de5323a20e84e770ccf1c810bfc49d2a9a4e2f87
b6c64175140a05af38b4525365d90118d9f043642d99bb4ceb99b64c7c63de0d,1,0,1,0.22007844,1555598539,Regular,5a2b3a1cbd21682b4952b9484f266479913bf1de112523668681915215d67082
326f5a2072c04ee9ddb5124ffb367fcef14da7c40f2974112192d57a9bbc8358,1,0,1,1000,1555597605,Regular,13e7276c2f8bf7bf3296ef9f5d48821c436cdbc6856b3d9e8d016a611f7be738
7d6a139697e2cf5b71df9c797a1c04e4c5e474086f63be65e3bac1d57fa2dc2b,-1,0,1,766.84151508,1555597605,Regular,c336f0627ee0e6035cc895938820e04556f3a2353908d40e80038ddcc6a16705
c336f0627ee0e6035cc895938820e04556f3a2353908d40e80038ddcc6a16705,1,1,1,766.84151508,1555596897,Regular,7d6a139697e2cf5b71df9c797a1c04e4c5e474086f63be65e3bac1d57fa2dc2b
66e7f7bca44bdf4acf3f2c090f7b4b5159c115b42deeec2d465cf507e92ccdf7,1,1,1,3.7453971,1555594972,Regular,e1530ccd6c2e82a8a101ce4ddcea51ca4fe39b48dba885f95e46052414e4171e
75fd225c4dc7b4ec6aa002c17836f037fb812e653008d170345bbdd820849788,-1,1,1,0.22007844,1555594609,Regular,1a119753668e70e158ce16383f529cf907800fbfb325f1f65b0dda30a52a8114
75fd225c4dc7b4ec6aa002c17836f037fb812e653008d170345bbdd820849788,-1,0,1,0.22007844,1555594609,Regular,ba7f7125cc242d115d1a1eb3962b34071e27cf12092dd8e6228df0702e74e104
1a119753668e70e158ce16383f529cf907800fbfb325f1f65b0dda30a52a8114,1,1,1,0.22007844,1555594076,Regular,75fd225c4dc7b4ec6aa002c17836f037fb812e653008d170345bbdd820849788
ba7f7125cc242d115d1a1eb3962b34071e27cf12092dd8e6228df0702e74e104,1,0,1,0.22007844,1555592632,Regular,75fd225c4dc7b4ec6aa002c17836f037fb812e653008d170345bbdd820849788
2f5ae7035deffe353590cdb4564151a5f464b2c4dbb3e1a578212061fb501db7,1,0,1,0.22007844,1555591305,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
4750322967d0057d148100e611d58e252ef9cf8e823293c0d08a39c3b894a83c,-1,0,1,8.01537763,1555591305,Regular,ca06353903d9ce2f9df3d760581ad847ccfa787a35d04024f859280a29465149
ca06353903d9ce2f9df3d760581ad847ccfa787a35d04024f859280a29465149,1,1,1,8.01537763,1555591026,Regular,4750322967d0057d148100e611d58e252ef9cf8e823293c0d08a39c3b894a83c
282a8847456bc39e21419f2e7167a4594fc38c3e0baa6b4d728d877bf38a604b,-1,0,1,0.22007844,1555588963,Regular,4b6042fa0207b55e338495f324860596d1de44f4b7eb2a8d0f48acad7c858566
4b6042fa0207b55e338495f324860596d1de44f4b7eb2a8d0f48acad7c858566,1,0,1,0.22007844,1555588859,Regular,282a8847456bc39e21419f2e7167a4594fc38c3e0baa6b4d728d877bf38a604b
8468971693f0065d2fcd263d6d402fbb609e4a6269df210729212cd50d4bf9e9,-1,0,1,21.47576314,1555587627,Regular,68bfa169bc7a3c50d13437f4e7e727917a52c77e6c01ec0585bdcaffc6e69904
8468971693f0065d2fcd263d6d402fbb609e4a6269df210729212cd50d4bf9e9,-1,3,1,159.18316777,1555587627,Regular,a39e673e8be70b7b66e0ff4e14a3359d5c41d28dc0d2b616abd980f2ba0da993
8468971693f0065d2fcd263d6d402fbb609e4a6269df210729212cd50d4bf9e9,-1,2,1,19.89281712,1555587627,Regular,17377358acc7754a512a87b4c5eea1b604a665cdf45dc5008a1f172ab958a72a
fddbb49b7c0de07191994b4b726d0a121e1eaf8a7f79e87997360d502ee056fb,1,1,1,19.89281712,1555587627,Regular,ecf126c2a9b0bb29f7abb9580efc9e8038026b27f6c4339f5f64310038b5a088
17377358acc7754a512a87b4c5eea1b604a665cdf45dc5008a1f172ab958a72a,1,1,1,19.89281712,1555585497,Regular,8468971693f0065d2fcd263d6d402fbb609e4a6269df210729212cd50d4bf9e9
68bfa169bc7a3c50d13437f4e7e727917a52c77e6c01ec0585bdcaffc6e69904,1,1,1,21.47576314,1555585281,Regular,8468971693f0065d2fcd263d6d402fbb609e4a6269df210729212cd50d4bf9e9
97c595cb32b89ce1277489f3c032a9c1b9b0100dbf0ea8dec383d83f534138d6,1,0,1,21.47576314,1555584598,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
f47ce2b5c01849042bbcd7371dd9b21a29a2e563adc0758da8015ea49f71bc18,-1,2,1,1.80302446,1555584598,Regular,f1f8750227edeab080dcab1ab287d43676293c44ae9e57827a33e48adafcb285
f47ce2b5c01849042bbcd7371dd9b21a29a2e563adc0758da8015ea49f71bc18,-1,0,1,1.80302446,1555584598,Regular,6d2d7488943e8928f16885f359625645b678dcecf20b1977fa35618061ea5a26
f1f8750227edeab080dcab1ab287d43676293c44ae9e57827a33e48adafcb285,1,0,1,1.80302446,1555583073,Regular,f47ce2b5c01849042bbcd7371dd9b21a29a2e563adc0758da8015ea49f71bc18
6d2d7488943e8928f16885f359625645b678dcecf20b1977fa35618061ea5a26,1,0,1,1.80302446,1555581767,Regular,f47ce2b5c01849042bbcd7371dd9b21a29a2e563adc0758da8015ea49f71bc18
4a9b3b3061d43ae6a96c4a878f8498aa3f968961b8f675fc135a646f3d3a4856,-1,0,1,1.80302446,1555580607,Regular,b365126953a2098342def8615388b84d6fca949a8d5143609eba7d0173238381
e6b752b8af5ccfb87cf26dadc78b78929b11819530bf2ff79d9cb56730ada3e3,1,1,1,1.80302446,1555580416,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
b365126953a2098342def8615388b84d6fca949a8d5143609eba7d0173238381,1,1,1,1.80302446,1555579579,Regular,4a9b3b3061d43ae6a96c4a878f8498aa3f968961b8f675fc135a646f3d3a4856
f487e38556d9d5ba41b0bce60982fe61b1b042766654447969523a0f4771d99b,-1,2,1,159.18316777,1555579053,Regular,b4db8e0572c60c1c9a11b915887724913d62892e2ab8f101fa6b721b49f3b682
f487e38556d9d5ba41b0bce60982fe61b1b042766654447969523a0f4771d99b,-1,1,1,1.80302446,1555579053,Regular,ab71a8fc293a413483383f74ae248e3a8d4f15c6a0b6d67d34ccf3ff2108643b
f487e38556d9d5ba41b0bce60982fe61b1b042766654447969523a0f4771d99b,-1,0,1,1.80302446,1555579053,Regular,aabc889bc484a5df1fc56e8414b053d11f66a1df0cd8064528b9849d0536cc07
aabc889bc484a5df1fc56e8414b053d11f66a1df0cd8064528b9849d0536cc07,1,1,1,1.80302446,1555578857,Regular,f487e38556d9d5ba41b0bce60982fe61b1b042766654447969523a0f4771d99b
ab71a8fc293a413483383f74ae248e3a8d4f15c6a0b6d67d34ccf3ff2108643b,1,1,1,1.80302446,1555577324,Regular,f487e38556d9d5ba41b0bce60982fe61b1b042766654447969523a0f4771d99b
cf5731214799ad27b4fa3714bac92b3873b7a611400ca78a587d466ad5b37ec0,1,1,1,0.22007844,1555575735,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
23d09692dfbfdd2179f4463c13d9bb5eb11937fd487188c38c1860d8c24953b8,-1,0,1,0.22007844,1555575089,Regular,4c54dbd8f355d8994bcb43f18b0f38aa36630015e16197b836c3779f7d517b74
23d09692dfbfdd2179f4463c13d9bb5eb11937fd487188c38c1860d8c24953b8,-1,1,1,19.27439481,1555575089,Regular,dd8519dacf833861df6096c980e898aeccb3511963e5f1dd0f90dfe68239b37b
4c54dbd8f355d8994bcb43f18b0f38aa36630015e16197b836c3779f7d517b74,1,1,1,0.22007844,1555574627,Regular,23d09692dfbfdd2179f4463c13d9bb5eb11937fd487188c38c1860d8c24953b8
cff95d6ed27c04967c69b072d07b75bd6be3095a9e72a558dc5a2aad67e002fe,-1,1,1,19.27439481,1555573676,Regular,3eac2d4930d177cc7e55e75c9aea0b353ecd294294eb32e525272b7738de1b61
cff95d6ed27c04967c69b072d07b75bd6be3095a9e72a558dc5a2aad67e002fe,-1,2,1,19.27439481,1555573676,Regular,14385d2480e6e2161736dcacb3d0d9736312342eb24e2e692b57b43f672a7f6a
b35214eef9b09e1ded16a85e5423b4c1742ffeb2c64ed433e13c9b32f94eead1,1,1,1,15.3614755,1555573209,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
dd8519dacf833861df6096c980e898aeccb3511963e5f1dd0f90dfe68239b37b,1,0,1,19.27439481,1555572647,Regular,23d09692dfbfdd2179f4463c13d9bb5eb11937fd487188c38c1860d8c24953b8
14385d2480e6e2161736dcacb3d0d9736312342eb24e2e692b57b43f672a7f6a,1,0,1,19.27439481,1555570906,Regular,cff95d6ed27c04967c69b072d07b75bd6be3095a9e72a558dc5a2aad67e002fe
3eac2d4930d177cc7e55e75c9aea0b353ecd294294eb32e525272b7738de1b61,1,1,1,19.27439481,1555570242,Regular,cff95d6ed27c04967c69b072d07b75bd6be3095a9e72a558dc5a2aad67e002fe
59ee1392d23d4f1d9ead74cbac8591a5cd7eabe77bbe0166f9c2a3941bfdf37c,-1,0,1,154.2543948,1555570242,Regular,ad9303341c6650d7cecebe89c088d01093556db82513698949391cd73619297b
2f9c04404189c5e84825701a243766fe0676330941574f2b3f2b96629b5aa8b4,1,1,1,19.27439481,1555569216,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
0542bbde27d4f62d4635d0665d7065c330c3c58312f97e9027e0a51dc451b6b0,1,1,1,19.27439481,1555567603,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
888c50163557483bc8c01eedf1eb8d58f48a18c44c5a2cd9d7e44f98d6ce3c5c,-1,0,1,19.27439481,1555567603,Regular,8d31e340101ce2395d40356ea0606ed28e179518e93eea97fd825df5b7877d40
dd9b3a785e8fe753ff4bdc78ef7f4ad042c9f1b8299be101117adacd013713e2,-1,0,1,325.75691612,1555567603,Regular,8f4daa357276757f8b1c6131b3da2ffda2c1c7ec4f78e209ae87afbfa857a454
116e91c30cf8cb4f92295dfab71e3be50711d03b5536fa87c1745d4077dde6d0,-1,0,1,326.15313467,1555566760,Regular,39ca6d108af04d89beca22e1d35c125dc66ac4099b973f3ddb19cf371a664b18
8d31e340101ce2395d40356ea0606ed28e179518e93eea97fd825df5b7877d40,1,1,1,19.27439481,1555566033,Regular,888c50163557483bc8c01eedf1eb8d58f48a18c44c5a2cd9d7e44f98d6ce3c5c
7337d84ab45e36b518f4357fd4755fbd94b011b05e698fb08507547b7b3f376e,-1,0,1,154.2543948,1555565703,Regular,dd234b5ee3f142ab452cd7c6f7e3eca84a754d9b20a94ae03eeeb6d5be3fca16
b4db8e0572c60c1c9a11b915887724913d62892e2ab8f101fa6b721b49f3b682,1,1,1,159.18316777,1555565078,Regular,f487e38556d9d5ba41b0bce60982fe61b1b042766654447969523a0f4771d99b
8f4daa357276757f8b1c6131b3da2ffda2c1c7ec4f78e209ae87afbfa857a454,1,0,1,325.75691612,1555563605,Regular,dd9b3a785e8fe753ff4bdc78ef7f4ad042c9f1b8299be101117adacd013713e2
35f7be49945a9572c1c0881034bb1e4e2d0c8e8c99486e4681d243d505f8067c,-1,0,1,154.2543948,1555563019,Regular,18480f6a37003534c502ad687a91d7bd620fc0fa381f4392fa3f5d7759ae5f0e
c03d810530cd679ab4af8c58f09191c09cb532910581fd1ec7ca08b0fecb9ec8,1,0,1,325.75691612,1555563019,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
39ca6d108af04d89beca22e1d35c125dc66ac4099b973f3ddb19cf371a664b18,1,1,1,326.15313467,1555561519,Regular,116e91c30cf8cb4f92295dfab71e3be50711d03b5536fa87c1745d4077dde6d0
30a47b365295be3cd4af2b67469610ae453e147e5f7fd1d5c91804886f9b92e4,1,1,1,309.41488632,1555560045,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
a39e673e8be70b7b66e0ff4e14a3359d5c41d28dc0d2b616abd980f2ba0da993,1,0,1,159.18316777,1555558925,Regular,8468971693f0065d2fcd263d6d402fbb609e4a6269df210729212cd50d4bf9e9
ad9303341c6650d7cecebe89c088d01093556db82513698949391cd73619297b,1,0,1,154.2543948,1555557749,Regular,59ee1392d23d4f1d9ead74cbac8591a5cd7eabe77bbe0166f9c2a3941bfdf37c
f9528daac89716deb9b983943f6f18972f6f0df992e0cd01e21f79893ac1bcef,1,0,1,154.2543948,1555557478,Regular,625ed7cc73a31ae436b91a988217c717460a4f1779edc89866cc6e79e853328b
18480f6a37003534c502ad687a91d7bd620fc0fa381f4392fa3f5d7759ae5f0e,1,0,1,154.2543948,1555555915,Regular,35f7be49945a9572c1c0881034bb1e4e2d0c8e8c99486e4681d243d505f8067c
545259b7f0555f2923428863b9fb5a08c2cf94f366f32e736158cf2fa66b5150,-1,0,1,5.84277534,1555555915,Regular,896c23bca2355a43244abcd7c791066c9241f4c73101ff5a94186bd9c1a290cd
c7cf24da7e631b22f5db3fef54624c506fee20138c1280be8611dda940431d9d,-1,0,1,219.32171966,1555555915,Regular,cd01d48b981f1972c882b4b21796b0af0ccc74c9ad44df699ea1911009b028ca
c9ca2583e90ad85ca2d0019946ec9152f08202b7c3302f0005ce22b80dfae7ad,-1,1,1,135.20007843,1555555915,Regular,cdce564facf635b1eb7622548d55d0cda971d2f2ee4f63f82ce1f94c1dad7373
dd234b5ee3f142ab452cd7c6f7e3eca84a754d9b20a94ae03eeeb6d5be3fca16,1,1,1,154.2543948,1555555915,Regular,7337d84ab45e36b518f4357fd4755fbd94b011b05e698fb08507547b7b3f376e
a356cc69fcc6f05f060a339a4bc2dae90ab92744c925256f7fd9f8436d1d52b3,-1,1,1,35.61719431,1555552954,Regular,a5e4c8ba9a98494ff26c8cdd1a79505ef07f53816a78c72465853cf46ab4e995
a356cc69fcc6f05f060a339a4bc2dae90ab92744c925256f7fd9f8436d1d52b3,-1,2,1,35.61719431,1555552954,Regular,fa094170549772f3c9994e79bc31718f56bde038d61ee26668434447497b099a
cdce564facf635b1eb7622548d55d0cda971d2f2ee4f63f82ce1f94c1dad7373,1,1,1,135.20007843,1555552954,Regular,c9ca2583e90ad85ca2d0019946ec9152f08202b7c3302f0005ce22b80dfae7ad
19441938564e2041d7b40e03adc53a3878330da58afb3eb7c73a680a111a36d6,1,0,1,135.20007843,1555552316,Regular,726eca100184000847ff7f0fcbf1aa9b9a256d0612f5c98d69bbc1a19751af7e
