tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,24,1,0.10425323,1508373019,Regular,734608324fcbd91fe9190fa904c0b7cce967bfb22648d7b26114da4bee8254a2
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,48,1,0.09604498,1508373019,Regular,a93d43b21c784d78de5eb2e025ba43d68193c0f0705acd12e447a40877b411a7
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,59,1,0.19952893,1508373019,Regular,c144ea3df0fb32c76d045f40255af47762fe1a179fa2c2a3b68158d4af8b62a7
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,63,1,0.11281979,1508373019,Regular,3f5e579ee19ac6a75a9f06ee4128fc11ca758b749e7512d80ea3725f641023aa
f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2,-1,69,1,0.22252088,1508373019,Regular,4e84722fcea0c6044822246e59008d7462fff80bfabd376a2c0673944ab10fae
c144ea3df0fb32c76d045f40255af47762fe1a179fa2c2a3b68158d4af8b62a7,1,17,1,0.19952893,1508371456,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
b9badef83a12d13d2068cf28fbbcd3df337d4ca082609c41ad59d58e62d95d1b,1,12,1,0.10051497,1508369712,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
7e922f9d72f7ba2726615f8547f7f0aa9473575fe2fd4bacc342fe074d3c0e88,-1,4,1,0.10615577,1508369498,Regular,b0e92841c1097a13c0e717e1f09ad38c1d69637da30e2fdb09e26f9bd42f3203
f75539978a7f686c323c375ecb2f5f684a343e030436c300a9149a70a5c82547,1,10,1,0.18862362,1508369196,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
3f5e579ee19ac6a75a9f06ee4128fc11ca758b749e7512d80ea3725f641023aa,1,12,1,0.11281979,1508368849,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
b0e92841c1097a13c0e717e1f09ad38c1d69637da30e2fdb09e26f9bd42f3203,1,14,1,0.10615577,1508368849,Regular,7e922f9d72f7ba2726615f8547f7f0aa9473575fe2fd4bacc342fe074d3c0e88
b70ab85102d6048ee21ae4f7df2652535aa69b26891e239ccc049c03efb89e53,1,5,1,0.11315436,1508366476,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
c36e6b4b05595b9834e868e2cda54bcd959a31f55eb56e8dfd6cecf70b7d0765,1,3,1,0.22465607,1508365939,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
7e565827ebe6630240d40bbcd4fc1bd89127d02d0cad21c6885e7df73af08b62,-1,4,1,0.10416819,1508363798,Regular,f1dfa5887ff25a3d7d827fa9bdaf90178c5ea7e6f4b09eda04e771ec48a65148
f1dfa5887ff25a3d7d827fa9bdaf90178c5ea7e6f4b09eda04e771ec48a65148,1,15,1,0.10416819,1508362383,Regular,7e565827ebe6630240d40bbcd4fc1bd89127d02d0cad21c6885e7df73af08b62
0cd4604d34c4057dddd7a9516a4fc8cd6b872ff41fa68d348e23964b927f72d4,1,9,1,0.20067568,1508361552,Regular,bec2e315167facee1402aa1922f80c3afa222edb446000016eba618bbfaced30
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,-1,68,1,0.18243787,1508360779,Regular,954c143a9cba295d1c389c6232806043daa30b3e053955a7c1c9e2113934205c
464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977,-1,55,1,0.09841413,1508360779,Regular,aae8fdc94f6218a6600d5bbbe65f9a9fddc384e2bba6b96c406f8b53cbf00641
954c143a9cba295d1c389c6232806043daa30b3e053955a7c1c9e2113934205c,1,17,1,0.18243787,1508359810,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
aae8fdc94f6218a6600d5bbbe65f9a9fddc384e2bba6b96c406f8b53cbf00641,1,4,1,0.09841413,1508358348,Regular,464d3ce95bb04b375116b979cbe9ecf26ff773f3e2b823adebe783dce52e3977
82083fa541883c314850839e10a81e21a62cffe275a1bde77e2ed999c31515cf,1,2,1,0.09506773,1508358018,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
18e3a28fef8cf0fc4406f886caa6feb09a6125d7db25e8d3ea399ed95c5e34f7,1,11,1,0.18562844,1508357157,Regular,1d03c3c484a9852216b6e5e6905aec08eb6b0e8b8827bf19950749e0d5cb6470
84cc90ae67ec9cfed9ae6bc495046b87c527fb55c1efc92c870f086cec8b30ae,1,11,1,0.31253326,1508355548,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
4e34bc79c13790aed5d4069cccb9b9a109f10c77d99711de544126cb2ad3cd88,-1,0,1,0.11132737,1508352778,Regular,913a3a6ef86c8d1099dee8bdfc07cddb091b5e4134c29b3674aea43afdb08b19
183cc11ddf80ed29a48404d224aa24d98251d7bfdd06ea367418b93f3522869d,-1,3,1,0.09845136,1508352644,Regular,972df8e79624d06aa3428ae3256287135ec951b98c71510b79897ceb6538af07
734608324fcbd91fe9190fa904c0b7cce967bfb22648d7b26114da4bee8254a2,1,5,1,0.10425323,1508352644,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
8320018a8a4fa32be48ce9c7302e73c84e3f3e98b1aba717d9560f306d1190f3,1,8,1,0.11216462,1508352199,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
972df8e79624d06aa3428ae3256287135ec951b98c71510b79897ceb6538af07,1,16,1,0.09845136,1508351442,Regular,183cc11ddf80ed29a48404d224aa24d98251d7bfdd06ea367418b93f3522869d
913a3a6ef86c8d1099dee8bdfc07cddb091b5e4134c29b3674aea43afdb08b19,1,5,1,0.11132737,1508350816,Regular,4e34bc79c13790aed5d4069cccb9b9a109f10c77d99711de544126cb2ad3cd88
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,15,1,0.27364527,1508350816,Regular,074872777a04126fc1f5c551057268dd7e62b1aaa687a8ee65a00ee633f68b3b
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,52,1,0.09625193,1508350816,Regular,920fa0034f1d4914128bb37b477d980f727fbc7c8f5145e0c57c23519af5c473
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,43,1,0.21178189,1508350816,Regular,4bbe0d90ae9c8c8e7a4f5df236c0f7cd556d57ab7b1e7af3c0b8c29f045e1f5f
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,33,1,0.10935727,1508350816,Regular,b68eab10b3450747834c905bab08671929fd8c59e0ffad7a103f434bccafae4f
074872777a04126fc1f5c551057268dd7e62b1aaa687a8ee65a00ee633f68b3b,1,15,1,0.27364527,1508349018,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
920fa0034f1d4914128bb37b477d980f727fbc7c8f5145e0c57c23519af5c473,1,4,1,0.09625193,1508348140,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
b68eab10b3450747834c905bab08671929fd8c59e0ffad7a103f434bccafae4f,1,12,1,0.10935727,1508347476,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
aa08752503709c021002b4e6874ad12b4aaacac2d6f344ea9342648b864107be,1,15,1,0.10069465,1508346952,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
4bbe0d90ae9c8c8e7a4f5df236c0f7cd556d57ab7b1e7af3c0b8c29f045e1f5f,1,16,1,0.21178189,1508346573,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,132,1,0.10965912,1508344919,Regular,7ab9f1583ef19586d2012a3d872c667ef10bbc52e99050ab85f107c21bc2228b
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,62,1,0.11211703,1508344919,Regular,e5325a0fc1463561f92e310ab36ffeb583ec58d95c6d0a1b3107ad251460f56a
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,88,1,0.1907644,1508344919,Regular,8516ccbe14875e94e7ff1e2596e8713d156ae225d2f0e7bc3bf3e3b55573b970
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,140,1,0.17314713,1508344919,Regular,59b8a64bb8bbe84979fa68a3bcf54ed5840053ae378bd0d4137307b33071498e
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,100,1,0.10319281,1508344919,Regular,8d8734c002d277561d52a53fe8ea3b2d16b82faf5e5613fe7125f34f6c462576
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,159,1,0.10404844,1508344919,Regular,cf95f640f29e6ecb99f655f2eab2c7eccb34e4a42fd4000ce141c83e4bae9e98
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,154,1,0.09788009,1508344919,Regular,2da2cf15f3771d77310b2ad7318b248a2a744ec4acb7663168c48edf559bd195
2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d,-1,149,1,0.1203601,1508344919,Regular,9c73101fe602400f53bbcd52417466d3ec6f39ac1a29b03bf26767c305fd2d90
2da2cf15f3771d77310b2ad7318b248a2a744ec4acb7663168c48edf559bd195,1,17,1,0.09788009,1508343971,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
584b0252a4ee73158354b44fb83d22972e4a7e1c783e8288408b4a2f11c66ed9,1,3,1,0.11847095,1508343560,Regular,876743d0405f826cddb5a07645b0f0f1b1e64056898593465c212121a484e941
2f53fdf02f9bab928cae4324aa5cd9a910ec7c106ff00788d1dc743375215bde,1,19,1,0.11564875,1508342092,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
e7b4648f136d09c5128b8d22e909cee61b02e8cfaa19da7c3f7c6db51f9138d2,1,18,1,0.11540852,1508340932,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f,-1,10,1,0.43456359,1508337140,Regular,30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242
e5325a0fc1463561f92e310ab36ffeb583ec58d95c6d0a1b3107ad251460f56a,1,3,1,0.11211703,1508336926,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
394748b4fbbd0aaffbc8f08c9cdfbee11cc72c4f38dba4996ac583e016af56fc,1,46,1,0.31633803,1508336168,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
655db6d02da343aab0a2487864cfef15ba87ac78cea9306e9fe39faa4bf626dc,-1,12,1,0.10694705,1508335471,Regular,d55d6e4e535dd4e242e5ee78047b06543343908749dad8445a20d15546ec603b
59b8a64bb8bbe84979fa68a3bcf54ed5840053ae378bd0d4137307b33071498e,1,7,1,0.17314713,1508335018,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
8516ccbe14875e94e7ff1e2596e8713d156ae225d2f0e7bc3bf3e3b55573b970,1,22,1,0.1907644,1508334436,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
30172cb5defbbbf61338004bb5a6cd1b652c8efba4ae3bd726e103e42ac2e242,1,33,1,0.43456359,1508334037,Regular,d33a6e5265232c3fdbf5eb9dfca7ca563205f19f052a7509f6b8aacf50bb3f3f
bc179b6afc16b9dc30a93b26f4065cd7596b400b306508213a57a28c6289405c,-1,8,1,0.09506223,1508333471,Regular,b578e627b6d2737ffa18b08aa1abe9c50b9c1cb74e5be290dab24ef3d616721d
b578e627b6d2737ffa18b08aa1abe9c50b9c1cb74e5be290dab24ef3d616721d,1,11,1,0.09506223,1508332743,Regular,bc179b6afc16b9dc30a93b26f4065cd7596b400b306508213a57a28c6289405c
117f55a3b3547a632bbc98cc7d3e2c9b5d430368750522e150caed9cfdd428c0,1,1,1,0.09641344,1508331805,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
19a382ac7d40ad44c807d921c8a135cdf1e14a2bb5fd49dce7b10373cf12e3c4,1,0,1,0.27626978,1508329948,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
d55d6e4e535dd4e242e5ee78047b06543343908749dad8445a20d15546ec603b,1,10,1,0.10694705,1508328843,Regular,655db6d02da343aab0a2487864cfef15ba87ac78cea9306e9fe39faa4bf626dc
890e2f686b508ca0f16aec2725ac7ad28087a414559a12a19dbc525438800ed2,1,1,1,0.10438743,1508327883,Regular,cd6887dad49024fb79322d73a78c3e253ea9f2ad741166612a07d2ab9b7087a6
a93d43b21c784d78de5eb2e025ba43d68193c0f0705acd12e447a40877b411a7,1,12,1,0.09604498,1508327540,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
82b73aebfa5198002562cfc2846f4f28bfe8c5997f3786faa8fdf9c911d2dfdf,1,45,1,0.31047121,1508327273,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
7cfa75f51c1b79a666b564274faaf5e681a4bdbfadae685c79a0286c2024cdae,-1,3,1,0.21451018,1508326699,Regular,20ac5024a2dc4e11bd2416742ae8a8f1a019c28bacf0e6afd5fce5fb8c983341
20ac5024a2dc4e11bd2416742ae8a8f1a019c28bacf0e6afd5fce5fb8c983341,1,0,1,0.21451018,1508324583,Regular,7cfa75f51c1b79a666b564274faaf5e681a4bdbfadae685c79a0286c2024cdae
7ab9f1583ef19586d2012a3d872c667ef10bbc52e99050ab85f107c21bc2228b,1,16,1,0.10965912,1508324009,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
386994de5a4f3f2367e6f3df39a9e01b02c450a4b3fa3f8ceb39f87efdd250ba,1,5,1,0.10085244,1508322244,Regular,5cfba95fc9f3fbe9421b9d9b0c7f3221cfc3a570f6a67715b1f49d2cbbb303d7
8d8734c002d277561d52a53fe8ea3b2d16b82faf5e5613fe7125f34f6c462576,1,19,1,0.10319281,1508322035,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
9c73101fe602400f53bbcd52417466d3ec6f39ac1a29b03bf26767c305fd2d90,1,14,1,0.1203601,1508322035,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
cf95f640f29e6ecb99f655f2eab2c7eccb34e4a42fd4000ce141c83e4bae9e98,1,3,1,0.10404844,1508321774,Regular,2ec98b519b6dbf246edabbf90c798fd3cda42dbe52b773e051c1bbe9ec67381d
4e84722fcea0c6044822246e59008d7462fff80bfabd376a2c0673944ab10fae,1,9,1,0.22252088,1508321502,Regular,f09ea59c2ab4d79806ae6c95e4c0e7875c773430f8639a25aeaddd75bee883b2
c5f58c56a2a70cd038957c4a59f516fe609d77905a5a223728a29c65e6072e9b,-1,35,1,0.10992105,1508321502,Regular,ef32152d9353f3291ca79a69d53a944e3a7d17f327b494ff1a6f509d2de6b5b0
c5f58c56a2a70cd038957c4a59f516fe609d77905a5a223728a29c65e6072e9b,-1,6,1,0.19687946,1508321502,Regular,a762e021a6a20d20ae14d07b2429128f6b5fc4f468bcff03fcfb5312395f3294
c5f58c56a2a70cd038957c4a59f516fe609d77905a5a223728a29c65e6072e9b,-1,25,1,0.18748926,1508321502,Regular,2450a2646369014c433f9d3b2a2336f96efbfee5c7c1ba0d4c6a64dd7e0d9daf
c5f58c56a2a70cd038957c4a59f516fe609d77905a5a223728a29c65e6072e9b,-1,41,1,0.10013864,1508321502,Regular,4063db675e5c55bd7173d6a82e273c9a0fa4cd2b45e73041fb7cb2528190ebbc
2450a2646369014c433f9d3b2a2336f96efbfee5c7c1ba0d4c6a64dd7e0d9daf,1,17,1,0.18748926,1508319855,Regular,c5f58c56a2a70cd038957c4a59f516fe609d77905a5a223728a29c65e6072e9b
a5d0820a2aa137a08c6ca4e098acab7dfd2b4532b01ce067b24c58ca481f6cef,-1,8,1,0.10097941,1508319772,Regular,c5831a4bad94ec5255b658f20959cdf47e8c760b29325642794da4e05148e63b
c5831a4bad94ec5255b658f20959cdf47e8c760b29325642794da4e05148e63b,1,8,1,0.10097941,1508319488,Regular,a5d0820a2aa137a08c6ca4e098acab7dfd2b4532b01ce067b24c58ca481f6cef
c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f,-1,32,1,0.28325085,1508318896,Regular,36811dffe003ca45f3e9ba32890e035a492c789c399d2abb3fdf6ed3964eaf59
c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f,-1,20,1,0.19957371,1508318896,Regular,47e6b702f9cb9cea660206ea962d136266584390dad91b575709da77abbb7829
36811dffe003ca45f3e9ba32890e035a492c789c399d2abb3fdf6ed3964eaf59,1,25,1,0.28325085,1508317978,Regular,c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f
4063db675e5c55bd7173d6a82e273c9a0fa4cd2b45e73041fb7cb2528190ebbc,1,3,1,0.10013864,1508317040,Regular,c5f58c56a2a70cd038957c4a59f516fe609d77905a5a223728a29c65e6072e9b
ef32152d9353f3291ca79a69d53a944e3a7d17f327b494ff1a6f509d2de6b5b0,1,16,1,0.10992105,1508316688,Regular,c5f58c56a2a70cd038957c4a59f516fe609d77905a5a223728a29c65e6072e9b
47e6b702f9cb9cea660206ea962d136266584390dad91b575709da77abbb7829,1,20,1,0.19957371,1508316272,Regular,c2e49db8f65826cedad9d643cf9451da61ea96f1004f9dd9de5cccc99807849f
a762e021a6a20d20ae14d07b2429128f6b5fc4f468bcff03fcfb5312395f3294,1,14,1,0.19687946,1508314531,Regular,c5f58c56a2a70cd038957c4a59f516fe609d77905a5a223728a29c65e6072e9b
cce28f79e895492ce53d0aed78d91187b5fedb17a47c56c2808e85ec9dc07711,-1,1,1,0.09637656,1508313149,Regular,c5f70a96dc37cf19b038c28cd12433ceba26c0a58b32f80966dab761e2f1be78
2c7604338c2881fcba845624ae33cc17fe7641d30b58123b9884bc7d2ae86680,-1,3,1,0.17961886,1508312662,Regular,cabde7594016e10019ddbd90325431a48ccf86937a5abda45f33dadbd2946d6c
3c4a9d89cb742c29052c408daeb1105647308d588612d55bc496281bda17c5e8,1,8,1,0.09630111,1508312338,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
c5f70a96dc37cf19b038c28cd12433ceba26c0a58b32f80966dab761e2f1be78,1,11,1,0.09637656,1508312338,Regular,cce28f79e895492ce53d0aed78d91187b5fedb17a47c56c2808e85ec9dc07711
cabde7594016e10019ddbd90325431a48ccf86937a5abda45f33dadbd2946d6c,1,3,1,0.17961886,1508312037,Regular,2c7604338c2881fcba845624ae33cc17fe7641d30b58123b9884bc7d2ae86680
c459f58af3eaaf520e65c369f0a0d1024258506d95b7250ef01c561920f3be75,-1,14,1,0.09811476,1508311544,Regular,8f2279fcda078d0bed4c05ee1e082d24aba0a882a341154725a0bee5655ea649
c459f58af3eaaf520e65c369f0a0d1024258506d95b7250ef01c561920f3be75,-1,2,1,0.17934284,1508311544,Regular,7d5f1a88eb8dbe7a061d5578ab2a4d72396d1c40273867d3f75e4e95ec5ffa31
cfb0dba3946df63980fe7a3ee4df7eb7c86d2062136e557cbc573a85aaf162ee,1,1,1,0.10423159,1508309560,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
8f2279fcda078d0bed4c05ee1e082d24aba0a882a341154725a0bee5655ea649,1,8,1,0.09811476,1508308781,Regular,c459f58af3eaaf520e65c369f0a0d1024258506d95b7250ef01c561920f3be75
2314f87aa5f62f9f09f24884ad0c015abaafdbcfa9e8f89ef5af5e6ca7386d8f,-1,9,1,0.09612236,1508308103,Regular,a91f0582bc52a440872ea556ebe37f368d17897ce88aab7f8ed10bc23ee61d25
2314f87aa5f62f9f09f24884ad0c015abaafdbcfa9e8f89ef5af5e6ca7386d8f,-1,6,1,0.17196996,1508308103,Regular,30c86d012ecc103c69c18f180968b58f8fe64883e63249f4e60f91519e48d61c
7d5f1a88eb8dbe7a061d5578ab2a4d72396d1c40273867d3f75e4e95ec5ffa31,1,1,1,0.17934284,1508308103,Regular,c459f58af3eaaf520e65c369f0a0d1024258506d95b7250ef01c561920f3be75
fac7c2e8147cc0a6abaa34a773d55aa9f550cec9f2b108cf5e1f3b573ebe958b,-1,3,1,0.15900904,1508308103,Regular,11f067ac6a04098c7822e155609a24d16894fd1a94641f3c9f21fc2f7207b0a2
41c2cd25bda55611c28cddde42be81eba938c9077d412a6065cdc383893da5ef,1,15,1,0.10152027,1508307736,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
30c86d012ecc103c69c18f180968b58f8fe64883e63249f4e60f91519e48d61c,1,12,1,0.17196996,1508306282,Regular,2314f87aa5f62f9f09f24884ad0c015abaafdbcfa9e8f89ef5af5e6ca7386d8f
1f6952d9ee3f5b4c6a69aa14193be464add7e50ec06a0e4a91c44e1742fb21f4,1,4,1,0.18214355,1508306145,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
a91f0582bc52a440872ea556ebe37f368d17897ce88aab7f8ed10bc23ee61d25,1,17,1,0.09612236,1508304968,Regular,2314f87aa5f62f9f09f24884ad0c015abaafdbcfa9e8f89ef5af5e6ca7386d8f
11f067ac6a04098c7822e155609a24d16894fd1a94641f3c9f21fc2f7207b0a2,1,2,1,0.15900904,1508304820,Regular,fac7c2e8147cc0a6abaa34a773d55aa9f550cec9f2b108cf5e1f3b573ebe958b
ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2,-1,10,1,0.17311272,1508304820,Regular,cacba3d5ac932d73888ebe80ba048fa77563a7600658a8b733e925cd44c0b4e3
87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6,1,0,1,0.26685283,1508303348,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,2,1,0.095967,1508300359,Regular,20e2983c143765af96f3c40a12898778af432a8bdb79e89cfeec231fa7ec1b1f
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,61,1,0.27711845,1508300359,Regular,9637510f88f2365bd587c15dd5d4ac5f7c8d3aba7a4a6d26276e3afc0f753de5
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,70,1,0.19158726,1508300359,Regular,38877b20f3842f8063e7909a758d553203ca79d766a98816820f4393289243e5
16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2,-1,42,1,0.17316397,1508300359,Regular,c6a90d9324e958b394047a7d610499b4e91c25be9ca56ea3575119597a7b23b8
cacba3d5ac932d73888ebe80ba048fa77563a7600658a8b733e925cd44c0b4e3,1,6,1,0.17311272,1508297894,Regular,ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2
20e2983c143765af96f3c40a12898778af432a8bdb79e89cfeec231fa7ec1b1f,1,10,1,0.095967,1508296765,Regular,16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2
98d45f1074ee0361b3ab3fb04909f96192b361cbde329af55dba7a2607e663f0,1,14,1,0.17561857,1508295930,Regular,d87dd53ac5a67dda7c243171280847970d2758c8b824338fe52db896ea083a9c
bb2a8abef7f4b14a136dd105f1aa248541ac5e625f9d90dba725a5cc032b70e8,-1,4,1,0.17027646,1508295206,Regular,838c5117f0f18f9f4fdfe1c65cd3d525fa26d3321ed40fdcb7a5c27ffc0b2d22
d2537ca78859dbb8e87b29d4f9acc339bcad33029688691b715d95723a0ba8f5,1,3,1,0.1695148,1508295206,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
838c5117f0f18f9f4fdfe1c65cd3d525fa26d3321ed40fdcb7a5c27ffc0b2d22,1,15,1,0.17027646,1508294269,Regular,bb2a8abef7f4b14a136dd105f1aa248541ac5e625f9d90dba725a5cc032b70e8
43791380365085842d3e906a5c96e136d442bff6ea62ebcf5cf247973f174d14,-1,0,1,0.25898585,1508290918,Regular,3e9ed7e423b87395ee24120ade91779fab60181ebffc7e9ad3085ceb92a3dc02
3e9ed7e423b87395ee24120ade91779fab60181ebffc7e9ad3085ceb92a3dc02,1,1,1,0.25898585,1508289868,Regular,43791380365085842d3e906a5c96e136d442bff6ea62ebcf5cf247973f174d14
c6a90d9324e958b394047a7d610499b4e91c25be9ca56ea3575119597a7b23b8,1,16,1,0.17316397,1508287553,Regular,16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2
1da5dcc3aea01ae0e0217da9d3fbd16311ad24ca7c7e901712fe17f21ae06df1,1,39,1,0.35525281,1508286323,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
774cea64123559d9d4d0320e14fdd45724100a17e77181464dc624c81f49c461,-1,6,1,0.1605333,1508284914,Regular,58c6c9975378ff94cd486eb3c83e31787e6c60960a6f579bcb87036a8eaa0677
58c6c9975378ff94cd486eb3c83e31787e6c60960a6f579bcb87036a8eaa0677,1,23,1,0.1605333,1508282965,Regular,774cea64123559d9d4d0320e14fdd45724100a17e77181464dc624c81f49c461
e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da,-1,14,1,0.18143628,1508282169,Regular,ac5f125eff970df0c6aa69495006163ae6ba2ae100f681af58de740926acd02d
e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da,-1,6,1,0.18055341,1508282169,Regular,abb1b15213103d972a1272ee820dca1e4240f73ef321ad469cb0e0e77da9a11c
abb1b15213103d972a1272ee820dca1e4240f73ef321ad469cb0e0e77da9a11c,1,19,1,0.18055341,1508279689,Regular,e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da
b8ad3c710ac498f569981b02f7300d9a45d2a291ea79159dbacdea8d4f4ef515,-1,3,1,0.17720945,1508279142,Regular,708c92dad4c6ce21d1b8efa59c88360543410a293bbcd5670a2060af92d49f06
ac5f125eff970df0c6aa69495006163ae6ba2ae100f681af58de740926acd02d,1,19,1,0.18143628,1508277462,Regular,e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da
708c92dad4c6ce21d1b8efa59c88360543410a293bbcd5670a2060af92d49f06,1,15,1,0.17720945,1508275651,Regular,b8ad3c710ac498f569981b02f7300d9a45d2a291ea79159dbacdea8d4f4ef515
