tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d12b31e428aa39db92dde3cbb73cd3d9a0e36b55ad501a0b266bc45bcc61c9a,1,2,1,0.01884224,1581094662,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
2c8f6093a111521a5c42d02e68cf5abf9459699f3f260f71eed7c4ddeb783fc6,1,2,1,0.01884217,1580785082,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
c3d58b14ae5ae0b9c711fd24dd09c8ed95f5d7cdd66830ebfd77c76da0de230d,1,2,1,0.01884221,1580642304,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
561b013b582f5896e685847cac170baed52c9cbc1b2a190b5663777bb861b6da,1,2,1,0.01902936,1580557774,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
9f38c12767ad013f4e66f6ca9c5771ba5951624527778e4c0dc10134baed5f05,1,2,1,0.01902935,1580516574,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
44ef95a9d640e62af13c457cdfb7570d4204286686c52221e3adb43c929127ae,1,2,1,0.01902936,1580300267,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
555d00651fb514873e1bc197ea57cb8e020196cd4b44f0e6f11113519e8a38f7,1,2,1,0.01902936,1580092556,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
a858bba34e5504ce734a121ffe1cc515f5e4eae9159d36682acb377895b1c31b,1,2,1,0.01921824,1580012077,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
907643bc1d3637df75db899c4011da31c8237efa518b29ae1ed6394fe9a7d2ca,1,2,1,0.01903069,1579836213,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
c23c6a54234853fbc1b6001587952683d768690d07d5260fb9216a3d455c2df1,1,2,1,0.01903067,1579781952,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
edfdb41c01766f6aeecb61d992f0318bf8c47febf8a7335026ffc7af6aef3772,1,2,1,0.01884331,1579607575,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
b8fdeaff9941217c48e8ef14307bbbe875b760b7d9ef3da3d175c4ff68501347,1,2,1,0.01884355,1579600722,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
eeb9ce85a340f1a518a3f559ada7a70ebaa08329f998bcfe9a5bcedbafff8d32,1,2,1,0.01884337,1579569010,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
372dfa0f836110ab2a6fa02d780d1e9005a0d7aa8545447e8ccc5fd7ba9d266f,1,2,1,0.01884331,1579167535,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
f21a896ae0876cd7e1ddc098d03a5b7c997222b8f1125c882ddae7d2cb36f299,1,2,1,0.01921965,1578810374,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
725c2a701b3b525f3f0066710bae2a2ac9e8aace85fbdf19a72a7119b4ad5da8,1,2,1,0.01903067,1578762087,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
5714cb456bcb469e8a48b0f9ba573c63abdbcc281da550f5549b57c377993803,1,2,1,0.01903065,1578669073,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
1d2341633788ec1d51e08f8ace56fc7b67c876172708386b27b84a107ea920ac,1,2,1,0.01884351,1578631577,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
afdc1d7a9603dba8bd3191ef437a20fe0f47765ea1b64275bc035f35e998decf,1,2,1,0.01903064,1578251187,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
de47c8a546b3796752f174f5b2fd85a75f81f41ca3199ba662c70623940eccac,1,2,1,0.01903069,1578247975,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
c9a999ebea4871aa522606cde6b5ee52661e9a110fb69edd9ea32ceb5d2ad471,1,2,1,0.01903203,1577981842,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
ad6368673405e08ba079e4f3e1db45e89b506e0e64838b43942268a22b0ac0a3,1,2,1,0.01903197,1577854208,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
40db3cd899cc3fe047e5c860fcbb5ab065440c43f7deb3da142167b9d223ee0d,1,2,1,0.01941184,1577843583,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
985d84c481eaea82441cf596eae423fecfe454ad91a6713f07bb7a56365931b6,1,2,1,0.01922114,1577803490,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
973a2b9437970b292f9ea305f6a87554654f5248ad78208e11321ce81270b24a,1,2,1,0.01903206,1577757557,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
1714abfd10243fa3136959ee7c25bf8631153c966d91cea4cd960ef8637bfe3c,1,2,1,0.01903205,1577688446,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
2b95dcfae9c0935f6518bf46d078d22e0aa36d82f594400474b931196f578e2f,1,2,1,0.01941185,1577687015,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
760d7d4d9d62226bcd90dd2bc30fed5d1e4edf5bf092380b84aa887f5d15b6c3,1,2,1,0.01922083,1577654838,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
c4e6b4a9314f86e184a206a0951dd29d5f0373e22cc94ef3d1e8e8583c0cfd87,1,2,1,0.01941184,1577590556,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
9c6065018d87c506ae750093265e4c225654d167c35b5ebdcc6fc695e64d8680,1,2,1,0.01903201,1577454651,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
9a58dc020dbce9655b9bb3e5e2db730b2fb9a46f99a7ff179ddee2282704c07c,1,2,1,0.01903202,1577323279,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
05058cb6de29a5a43b984c0fbf7c8b5c6bb03d6e978a14f4f48ce0cae3512fb2,1,2,1,0.01941184,1577321689,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
be30d6e12ed37f87f0c2c347101480160e2bdc7ddaa26f75ef8ba3af6a119eb2,1,2,1,0.01941185,1577176179,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
20940cb1934edc76781280f4f094b4880aebab1ac908ca601926b73df60e47ad,1,2,1,0.01941184,1577155197,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
9e21d09d218c64dc2a9145f50133572b845441cd346348fe2cf38b54843b1999,1,2,1,0.01903194,1577148038,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
e04ecbfe81567f9be0943ba3b52b7e3d7436c8cc8cbfd4e0e9253d02680e7a17,1,2,1,0.01941184,1577133233,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
372a4ffeb55c2cc808c6308556b302eac743965e431e0807f9213272ec8443fe,1,2,1,0.01922113,1576913462,Vote,6cf6197aeb9bd0a54412bbda0f5f9fcc8b16cd4d1c450bd26fb8a265ea4e5a67
f95b7caba48e6be4d07771478dff4dcced0902358c4f4b357d68163dbedd2d8f,1,2,1,0.01922111,1576794957,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
c112aa52de61c152e52e673b1a0be2ae0b6067eadbb12a1dc1291347517fbce6,1,2,1,0.01960461,1576783656,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
21592cd99588ff8d86a2023cfeeda9202171c1c85580ae7cca306e2b9665ccd0,1,2,1,0.01922096,1576681480,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,83,1,0.01941331,1576621547,Regular,0a96384aa1b47caaa27fc734e9069363055fc063957b1f799dad72b6d43977ee
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,191,1,0.02081393,1576621547,Regular,c5114d6d879a0f7d3aaa0f720e7538ab70bc502cf8ff7de3b339817c0ffc19f1
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,178,1,0.01922234,1576621547,Regular,f5c976c9ad9ca677f9cc9f2d251ae82ba7cd752c6ac2881e94e899f3501fe2f0
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,144,1,0.02000155,1576621547,Regular,c07198f0cbb9dee7458454e5d84528eea8501f9450ed3be7f27c3e3671f8c9ef
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,86,1,0.01980202,1576621547,Regular,cfdd831141e8099549b24adc5521fba7faa122af015a7ae495b75cfe24bdadee
3ecfcb51f95be1d64b143a8c38b2d99850e096e85e590ace4b50ad3c9c904dd1,-1,52,1,0.02020311,1576621547,Regular,36771b7b7ef68590ca8ff8e9466d4de94f3601880392d52bb8040b749a47d3ed
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,33,1,0.02000156,1576621547,Regular,05669997cc466236ab207ebfc2b376350245c86bbc71b93a2f956fef4ddf4df8
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,379,1,0.02164256,1576621547,Regular,434830d5283297f9a1949c2387b4da4d04042c8aa05270f7c0ac5516893de8ff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,374,1,0.01980203,1576621547,Regular,cbdaa52801b60bdca24e40749e4910293c0a2a3081b81e8bfb0020c3044ac8ff
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,306,1,0.02060774,1576621547,Regular,f169bf8a7a685bcaf8e799737bfaf61daefac7fda4a046a3d46a82d7c9ff6ffe
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,260,1,0.01941335,1576621547,Regular,41c00e06a25b1944bd75ca7b46b6777395845a7363906eb20b841134fa7355fd
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,245,1,0.02123232,1576621547,Regular,8915995696274a372e24a158f2d4b2fa281166d8c7a1c1e814ef5a16c261f9fc
573786ad6c301ddd5b1d4583db9c3c14f0b42922d136040eeacc5d16e512a1b0,-1,21,1,0.01941329,1576621547,Regular,a5b44828bcabff27fc56e4d9d428ac2bb0f206b42a06e4ec80cfc9b8ce7c19f8
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,30,1,0.02060774,1576621547,Regular,950d11740a39b4cbe3aed3759602442be7535e4a2b6d38fe4d594609e40c58da
673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc,-1,38,1,0.02081213,1576621547,Regular,d82ac19e676dafdcbf2ebff50d807a85fd0e4727472092fc4f08a9a0ea628dda
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,87,1,0.02060963,1576621547,Regular,ef82572b6f0caab640b7c9cb36952004fbfa248b39eac253cb41e65c90c1e6e9
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,145,1,0.01941483,1576621547,Regular,0b85e43c59eb528856dd0eac8787a9a8debcd357e28e98fc9aa9c4dba11752eb
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,105,1,0.02020163,1576621547,Regular,ed85f64061465de7d4fa6f236e73aa680a3706b258a9d56afc8dfd4bb9bf4fea
91f14bdb6234073d6759f08c1dbca3e382681b9087f2280503db0d62e1a4d4bc,-1,37,1,0.02020324,1576621547,Regular,824f337f21aaf77e2edd503f91244f8503149504721f4daeec0ab812b2ee26e9
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,194,1,0.02060784,1576621547,Regular,0b3a1555ff277ba5d8f86bb8f975859d434b8de7b9e3bc8a42a3bb56351de0e1
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,252,1,0.01980352,1576621547,Regular,0a96bebd53b79bee95d4739f0ce50ca12d579c19c6a247db0595bfc1e342f8e2
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,233,1,0.02000157,1576621547,Regular,093f52df29075511745331ae61a73f80d9c9d151b30da80c9af41fce9df573e2
b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7,-1,82,1,0.02060772,1576621547,Regular,4ce59ce8274674ed188389b81d37467c6bb5d4e6211bf415619ce0c3b37db5df
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,37,1,0.02020163,1576621547,Regular,9702a5a549e449ba1e351c9e1db3a53119b5f16c01a5b184451cd58d58dfbfe3
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,49,1,0.01922219,1576621547,Regular,c733abfd6732447fe95a4b1f4bff855acfc6c985f5a883b5eb474786d4f0e7e3
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,186,1,0.01960742,1576621547,Regular,881bab7257bb44ac9d106f2c5efbc49e72bd49f055d109e4e01dd910f82b2ee7
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,165,1,0.02060607,1576621547,Regular,1273a525720606eac8ef4d78e91d3d8fde2300186b01250b62838aa31f3bbae6
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,134,1,0.02040044,1576621547,Regular,1ffea4cc4fb07fe6f6c3c41676f025b7bbfd9c2bda7303898a28eaaa6b98f9e5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,76,1,0.02000004,1576621547,Regular,954ae6cd33fa43f1c3bfbaeca1d4aed33e962d46fd9b11aac2e4616abdb515f3
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,201,1,0.01922211,1576621547,Regular,afc8930e86080fbe29d30b64c3c53dd152b31a02a832fe4160608759310910f6
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,177,1,0.02060607,1576621547,Regular,780baeaa69063b8a85ac28583ddc11fac522beecaccf583d1e23e5fb8c5184f5
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,126,1,0.01960596,1576621547,Regular,fc1693095bc7ab258b550f92772c95d0c6dd0fb53eef928c0f91199c272428f4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,118,1,0.02020161,1576621547,Regular,0b0b4e05831d21b11f462ffb03a3178df81e2a73c3ae6d2db52559a6168f0bf4
dba57ee0aac6ffaa4005964ea53109ebf3b905d61cb2548fe5a87beb6974895c,-1,11,1,0.01960731,1576621547,Regular,40cbea6ea92c80fc593f8551c68c156ff7b1eaaa5ecaee4fdfb657fb507671f1
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,133,1,0.0210222,1576620383,Regular,388d77dcbc223f13c7d7ac26caac988adb99673000bc54dec27c0b8828fd02d6
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,41,1,0.02020163,1576620383,Regular,0ad20c49186cef660eaa4a1a87a385b5124185cbef7a7fd1a782bba7921ac8d3
1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621,-1,211,1,0.02000154,1576620383,Regular,2420020da694885eccd102e1c78e9921192ea3a6373b6d68d9b87f5f663794d7
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,76,1,0.02102407,1576620383,Regular,5c259b125d866c06702ec5d697df1a613012dbab874a9376d06c67d9ef8f67cf
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,178,1,0.02060775,1576620383,Regular,d28f4c6bdfdcad9213ee2da636ab1c92754efac95f4becc5f5d1764e3fcdbcd1
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,168,1,0.02060941,1576620383,Regular,ff4ad2a895d807120d6c5df23bf591b44780db9de0afda7515a964ccdaba8cd1
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,132,1,0.02020309,1576620383,Regular,8ce80e95b5789519b537cb92da05c7a9a004f9f2cc9e23c54268aacca983cdd0
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,119,1,0.01941461,1576620383,Regular,1588822edc82213122a78aea9ee7f38f6b4c1586271757e83af2d914c9d55fd0
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,96,1,0.0198035,1576620383,Regular,7a889911a8dc634863d6447e90915d5b479bc5bc3ee8f6c7ffced250031cc0cf
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,149,1,0.02144068,1576620383,Regular,2f709b775034419a9fa83554de395be0030d7d25f9cbca8cd5b65068d19d1ccb
ad648210dbccb46c4ed364236223975616920a1c8fd31c2338a3d52c2a1ae5ca,-1,96,1,0.02102416,1576620383,Regular,8e4961533f6711826fae9b261ff2c6153aa02884352ab9832e445a4827bdcec9
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,38,1,0.02020319,1576620383,Regular,c8667190d8fce5d96adf7403abf67d2af9f564b135dfffbf1c94d6718ecbb2cc
d600aa1691ca78cf3b75d842f6e1062af3e42a4504573f37521ed69f1da5f1cc,-1,63,1,0.02081574,1576620383,Regular,8d8fd085feeb4e4e4feda6f64051523424161e88d5b8a76a43a39c625fe119cd
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,252,1,0.02000155,1576619938,Regular,cccdd127629f75cc44d4a701d43afb7b62b62528b9dc45e8be0f7b142fb47fc1
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,246,1,0.0204053,1576619938,Regular,ef01e1fb0aa00d77e859671e83a970730fba88197c76779bcc86b3dfd1986ec1
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,211,1,0.01960597,1576619938,Regular,7368cd93e68e0b86232b42ce2f19ad7814ce920ea353c60fe858907dbfccaac0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,187,1,0.02000004,1576619938,Regular,997eb95a495fec142c808f733cb4f5518087707abd225803a05bab209e2c29c0
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,122,1,0.01903181,1576619938,Regular,a0ab71d88a69d96daa92fc97f5e17b4ff8d8d55a609f9f67f2d052bce358c0be
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,114,1,0.02000004,1576619938,Regular,6a7703cc18c9b41aed10ae363f660b5d101b7c9a6b6c7332c8da935490b094be
0358a7a2acf5f3371397d2c1c824013bb70ce67e73466ab23e0770878e5c2518,-1,81,1,0.02020312,1576619938,Regular,755eec59053a8b2fd7dd3c97f7c808f5fc1c94e42006df068e790231c54a04be
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,12,1,0.02081395,1576619938,Regular,c13fd4bd7d94fc42c09bb37707810a873f6ce6e2263cb1486ed3a9ca1b03f3c1
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,19,1,0.02081563,1576619938,Regular,8319f880aa11eb69bddb505b0ddccee259cc158bd0a22a8b2a2ae56dc8180fc2
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,230,1,0.02019545,1576619938,Regular,18cdc75b6f687ee0f79a7d3731d76e09e30ffe1d8564ef35f2a029236ef2fdc6
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,164,1,0.02081212,1576619938,Regular,5ee34225472406ccd7e679447c4342e50f51d1c87b5d0174afa8d77c7cf663c5
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,122,1,0.02040205,1576619938,Regular,786be75540b0b2533669952bde50a88598c9b68a7cbf4c6484bd0d0ae96397c4
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,93,1,0.02040367,1576619938,Regular,c06bc8f0de07078d249c566c3e6ac9d4f37e0639c74642971710174ed3a5b6c3
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,67,1,0.02000308,1576619938,Regular,c4ad5e28a444e10f7aad79f747d9715508f82fb644d1ed005e1d3e882b552ac3
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,53,1,0.02040534,1576619938,Regular,0c7022b919a470d5cdf78648d32bd430d755f819a41bbe643661c94e043be5c2
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,52,1,0.0208139,1576619938,Regular,0e95845e886bf07189fc0cb5838c02796b8d408361d4d746e3ec7d870c6c32ac
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,197,1,0.02102216,1576619938,Regular,dff44def7736160c8a61e066f5eabeb8ee6a59eab61d9b6eec17f211c24a36af
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,112,1,0.02081392,1576619938,Regular,efc388c7222580a1570deb0ebe882fa58e42cb95e177eafb337d4d85e6434cad
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,85,1,0.02102024,1576619938,Regular,d3ec8a666feb22331377fa841bfe489cd060ec4bca9fddbd879950dd1629c8ac
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,73,1,0.0202032,1576619938,Regular,b50e6399fe5fc6b1e20ba9d107cc9b201837762757f9bb75b10b4d59121d85ac
7bfef5e49e6d91fc56f7055f7676a5600416ae3f743790c59829fdb7f5570915,-1,38,1,0.02020161,1576619938,Regular,cc7c70ca1e396411346d0593e5dab780c59e780400ed4b19ff75193a1d4ee3ab
98d01d1347be597a801e551a20380d68a566864b3797cc7cc93d9732c9e0f23a,-1,73,1,0.02081389,1576619938,Regular,8011f4839faf07bdf8d771167d39f86f4a9d55e73a7c6e510102de9540f627b8
cf4ffbc8c8c5bad5f0fe3a500ddbb11feb7aedabb8f18eaaf0854eae0352bfeb,-1,130,1,0.02040373,1576619938,Regular,5ddc76ed2b6f94a2c4cf2cda12b39861a78d0ab81e424c7ddbcec6fd20cf41a9
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,195,1,0.02060943,1576619938,Regular,d95c3e6d5e57269cf407322fb2a189f9e5b0f992b33dbd805d411f82105fe0b4
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,26,1,0.01980203,1576619938,Regular,8c54e3c35300924f94a6fea7c97e542b37567a934a349ded1ab1d274dbd3f5b0
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,238,1,0.02040376,1576619938,Regular,c55896145c84f82a28f2639dec7d82e35640fd26b44a6eb7aad72524556211b6
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,226,1,0.02020323,1576619938,Regular,f097fef27e3d2aa7aac0dd7a6161bb1d9d7d9740ffa249edc504eddd95c4a3b5
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,118,1,0.02040365,1576619938,Regular,9975b744322e3feffb35ddd7078c6274e917f4afa5fc7ca95c7d75c908252cb3
e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd,-1,237,1,0.01980203,1576619938,Regular,97537a3966b142fa1e385aa83e21e2d5837e400cef16877eba8fb053d80fffb5
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,177,1,0.019221,1576619938,Regular,a9ee820edc05f1875791b2cc73a91ab72f670706268affe9073e8925aa1739a5
f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c,-1,186,1,0.02165515,1576619938,Regular,5ca5f8316b75780e165ccbb2ece4513d71fd14618d5f8bf081495a4bd32c6ca5
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,306,1,0.01960452,1576614657,Regular,d357b3cc7194e547a84e2a862306b6f39bf206e94bedd69fb2da11c55814829f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,339,1,0.02102025,1576614657,Regular,d40a0314abe4c6710677b632788d1999e76460481849045d864c75f0c0b03ea0
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,269,1,0.01941484,1576614657,Regular,769c60b6798f92fae5598f9948471a74c8ecac591f038c2c720a75bece53cc9e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,48,1,0.0206094,1576614657,Regular,4c7aab3b485d2076a9a46cb2980b8ff2037f3d187abbda03d835192635a1ce99
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,3,1,0.02143866,1576614657,Regular,c23805e7d1214aeb1793293c3e527a9e795ebb841ad75b0481a6ebadb2fcb494
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,129,1,0.01980502,1576614443,Regular,71318ed00e3020e1416cf3691e25cedcc96e827f7422ae8993ac0df937155d8c
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,103,1,0.01941477,1576614443,Regular,a6f9848ab3cf10912a3d065191ac515b475475836de873e7b7f847df680fb48b
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,30,1,0.01941455,1576614443,Regular,53daaeee779987d154e77bb0bcd992a97397103573cb5244437d3c5bbadb008a
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,55,1,0.02040322,1576614443,Regular,8a712341ba2e4114613fac2b4fc6c343df02efeb086c1b9069f4cb8a370d678f
