tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82f4b7b6bdb8e6c91cf4605fd5df2944ee641bff0ac0f7931b7f1f38e6f2b160,-1,1,1,136.12621928,1594198532,Vote,72bb9ea1c4a03972415c701ff4360ba53fdc11028b20b9ac5f6d2fbd6b3b2c6b
6ca83d30ada543a2057fb9acb7d16d036cfb98606a1babdd91513bafc45c05d6,1,0,1,140.46804681,1593275672,Ticket,f27a78197f85756271d964c793d87f80017fe93e8642cfd148165037d5a0bbbe
610f3a32bb373c54b799b7c6a596cc946af6e3602b4f3e695071f8d4e25b75b1,-1,1,1,136.33952254,1593200917,Vote,4e402bc3a7ff6a06e199ffd8675fd403e55419a71a52298db398ee2e10f94b13
cf96dd638f11fda392a932064e4682bfb27523e43b2c40eb66185702601d599c,1,0,1,142.89680415,1593146477,Ticket,130d21ecd7c5106828cb22d8b466a1e3f33e6b1c196e3dc6f2ec43fd10772679
e888024ed9c8c1cc2f1da71f3c46caf3e17c0469c11d475be7f85227fe5c7893,-1,1,1,137.30378534,1593067147,Vote,cc45dd867011fe284cdd665eebbfc121f04f6cc65d6358e07e61fbae6c548981
bb70ae1bb8842e1742d1889e722ffb378141bbf78e592ab121a423ec8cd6398a,1,0,1,143.18708561,1592822213,Ticket,0fda1bcaf3ce031e03e8f649afce99564552afbb3f599839d05afdda024862d7
809455d2c7aff4c76b3283869ccd6374a6cf58b5e3e22f6d74c5a23aff8d94ca,-1,1,1,147.92151963,1592749107,Vote,70e97928963f3f95c47c741d4076ef37f4252dd6e355e8a96a0976d28577f9b0
bca98c165142663311c779818dae290f33809723c6f0751a0ea981bdeed86dd6,1,0,1,142.47104507,1592730771,Ticket,2188386370cf3678e0e19937a8bde3e4f9527250dbdb845eeb882f23214ad4df
d3094f145cb26eaa84df4f69b8ae2ea29240351b0b6f59d6d8d9c3940bd691b1,1,0,1,142.47104507,1592730771,Ticket,10a8fc7b2a3e69ed3358b0b9bdb37db718ee96205facac494bd28e879d754629
9adc0b117ec7fc0ef5e717eef192b14f2bcaf838087b727ee8b5489bb927f0be,-1,1,1,145.6367021,1592641705,Vote,9a386db14b1afef19c5e8f6b6929bdea3d69bb9847400188a7c396e9b170c4c9
9766cf0d2dd2f62f36869f16b2308c174f5bdea75f16a266da013de3ab88af3a,-1,1,1,143.02837843,1592593048,Vote,d6ec652f9917b8bf9307eefc447c2d00f62d533f7fb17d506c3c3e16e56eaebd
db63ae1cbb41836e4a32ab839e39fc3e7912d46bc30b2322bfef6a79e6044c98,1,0,1,138.00836064,1592525128,Ticket,cf000d5aa4fa9a9cc6ac3b07f0b1764569b8e7026d068b4cbc6a13cd3298f62f
ba2e7031c56465263c776cb843ccdf465a0379ea98b47d627f4c55016cb513ad,-1,1,1,149.83050407,1592446549,Vote,a27bd6ef63ececc597e1646b2b50f6283c40534765ac8b31e718dbb9d043d156
cc45dd867011fe284cdd665eebbfc121f04f6cc65d6358e07e61fbae6c548981,1,0,1,137.30378534,1592267225,Ticket,e888024ed9c8c1cc2f1da71f3c46caf3e17c0469c11d475be7f85227fe5c7893
a71827f9f4a927ee1ca0071f41bfeb0d33fb678f47d9fcd1d18167e4958aa6dc,-1,1,1,137.38094317,1592166904,Vote,8ced841093d780a1de736712c07972da90e4a2dbe810aaf73d86536e88fdbb90
72bb9ea1c4a03972415c701ff4360ba53fdc11028b20b9ac5f6d2fbd6b3b2c6b,1,0,1,136.12621928,1591942266,Ticket,82f4b7b6bdb8e6c91cf4605fd5df2944ee641bff0ac0f7931b7f1f38e6f2b160
0f2fa61c5e45a90648084f0742b627d70e7f2892bca7399ec55fde5b7123da1c,-1,1,1,136.95692376,1591852324,Vote,a1e0376a08493e5273e47b1131efc66f93a2fcc96713485b5c9a90a7d89730f8
9a386db14b1afef19c5e8f6b6929bdea3d69bb9847400188a7c396e9b170c4c9,1,0,1,145.6367021,1591752009,Ticket,9adc0b117ec7fc0ef5e717eef192b14f2bcaf838087b727ee8b5489bb927f0be
70e97928963f3f95c47c741d4076ef37f4252dd6e355e8a96a0976d28577f9b0,1,0,1,147.92151963,1591663360,Ticket,809455d2c7aff4c76b3283869ccd6374a6cf58b5e3e22f6d74c5a23aff8d94ca
4a7c5fc100dba9831a8ee30e3905720142bd88f1fd19c553fd5c35055262cb25,-1,1,1,135.92697283,1591635065,Vote,4a077efbe329a50592b605e92ded8bbe3d857405abc580d7f68ef3692644d348
471bf27d1eada49dee441dd3eb638692e33c9b0061ec933ff96fde4a8fa5b5ca,1,0,1,147.92151963,1591624852,Ticket,86bf63722edbd9363b3a8541379eaf294795559e0fe40389f4442b49a2a10e47
b1d5c89d7e0f978701617b91414b809bbf17011bc66c034e8a8ff83bc6a697da,-1,1,1,143.00341526,1591569927,Vote,5aa4a0006007a671a8a50e4dde70f38b1619af6d18e2d9d29bcde2f62d8ccd55
a27bd6ef63ececc597e1646b2b50f6283c40534765ac8b31e718dbb9d043d156,1,0,1,149.83050407,1591500414,Ticket,ba2e7031c56465263c776cb843ccdf465a0379ea98b47d627f4c55016cb513ad
cd3163fe2c94e816525b4ad3fe77dd48825f5d82f916584737ccc97da53a87c8,-1,1,1,142.80978527,1591500321,Vote,58af293fe78dbf705417f47daa7f5f5ed4fad66ab4e25492d27fe7c6094ad63b
552bbca0dd7231fc789ed7212dcc224d1875eee80f1127c1e458a7e1599a6b72,-1,1,1,136.66985064,1591432090,Vote,cb2eadd94f9430766cdbb928974bee3251be68227877ecc9b0d877a00418b1b5
66f4d5ec6eec2f9c5f7579758e8e43aed7ff150644b0eb04f0e12cc176aad8b0,-1,1,1,131.76927838,1591162946,Vote,1939f52bb6a59638876a7019b63adf695b71cc8ff918e546a1f65b3eed42a30b
8ff4a4bd1ad0d5c9c662bd1f5334e5960144c0908c47bbc69a8d1b8a6cd0fabc,1,0,1,147.89154042,1590284996,Ticket,2b1ae378dfb6f2bdff52d5251ee80006f2c4e36040a717df43a2ce974d314e66
58af293fe78dbf705417f47daa7f5f5ed4fad66ab4e25492d27fe7c6094ad63b,1,0,1,142.80978527,1590202563,Ticket,cd3163fe2c94e816525b4ad3fe77dd48825f5d82f916584737ccc97da53a87c8
674d61298e5a836d251ba201d205772555c5773dc656d7d7fefdefef0e9032c9,-1,1,1,143.02837843,1590201144,Vote,dc1278d50450527742b6e39f10e819599de928ebddf436ce955281f461a6e11c
32c0fe1c18a4ba00e9e902b6ddb765ec14158e829e5223faa32bfb93b430f63d,-1,1,1,143.02837843,1590076973,Vote,65b98471172ef492a8839505bb73f8996afbe05ae8d59f608747113c8aa64cb9
cb2eadd94f9430766cdbb928974bee3251be68227877ecc9b0d877a00418b1b5,1,0,1,136.66985064,1590074490,Ticket,552bbca0dd7231fc789ed7212dcc224d1875eee80f1127c1e458a7e1599a6b72
4afd4ac88dfacdddca9961e699256c0b362bcf482a3f08fbdeed715de6aebf11,-1,1,1,138.80938338,1589939426,Vote,7a5c0f8436739fe571c90e4f9c11e9b6cad6d39645dd134d8015e8e9f715f0a9
e8948b84a7c05b3c2a1601176b2345919967eaa401fd241cfecc2e4398ad11ac,1,0,1,138.41592098,1589803444,Ticket,66f62dc4cb3eecc462b7c0a0550517fe2a0b29b322b291cc410bdbbe841c4600
7477b64d45ddfec12fedc33a3bccfe5c6f6d4b7e230499a01807ed562ac28321,-1,1,1,135.41768356,1589417623,Vote,01ea124d26b101e1b997c9323a18cfb4b6e7c505277fc2905e8a2875afc2d081
65b98471172ef492a8839505bb73f8996afbe05ae8d59f608747113c8aa64cb9,1,0,1,143.02837843,1589414659,Ticket,32c0fe1c18a4ba00e9e902b6ddb765ec14158e829e5223faa32bfb93b430f63d
d6ec652f9917b8bf9307eefc447c2d00f62d533f7fb17d506c3c3e16e56eaebd,1,0,1,143.02837843,1589414659,Ticket,9766cf0d2dd2f62f36869f16b2308c174f5bdea75f16a266da013de3ab88af3a
dc1278d50450527742b6e39f10e819599de928ebddf436ce955281f461a6e11c,1,0,1,143.02837843,1589414659,Ticket,674d61298e5a836d251ba201d205772555c5773dc656d7d7fefdefef0e9032c9
5aa4a0006007a671a8a50e4dde70f38b1619af6d18e2d9d29bcde2f62d8ccd55,1,0,1,143.00341526,1589373716,Ticket,b1d5c89d7e0f978701617b91414b809bbf17011bc66c034e8a8ff83bc6a697da
ee31bf630e4827c4f115ddb639c5b5c0ee2d547a3ecc5c318919498c4afde1fa,-1,1,1,137.13577743,1589343991,Vote,0dfd2825cf7bcc18e5c5d0014a6aa9417b5a870b98ddc63189a66418f965b813
a83bea5605dfe048412f6b9bb954415c35b4ae0a245c8fddd9a53d967668f755,-1,1,1,159.78067429,1589316679,Vote,39e24a502d6920f4f158185be8a3103d559388f995ae07a4feabd3d9a62f52db
61c38503460d2a438b5a7a3da913cbb18902142aef7bf1a17c65c6f9082a28ad,-1,1,1,155.88908861,1589261279,Vote,43765ff2271d7901d2596c66e921a3d8a1b600c95ef0d497d16fc815a63d2c58
8ced841093d780a1de736712c07972da90e4a2dbe810aaf73d86536e88fdbb90,1,0,1,137.38094317,1589089604,Ticket,a71827f9f4a927ee1ca0071f41bfeb0d33fb678f47d9fcd1d18167e4958aa6dc
66e8d84c50bf11f2ec9f85fa6bdd516e37b74e21e79e1471ccf48a0c8b0589a6,1,0,1,134.35375058,1588933135,Ticket,f0abb68153c6c598066fbeb2f99b8c7f1b109b32533cceaa010d1448ba08126f
d805fdaafa02412f9e9bed16861f2089a457190f6ca7ae136de95f2f2170f3af,-1,1,1,138.80938338,1588901253,Vote,adbc9f6e0c6ac7ec5e6e363467d18c9bc81e2d04619a6c7e46ea8ae83abb6be9
2c40ce377f876ca95389dbc2b7f045993f8e471c18d601db3ce33c66813abaeb,-1,1,1,141.32218457,1588806688,Vote,7917fa0328aa28b5d1a74759f424d2cda15c4b63f41faaadb7a835b7769628af
4a077efbe329a50592b605e92ded8bbe3d857405abc580d7f68ef3692644d348,1,0,1,135.92697283,1588776941,Ticket,4a7c5fc100dba9831a8ee30e3905720142bd88f1fd19c553fd5c35055262cb25
e33fe9c2a16cce4cdc79d6b084173af46a1360ae3e68af4e9ac63d9d3baeaf5c,1,0,1,135.92697283,1588776941,Ticket,84e41658f7a100271e4ccb86314130373092d7625a84165ea9b174d34eb2ab31
473dd31585b059d49e896eeeac3654c081d119a8201fd747b737b14931555a43,-1,1,1,141.08815192,1588684167,Vote,94595a2f1a05c17a24443816a1cda0461a622fad886e5f5fca70fff5636167cc
7b805418bfac7b3efaabd049e52eb90e4e7cef04dca85e6e7a5bc41b66d47482,-1,1,1,136.49455382,1588629995,Vote,662d433c6614ccc825a51b484a7355c07c40c84c45ebe6e0aa3f007303c4d2f4
662d433c6614ccc825a51b484a7355c07c40c84c45ebe6e0aa3f007303c4d2f4,1,0,1,136.49455382,1588495799,Ticket,7b805418bfac7b3efaabd049e52eb90e4e7cef04dca85e6e7a5bc41b66d47482
335a740af396acb22a50a0b3bdcc8795e4becc3afa6890211fc5e9f5176e9b6b,-1,1,1,138.6438652,1588391287,Vote,cda21717a3ed704d41e57f063c789632b640d9e216a1b401598fbccc32615204
0dfd2825cf7bcc18e5c5d0014a6aa9417b5a870b98ddc63189a66418f965b813,1,0,1,137.13577743,1588242958,Ticket,ee31bf630e4827c4f115ddb639c5b5c0ee2d547a3ecc5c318919498c4afde1fa
2fdf00c2662fa7f460ce857e52f12343d600873bfd0056e3befd7e9505b79482,-1,1,1,144.93253339,1588124563,Vote,912bac1e9ee8ceef6f80cc070e084e219e96bfeaea44374f13cc37c0d3850e2c
7917fa0328aa28b5d1a74759f424d2cda15c4b63f41faaadb7a835b7769628af,1,0,1,141.32218457,1587905702,Ticket,2c40ce377f876ca95389dbc2b7f045993f8e471c18d601db3ce33c66813abaeb
94595a2f1a05c17a24443816a1cda0461a622fad886e5f5fca70fff5636167cc,1,0,1,141.08815192,1587823734,Ticket,473dd31585b059d49e896eeeac3654c081d119a8201fd747b737b14931555a43
c731b070ac9bcb718623bfff3079c0af59e6d26d4b9b20998e0c3d2bcb573605,-1,1,1,143.29302294,1587800146,Vote,9505ed60a68c1a489301dec58336248993d296775a6d4b7dcd54a4466e8f2564
aa0e52153b53c0b84f3b174931e9c9353d70ff2118d2f3b5e7adbc986382f8f2,-1,1,1,132.48835495,1587215100,Vote,ed7ed845eae0a0bfdfc587ae86e687f095fa737199d2713fdff42fd0bf466f89
a1e0376a08493e5273e47b1131efc66f93a2fcc96713485b5c9a90a7d89730f8,1,0,1,136.95692376,1587213179,Ticket,0f2fa61c5e45a90648084f0742b627d70e7f2892bca7399ec55fde5b7123da1c
37b84c9709a8f944da4cdb6c670261fcd9701fd9d04c73d9675e2a159cad2aee,-1,1,1,136.78509788,1587143659,Vote,57120844c6279cff25598287bf968851bdc8db8ef353c3338d8aa115b1d5d4f4
4e402bc3a7ff6a06e199ffd8675fd403e55419a71a52298db398ee2e10f94b13,1,0,1,136.33952254,1586951384,Ticket,610f3a32bb373c54b799b7c6a596cc946af6e3602b4f3e695071f8d4e25b75b1
45fcf7cc7f0140fc7067819fafcd88902186441c72d004ca34c4dc697573116b,-1,1,1,136.78509788,1586860508,Vote,690cc39306a49f09dbad926821e8590518af4b26553a19e2bc68997aea5bbadd
adbc9f6e0c6ac7ec5e6e363467d18c9bc81e2d04619a6c7e46ea8ae83abb6be9,1,0,1,138.80938338,1586736859,Ticket,d805fdaafa02412f9e9bed16861f2089a457190f6ca7ae136de95f2f2170f3af
7a5c0f8436739fe571c90e4f9c11e9b6cad6d39645dd134d8015e8e9f715f0a9,1,0,1,138.80938338,1586699861,Ticket,4afd4ac88dfacdddca9961e699256c0b362bcf482a3f08fbdeed715de6aebf11
ec1849e0b7a997059d533ebb93272da3d00b7fa1090c3c1ec9ab5c8790d72db1,-1,1,1,147.73014984,1586629364,Vote,1447d2d6e3db43cf162cf936c4c7570e1e9a284dca6b5a5f53d6708e537b6459
bba3d05a712d990ffe10539e60d4240b0473f49fe60402537967761efae3e41b,-1,1,1,136.10708738,1586565252,Vote,24bce194716359ff1f292d3dd01f731d8d0c435238ca105073305a08f6e1416b
24bce194716359ff1f292d3dd01f731d8d0c435238ca105073305a08f6e1416b,1,0,1,136.10708738,1586399522,Ticket,bba3d05a712d990ffe10539e60d4240b0473f49fe60402537967761efae3e41b
01ea124d26b101e1b997c9323a18cfb4b6e7c505277fc2905e8a2875afc2d081,1,0,1,135.41768356,1586330694,Ticket,7477b64d45ddfec12fedc33a3bccfe5c6f6d4b7e230499a01807ed562ac28321
cc2880f2bd1a335640f8b90f057de771dd8717941ee036c0693dd3b6e0b389c0,-1,1,1,125.33107469,1586256669,Vote,e7ab63ce6b2d6fa0a6238ff3d60d609136f9581fd215e12f239bac0b583dade4
103b72ff42026a6af771717ce8443286210db39e8f72b880ba948f85a38612ed,-1,1,1,134.24623655,1586187143,Vote,c53a1477ae35398a17b42ac82b5820515db5dbfb66234c6316cb9f098fcfcfb4
1939f52bb6a59638876a7019b63adf695b71cc8ff918e546a1f65b3eed42a30b,1,0,1,131.76927838,1586171760,Ticket,66f4d5ec6eec2f9c5f7579758e8e43aed7ff150644b0eb04f0e12cc176aad8b0
4e2091b9d9cf0b7993a99040a09336cef63350714b343c5d2359dbb74c7407a5,-1,1,1,133.87045811,1586037141,Vote,e446e101e6b9208d1412796d47f704f8cbd7de5c90d3e344c830c27c5f0c8aca
cda21717a3ed704d41e57f063c789632b640d9e216a1b401598fbccc32615204,1,0,1,138.6438652,1585906365,Ticket,335a740af396acb22a50a0b3bdcc8795e4becc3afa6890211fc5e9f5176e9b6b
06bea8c54d685a123b7c244cf0122f2c58fecec225f6c022f21225493afe2b38,-1,1,1,135.51924666,1585817811,Vote,b697a696061562fb2cf5815a01e3dec8b3d7529983acc0f9925b879cf0560b23
912bac1e9ee8ceef6f80cc070e084e219e96bfeaea44374f13cc37c0d3850e2c,1,0,1,144.93253339,1585454303,Ticket,2fdf00c2662fa7f460ce857e52f12343d600873bfd0056e3befd7e9505b79482
7edbb2a1d5ee955e37bc5c6b4c74cee43c0a190d88cca6c003ad63b0dd27ab0c,-1,1,1,134.75019911,1585371551,Vote,4d047454f6eedcd6329f398fa195cfb4dbfce7c929201abdfeeae24844203d7d
4d047454f6eedcd6329f398fa195cfb4dbfce7c929201abdfeeae24844203d7d,1,0,1,134.75019911,1584930303,Ticket,7edbb2a1d5ee955e37bc5c6b4c74cee43c0a190d88cca6c003ad63b0dd27ab0c
f0cdb1335f03a93475f579e26f26577950a909249009028fcd68880ba2099018,-1,1,1,124.52398248,1584775589,Vote,1e5e42fbef8dd4105d78f4c2c363270d0377297e5f9efba4478c5b1593786e64
ed7ed845eae0a0bfdfc587ae86e687f095fa737199d2713fdff42fd0bf466f89,1,0,1,132.48835495,1584691167,Ticket,aa0e52153b53c0b84f3b174931e9c9353d70ff2118d2f3b5e7adbc986382f8f2
8718ae5e94576160c7807934ce44c37c88c3324793b5a6bbe0d155c907901a2a,-1,1,1,163.01058058,1584585541,Vote,ba478273db1afb41a653982455c084b2a97c8ce4c95f68b2a087261f453d7024
e446e101e6b9208d1412796d47f704f8cbd7de5c90d3e344c830c27c5f0c8aca,1,0,1,133.87045811,1584530439,Ticket,4e2091b9d9cf0b7993a99040a09336cef63350714b343c5d2359dbb74c7407a5
e1ff04bc2d8e57b9b54e30bdc0af97cd41eed87cb8146ac76ad8c6b6dbc28e2a,-1,1,1,157.90901092,1584450462,Vote,f3f2fa07d3b76d5b8858d1d470b8663bcb9da29e6c235d587bf2badb91a2f9bc
57120844c6279cff25598287bf968851bdc8db8ef353c3338d8aa115b1d5d4f4,1,0,1,136.78509788,1584444693,Ticket,37b84c9709a8f944da4cdb6c670261fcd9701fd9d04c73d9675e2a159cad2aee
690cc39306a49f09dbad926821e8590518af4b26553a19e2bc68997aea5bbadd,1,0,1,136.78509788,1584444693,Ticket,45fcf7cc7f0140fc7067819fafcd88902186441c72d004ca34c4dc697573116b
3313db9b220f70f532d9199da2006199b0cca4319caf99275321e8da4dba018c,-1,1,1,131.52115646,1584360042,Vote,d81c1c1a852533ff60c1f4d40a84c7507a43a73ceea78f8d92a47cfcaba59ab3
ea0cd32f1958c57ba5612e071a85e72aa0b9e2748e0f2b6c36ae54c11a919714,-1,1,1,137.76745461,1584300249,Vote,764e0dca4c487558734cec7b3806cc8e02fcd763e8ab3299b858de9eeae68a79
9505ed60a68c1a489301dec58336248993d296775a6d4b7dcd54a4466e8f2564,1,0,1,143.29302294,1584280608,Ticket,c731b070ac9bcb718623bfff3079c0af59e6d26d4b9b20998e0c3d2bcb573605
bf8dc3c7d7dced4aca961fe4024101eadb09c6e2ee711806d7ef12c00ba87c58,-1,1,1,166.32176061,1584183877,Vote,a7df93834e56ae95cef62a172921c4f50f898c0d35e2dfdd937b352aaf87e7cf
f3f2fa07d3b76d5b8858d1d470b8663bcb9da29e6c235d587bf2badb91a2f9bc,1,0,1,157.90901092,1583507960,Ticket,e1ff04bc2d8e57b9b54e30bdc0af97cd41eed87cb8146ac76ad8c6b6dbc28e2a
9ec16fa4a87468fff42569d93537ce2ca3c2d96798a68fe3a5eaf5671661c535,-1,1,1,163.08119729,1583425535,Vote,ca464bd6d966552136d35556574bb71acaa89f38ebf2d24518da96b554ed748a
ba478273db1afb41a653982455c084b2a97c8ce4c95f68b2a087261f453d7024,1,0,1,163.01058058,1583411814,Ticket,8718ae5e94576160c7807934ce44c37c88c3324793b5a6bbe0d155c907901a2a
072948e8e42ee8929881d06b6ba0f333ac7a0cf82933a00f7ec33fc2cbaeba49,-1,1,1,131.52115646,1583334800,Vote,598efa2b8721dfe8f76116eedbb0dd6c416ed79ea39d815b1e647f1f4792a761
a7df93834e56ae95cef62a172921c4f50f898c0d35e2dfdd937b352aaf87e7cf,1,0,1,166.32176061,1583328445,Ticket,bf8dc3c7d7dced4aca961fe4024101eadb09c6e2ee711806d7ef12c00ba87c58
e5d5de16231da11f87d0064bcdfc19132ecc6b68bf7cf436046e4b83d0cfa0f7,-1,1,1,124.52398248,1583232885,Vote,ae9f6d40128d6b4c448f9a4996eae7896efaa880a81c68e07826105bee51271e
ca464bd6d966552136d35556574bb71acaa89f38ebf2d24518da96b554ed748a,1,0,1,163.08119729,1583156763,Ticket,9ec16fa4a87468fff42569d93537ce2ca3c2d96798a68fe3a5eaf5671661c535
39e24a502d6920f4f158185be8a3103d559388f995ae07a4feabd3d9a62f52db,1,0,1,159.78067429,1583124890,Ticket,a83bea5605dfe048412f6b9bb954415c35b4ae0a245c8fddd9a53d967668f755
02171ee84109cff712f01e8f751950dffd6687d9562cb24374f5cab74e6d3231,-1,1,1,135.03161163,1583072526,Vote,66b9952f36afe757e6a2ead196aee685b5b7aed7b2539a01a39c3b1b5181ac05
4eeece54117df7add39064d32ce6c40db0b9285f5f6850b1a29b6d158a6a14bc,-1,1,1,137.76745461,1583045657,Vote,fb75f206a2d02757dc74dd8b7a3b82866c5ef6a33a219bc9369280a0f0281448
43765ff2271d7901d2596c66e921a3d8a1b600c95ef0d497d16fc815a63d2c58,1,0,1,155.88908861,1582949956,Ticket,61c38503460d2a438b5a7a3da913cbb18902142aef7bf1a17c65c6f9082a28ad
1acab9116a8fc4447cccce13fd7247e21b4f9cfba2c6ff4b889fff9c829a09e2,-1,1,1,124.15086998,1582837206,Vote,4745b509bbf2ad4755cc55884c46fc1ebaeeeb98b9075a4606d80bcbf7e9769a
1447d2d6e3db43cf162cf936c4c7570e1e9a284dca6b5a5f53d6708e537b6459,1,0,1,147.73014984,1582810644,Ticket,ec1849e0b7a997059d533ebb93272da3d00b7fa1090c3c1ec9ab5c8790d72db1
7b6b0aa5be0ebe45749087f526ba75b5385184867cc3630400b44340b1329adc,-1,1,1,135.38811679,1582731940,Vote,a66f95232286728c1f661a06108748d9c41cf7715acfc28f30e49fbed603b508
764e0dca4c487558734cec7b3806cc8e02fcd763e8ab3299b858de9eeae68a79,1,0,1,137.76745461,1582714470,Ticket,ea0cd32f1958c57ba5612e071a85e72aa0b9e2748e0f2b6c36ae54c11a919714
fb75f206a2d02757dc74dd8b7a3b82866c5ef6a33a219bc9369280a0f0281448,1,0,1,137.76745461,1582714470,Ticket,4eeece54117df7add39064d32ce6c40db0b9285f5f6850b1a29b6d158a6a14bc
d1759778cf2a182c876b81d2734cc128eb82aafc2d2c6832de559b34988783c1,-1,1,1,132.20769935,1582680443,Vote,30d2c7245dea8a7dda91f769db75dc839a2c0f3b4d2cf2a323d6d0023f09e285
850145b6c1e8f0007f7c9b08e73feed1021dcef48d3815e5a673c8f7adf101cc,-1,1,1,137.69060914,1582643065,Vote,834ccb166afaab5786d57a1081d2e93bff927acf3bf87f0b4f2cf5192e59eb9b
2895f12967574deb690c69cefaf8d6639b0fb069d45424489557f360f9de6c64,-1,1,1,132.2313345,1582636252,Vote,c9465b440b702ad9fc2951e9cc61bf5a466fb67a3dffb88f1d70a5b1548a1310
e7ab63ce6b2d6fa0a6238ff3d60d609136f9581fd215e12f239bac0b583dade4,1,0,1,125.33107469,1582547077,Ticket,cc2880f2bd1a335640f8b90f057de771dd8717941ee036c0693dd3b6e0b389c0
a8637adc8d2dc171650be0dbd81e1262ac13a4ce0208bc3a1a79d58fdf0fd421,-1,1,1,134.24623655,1582460241,Vote,4d4304b1a168c1143acb04f187cd18d52b7cd5511bf8ec68ee7940c33fbecb8a
4745b509bbf2ad4755cc55884c46fc1ebaeeeb98b9075a4606d80bcbf7e9769a,1,0,1,124.15086998,1582167582,Ticket,1acab9116a8fc4447cccce13fd7247e21b4f9cfba2c6ff4b889fff9c829a09e2
1087d0da74b6199916e946645bee4c06ee551ea3a1e1f9fe787233adeb2c29bd,-1,1,1,150.04818616,1581987585,Vote,07709307540d73eed7d195951ba760c446236cdad65eacfdc71cd21c9fb8269a
1e5e42fbef8dd4105d78f4c2c363270d0377297e5f9efba4478c5b1593786e64,1,0,1,124.52398248,1581939925,Ticket,f0cdb1335f03a93475f579e26f26577950a909249009028fcd68880ba2099018
ae9f6d40128d6b4c448f9a4996eae7896efaa880a81c68e07826105bee51271e,1,0,1,124.52398248,1581939925,Ticket,e5d5de16231da11f87d0064bcdfc19132ecc6b68bf7cf436046e4b83d0cfa0f7
a0b340d8c6745ef9009785cdb7254cb1fbeb749b41e361af18bb7fd2b0c1ceb7,-1,1,1,133.05164355,1581848640,Vote,e2cd2e9742b084a6d0346ed2d7f77197abdfe8ce6e3f235277c39874454df7c0
598efa2b8721dfe8f76116eedbb0dd6c416ed79ea39d815b1e647f1f4792a761,1,0,1,131.52115646,1581644533,Ticket,072948e8e42ee8929881d06b6ba0f333ac7a0cf82933a00f7ec33fc2cbaeba49
d81c1c1a852533ff60c1f4d40a84c7507a43a73ceea78f8d92a47cfcaba59ab3,1,0,1,131.52115646,1581644533,Ticket,3313db9b220f70f532d9199da2006199b0cca4319caf99275321e8da4dba018c
c9465b440b702ad9fc2951e9cc61bf5a466fb67a3dffb88f1d70a5b1548a1310,1,0,1,132.2313345,1581590143,Ticket,2895f12967574deb690c69cefaf8d6639b0fb069d45424489557f360f9de6c64
4496582f56dd1e496e5b87e5029078dfb1ce024098a2fd140d4f6d3dab01c6e6,-1,1,1,135.38811679,1581541351,Vote,ddf7e76518e677dbc03cb92dea212d626c16f210c7aeb04b217d5ce9aa840c21
23ff6611dbfe8fcc8b80af1524c41e0fe3d3e4080cdad53339ace9786ebf3336,-1,1,1,146.55812406,1581532911,Vote,c50540d43b42985dbfe98cca461c8da68dafb94da116263a8289fdcefb58ad25
72e5032f3aaec2d161e1c46410223d7d25f2bcfb973116767341b842f94d1732,-1,1,1,142.40472105,1581455829,Vote,5fccf530e11101ecd52cac6d3f290bf0d25d9a75c87b8c5920fcf73aea948b1d
e2cd2e9742b084a6d0346ed2d7f77197abdfe8ce6e3f235277c39874454df7c0,1,0,1,133.05164355,1581328151,Ticket,a0b340d8c6745ef9009785cdb7254cb1fbeb749b41e361af18bb7fd2b0c1ceb7
e2ab12148f39bdbd9dcdc2fe5eaad70501c9874030677e586a12713697408ec8,-1,1,1,139.09568012,1581215743,Vote,9c654c4992e7fb4d5988e750f9e539cf0bebd6529e92464936f416bbb2150e4e
b697a696061562fb2cf5815a01e3dec8b3d7529983acc0f9925b879cf0560b23,1,0,1,135.51924666,1581004485,Ticket,06bea8c54d685a123b7c244cf0122f2c58fecec225f6c022f21225493afe2b38
171801d71b4be3591ce6b49fdaebd59c68ea3d606420f31136f284f6f5cb4108,-1,1,1,138.16516434,1580927583,Vote,94c20ccbf0d435cd19e26cfaee17061371300732556d60ea396bc3925cc72278
4d4304b1a168c1143acb04f187cd18d52b7cd5511bf8ec68ee7940c33fbecb8a,1,0,1,134.24623655,1580618666,Ticket,a8637adc8d2dc171650be0dbd81e1262ac13a4ce0208bc3a1a79d58fdf0fd421
c53a1477ae35398a17b42ac82b5820515db5dbfb66234c6316cb9f098fcfcfb4,1,0,1,134.24623655,1580618666,Ticket,103b72ff42026a6af771717ce8443286210db39e8f72b880ba948f85a38612ed
5f75a19d9e7595a65e7ac54982fb551e721a5a2e1ae32d952a4d9a93674b42b1,-1,1,1,145.61012326,1580513527,Vote,714edff5d59784ad4714205c6343c80b27fef818c054febc7f07154d7c8c5aa6
30d2c7245dea8a7dda91f769db75dc839a2c0f3b4d2cf2a323d6d0023f09e285,1,0,1,132.20769935,1580021604,Ticket,d1759778cf2a182c876b81d2734cc128eb82aafc2d2c6832de559b34988783c1
3dbdfe52c5ced04459d9db3d175dc3c1535db796e7793d1a2a8bd5939e084a41,-1,1,1,138.23071129,1580005568,Vote,6c9732eaef1650b43b3ee1e8f90fc6182f65bfe9a997f5e5d06435fca32ac5ad
