tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
180ade1f8b966ab2e28a9db29a19f5929d49f01d3187017b8075dfe02912195c,-1,1,1,137.4524259,1589412810,Vote,7838ef9b191a2d76b8ca24b9253ca2a26bbd39598f4671e26a4b0f72300f32e1
18ff8b8edde664b32017ef15327c65a3a7a8b6fcf19d6fa872e0c64205707b53,-1,1,1,141.14959186,1589400527,Vote,cd2b383a3bd372a5286c157c58f6a444beca69cc739a1bacaeec379b6a6f7c91
0ea60b72fa4920e3195c4228830c9d4d167e8effde08c9ccbe48e3690cce2e74,-1,1,1,141.08815192,1589393229,Vote,0dd3dcd43b559e82d712be111ae6a4699458e32fe465c8e9abbcc4502b1ff1b2
9cc7cfa316332a9e65055338c1d788fbaa9f22dfb646b1c2a91193f6809814e5,-1,1,1,141.32218457,1589385522,Vote,0b242a138d12c06b4b9fee299b9aea768139600e83ce313ee1074df1c30a938c
78db1421cdc45bbeb92ebf8e584cf169bfe545b7d9b2849bdc11af4370755535,-1,1,1,133.48848336,1589374107,Vote,452c932cb16e930218b02646ba3f860ead4f956d159e09f2a130f9e8b9875f10
8907cbf773510f5c56953d218f0a082e9b2713f6eb03c7686bc7bbcb72a389be,-1,1,1,135.51932042,1589354187,Vote,5510fb01492121e9fa413e89fae00f9ca5c03be6d94a89590d96dbb0c64effd6
91743b6e5844e5c636451200f9efb74aa6edd07f958eb75615b19c4d47f2fcd2,-1,1,1,138.80938338,1589316821,Vote,f6f3c71650983e391fa99943063d933faded6b87e31c93c8030bcfced524fe2c
5f5ea5f9dd06e45db7070c1dafebcc907f56abba92f9dd930b14e26eb96cfbba,1,0,1,141.14959186,1589294719,Ticket,5a54c397a4e76fe0b9acef015b2bb0435a8590656e316f0e7ddf874ce848b96c
69fb4c9a12584b83b19fe53ffc423e45ea0e5348d8c487da5a9cd230504635e0,1,0,1,141.14959186,1589294719,Ticket,16b2f20a32d18688e9e0bd3a88166c432f5d3c0fab8568853ff7d06bc33a88e3
8f4028db71cf64d13017a5de473b3ea3412ada42970497724bebd0620f28234e,1,0,1,141.14959186,1589294719,Ticket,b7b8ff51336cfb2955c6137e8bd804b33605004ea67a4b67491df395135a2843
92d29dab214fffdb9e6d24857eb0db6efddc145e41c7c471ba2207586a9a5f29,1,0,1,141.14959186,1589294719,Ticket,886f90949e2d3b6127d8021f43beaaae72a6e71cb87e2106f916df6521435c1d
a2c2888732bf6f5df1791ef7e01d154f487883d7ad9a40d85f36581e8352353b,1,0,1,141.14959186,1589294719,Ticket,7992f688a60bc136ad4454b1f06d087700cefc3fece4a05a239d2530fee0bead
cd2b383a3bd372a5286c157c58f6a444beca69cc739a1bacaeec379b6a6f7c91,1,0,1,141.14959186,1589294719,Ticket,18ff8b8edde664b32017ef15327c65a3a7a8b6fcf19d6fa872e0c64205707b53
dcaf827d833899c9527314da52651fce57b635076cf46959dcbd7c35acfac528,1,0,1,141.14959186,1589294719,Ticket,19a7da56a1162589f5d26cf1525c2b6dff89e54a5a5b77d3998e18553923f86a
de2fb6c09cd33664035531cf224b9b0035b72b63ca202eda27d2fea8759c7969,1,0,1,141.14959186,1589294719,Ticket,5c74e45d1993207cf43da00f00c32cb9d5f95a45ce48f014f2ae528fc65dd1d1
ec9391316e8dd056202677b3f7c65d8334b8cda4c6f04ca8835683a0000b6165,1,0,1,141.14959186,1589294719,Ticket,e9838e032204ae37a7b3776b7d80055aea087b43dccc73a91383120a15f1b03b
ca5f83133c75086f53a11726d5b7cccebe58b737a1bf0fabea67f5154013683d,-1,1,1,138.6438652,1589291222,Vote,b8658482e25d7890f0b88a401875376c857726f23c7ea3c5c3d533754bcb53b9
1d48134e60d259bd04e2b29c48920277c58633005b5a095785c23d65dcc8e158,-1,1,1,138.62859736,1589289165,Vote,67e7033d15f5487f422957cc5b9683860bd43f0fe4113b15a9ed1715caa80bf9
ff8a5f38a6bbe8815f10507d17d99d6a32f30cccf4d3af808a2072148f31b2fe,-1,1,1,137.15440049,1589253016,Vote,bc03b8961a50015ed579d4d5dde956eba93dcf606a3f14245e7fa6ee5188b619
f88eb09e5428920ba0586932cb48fc6a93456ecacc4175f35897e8c94eac9136,-1,1,1,141.21478382,1589175027,Vote,612e325e62ff2ed737a5cb6fcc3f03f4e47c62096fc07884ff95cd1f61615d29
0b87799ade125000d74347905b3d3ab407670c98f6fdc62cdfe748ea79594d1f,-1,1,1,136.78509788,1589109872,Vote,da988f2fcccebbefb0550cf0e8817f5c7ccbb3d2346fa99f9c2710667863480b
b181f3cc9803581a5277b5e7ae065d8f4545db12150cce177478507e24af3095,-1,1,1,141.08815192,1589095223,Vote,99e3671952d27ca75a9b11d17dda50c80772e4d83acfa54aa9444b876a9194cf
6887096610434f2169242edd2cbf483388d565f94612ca008d08719bb7874017,-1,1,1,136.90198717,1589048884,Vote,1bd77e3d5ddd0cced88ab5ebf040555d684198ec3538a1e2c4fb263150eefd8a
8521f8b14d6344dcfa78ff464607cb14f412b0147ec889c59af094559eccc94a,-1,1,1,134.03538397,1589046276,Vote,0a384cf06c80850ff78ca20109e40fac227d877890ff163cc2d8c081bcd004ed
e58548573279d91498bfc5e1102f82c8ad99a2b35a3c4e0d713765bf39fdd6ed,-1,1,1,141.08815192,1588959111,Vote,6ffbc0229848efe51ef25e7d57d3fef26990a63922edd8dc974b87db5c95f5d7
3b87ae23549b3d647dce9919e4244bd0fba73520b26a8c59c597cbf4aa3918f0,-1,1,1,133.39359263,1588957489,Vote,38b3dbcab5f276e2b2a47d78910ec2168edeec33aaa9a5f13f80190495cbd130
03487afd4dc5b0b9bebbb9b634e0e00ff6064f1a3ab791ca4fb92b4a3590b7c5,-1,1,1,140.73216974,1588921874,Vote,2aba33f71c55ad1727dddbbdb1198131f377ffd8d36d2a6b5209c34f3fe0e9ba
e09e2ee3fed83ea1e402fe0a601540b700f4bd637f6a843d293d575c0b949d99,-1,1,1,145.32103143,1588921874,Vote,ecdc59a5d258b0cfe42666f2a7c1ac38b0d35d4a3c0ce0c22111b79bbbf04edf
2a3f1c7c2318dd650dc0fd9c9e51bc63e464f54cf3586bff7e8cf1730c0dc2d3,-1,1,1,136.39764422,1588870155,Vote,5f9c4c1cb64b4c7e1d11e42704bb4a594c6642ffde07d81865a42ba5e2c27888
42e4216d91a5bc2c5fc069680eff4306141ab120ded23ff9a26231421c00a40a,1,0,1,135.92697283,1588800966,Ticket,0785647589feaec0aa4eb0bd4a202348834962897501e122611ea30bb226e955
c85b6559cd4ee3b73a57cd91d679b9a1f3b0b035ff9e1c58052e5d19460b1e66,1,0,1,135.92697283,1588800966,Ticket,247b334ea115372248a7380ddf74d031d72684f4a4f4048db94ac391f5ac8dc5
d5069f9bc3fa14a8130c7f9d1fe4bfb32fd92e8fcecb997ff245a05573b33a2b,-1,1,1,136.9821872,1588781127,Vote,c6ef0a1533286fe23066dfe6523542b4d4cf4ce83516e772581c5f92fb0add5a
d8317279e98e79d37d35e98e247bbac727eb7dccd2b57c5ea784ae4c2b07904c,-1,1,1,136.30715959,1588777238,Vote,62f578b46e2bae92d0c91a0eb9eae029ec3fbfbc7949b7799248865f701937ce
8e9bd4361ed4f27129d3fb0933b2d6830aef86829aa2ccfa5309ecb23072b502,1,0,1,136.39764422,1588745249,Ticket,f0399cff992ff6ea3c48c74268b568aa2d2faba63f5888f1c9cff1fc20beace0
5f9c4c1cb64b4c7e1d11e42704bb4a594c6642ffde07d81865a42ba5e2c27888,1,0,1,136.39764422,1588740668,Ticket,2a3f1c7c2318dd650dc0fd9c9e51bc63e464f54cf3586bff7e8cf1730c0dc2d3
287e6bae946c3b0658540cdf63f75b2541894cc049da6f76deeb2f6ef88c1282,-1,1,1,138.37951291,1588727050,Vote,eb69a9d599ae48bfb72355cf497dbc5b4ad07b927083eb5cf9b96c1706440e3a
bb0d1ed663896f220caee2a0f09eabf84a5072726f82b0f8ccfe0b9a51756388,-1,1,1,136.81050186,1588727050,Vote,4c61f0012807ea1cd9da97269913d04819e147ac9319ffad429eb51981dc04f8
975b0b493cfc6913bbe2302641cae421d988666fc473d9564a4e4e69184e0f28,1,0,1,136.17196551,1588711235,Ticket,15bb37739bd1b3184cc22708f0267e6f6a315ecdc47e79067443934ab4074ed8
72705b9bfbcc43efbde933877b128dae0c39cb273f3a8281cd35122dd502d0fd,1,0,1,136.17196551,1588711133,Ticket,6095b61eebbe33c5b261b4b97a28f6374bb18926e462ba720f2dce2dd8a32c78
f30246c45f5ba8aa569ee8bae37332f85aa6fab04913b406e941cae78d3fff13,-1,0,1,136.78509788,1588672079,Revocation,7deec62d4382fc29098cc06eaefb775618c71abb8a0b13efb9f307b7bd262109
852a1dccc539d7cc14e236855bfa135ad4a139556f36a9400470e2ddc126bb6e,-1,1,1,133.36013045,1588669347,Vote,373f56ab587f0e5f6156a8a9aaffc55305c018bb6e4aef90d90574f96884f8d2
326c5538ac19355a6493f79a3fc623f47148368e81063a6f1826db8cfdb0abc5,-1,1,1,137.75547195,1588633932,Vote,d8e883d67944cbce81907321e3c09267e234bbcdc13dd5084ebeeeb10820c351
6ad592d2f715aef7cd3086a7d67d94e5da5b81378de4b9229f58bee042875669,-1,1,1,137.20277377,1588633531,Vote,ff4c1f67a1f2dea8fff342438ee8236d9aa78a34066bf0f3164526c71fae7ab4
def49a04758d2689ca3fa69359d4a5d5f3f08e4de42af3d07866df7501114413,1,0,1,135.76647827,1588582541,Ticket,33678aecdf8af94151f7a7d96377e8cc16e2afaee7e046238964cdf67b4c6f39
e6b8bd1969975b8b38064c1125e07896545b0dded6387d440054a23bc8fdaaa8,-1,1,1,132.81316365,1588511191,Vote,2f318b8871fd7d600e0b7759e1ec6a8341d91011dd623e0564146ef0593b7a84
9910c531a6081dea58206a05436d9a6be39c7513c12b0c36d3847840f80d07e5,1,0,1,135.71888465,1588468238,Ticket,96ae8415808a99362c8255e485afd5cca214240f3190b574999d3fc392727f47
ef7ad643dce552ff8bbeb480b39c2b9deb418a3110b839e25778a945f905f063,1,0,1,135.71888465,1588467859,Ticket,76453a9084c7eac35d0919c90e91fdd5af86f444457655c8ed137a804f0c623a
806e9271775ed6468738588d8c7f82da24583ed45ed8defa3b064f0e3a67f49d,1,0,1,135.13343342,1588415429,Ticket,44e811e4728e53799c86c8999292ea2ce0eb108c6cc8547566ffc4fab083e457
cf57c161abfa133ccb4374dece7360213ae5672246af6ce65bcb09777534a303,-1,1,1,124.09712109,1588391107,Vote,8a6d841e7d48d4085151a1807349e010a2ec022bb1d7814d496a8d0678143074
3688b638394b526c6710536de8110a96554e482fad097b3eb155681cb7b2e6a2,-1,1,1,135.68215722,1588390527,Vote,8525b937a9bf8b798148f471e449113a1ec5cd4e78e27b2f58600f99f3635c48
a20cbdccd26bf0feef7c633a7987037f963ec24b764f5531100548ee099d1eb0,1,0,1,136.28399138,1588374296,Ticket,d4d002cf6084bc0073f99bae505919edf4e91e2aa9b70541137da6ad969b591c
2f0bd9e9411f293380708253ff9d949409f22542ab7f6407a4eb69ccd02ee21d,1,0,1,136.28399138,1588367297,Ticket,7df7c47e5e5d97756947989f1958916b469a63628c511fe08f1c0a6e54779df0
ebd88c3820a26f79384d3cfac7f8a67d2bb658be325655302db02a3653994249,1,0,1,136.28399138,1588367297,Ticket,65b824a19d8abadd5f1a2022b447247ff5c77c444b33d00a7dfa97403f7fddf3
67fa7dfa40c4aa6375308bffd346fa6ae8d810d79b5896656935545d064ba615,1,0,1,136.28399138,1588358809,Ticket,5644a0e238b7b6100b3a2c28c81a0afe90c79bb566af9d5c92b7c4edd3facc9c
8ac19de000dcedf473592a48e0292357109ecc3982c968cdf1d7a0f399287932,-1,1,1,142.87255102,1588342308,Vote,6427d96beb9f5100aac792795a62ab8d55272da35f46a64741d6e0de97e53709
a56a026a8b75ccdb32535521be186dfadca9e3f99c354ba2a8549d27fce5fec6,1,0,1,136.50042626,1588319763,Ticket,1e7eaa39b8e64a4f6063b75e06e0df646deefbb05cd259fc0830b613dad1b039
8adebd35d8e40e0f06b08c1df97a5bca0692647ed5485d880d45fadf343a96f8,-1,1,1,136.95692376,1588297653,Vote,6bdd089d959a4b98bf28128e58b6b4afa0f4794d878fd435a7489bab64f3a9f2
55671485015bfd519929d1c1ab879eac603cca294e617d82abe948818c29333c,-1,1,1,139.79128413,1588291340,Vote,5b1ee9d104e474bf3b1b05061d963a79f1e71b300ac6249b241d3f04ea0c1d9e
86008ee9b08154bd9b4f52deff8127baa245f1642e996931d2b869517b678fa0,-1,1,1,140.49624643,1588283368,Vote,157c8334094cfcd9866d9f56e20ec8bbca2c2aa5df9736da62a360c199125c3f
9bc64f4453b608f6c499b33794a200472f17a1b32b5755208431b7aa0a633096,-1,1,1,152.94528918,1588244321,Vote,7fa1e616d31d8058b9c986ae059bbc91f07afae7e48494b358c7db19fa7f3108
8ba842ec03c7dc8a067817f68371ebd793da3e7800149fec41d553bc630b76b1,1,0,1,137.41790664,1588201796,Ticket,e8c99f3f138e490a54b3d72b93fa8fe420f9e02967eff5a6ac9dc8ead6efaff5
67e7033d15f5487f422957cc5b9683860bd43f0fe4113b15a9ed1715caa80bf9,1,0,1,138.62859736,1588155683,Ticket,1d48134e60d259bd04e2b29c48920277c58633005b5a095785c23d65dcc8e158
33e3ca006a59c74ccdfc1348b4d787e9c9838116ad9f45e1a414aa0bd972afbc,-1,1,1,133.48848336,1588137387,Vote,3eb8d7d1a05fea23d8785953a7abaccc990c2d6e10e0402776015e070f500634
7876bae727d73fa4865347175d18a72d933eb6ef237158c2780dda18e2bbc65e,-1,1,1,140.73216974,1588094390,Vote,cecb1da189b7bc102b2cbd7956e38d79f9895bedfd4598ed5f3508214882c339
6d5f025ec390c4c3c8d973f65a1490b9474a39929aa28dcb3042daa3efed76dc,1,0,1,140.623562,1588041775,Ticket,80fedc3ff7192ff04089d45b5d6f88d5bb767d22919a5c70ed1833f46cceb3ef
1bf5f2f43cdb21808375d851c8a70c7071319b140055b70de093e4fabebf229f,-1,1,1,136.9821872,1587962877,Vote,dba0bc96c94ccf04bb0fbf94f3710f752eeeb21859073403706222db16fc77c1
671035b566e354efb7b0373c337172729e516235b1f6142061df1f99bbc2c99c,1,0,1,141.39914348,1587949021,Ticket,f98061959bdf2ea940ead1cddf1710fbfc7c179c149e40c6fc80900b3d8c57bd
26743f555406677b2bf8eb76cc2bfe1cb26124d1370dbfe2bb9af78fd761baba,1,0,1,141.32218457,1587896300,Ticket,e704c2a1dde33d913f12e7a3dfe64f824a84223a770c95d491eaa53cc7a9dc87
0b242a138d12c06b4b9fee299b9aea768139600e83ce313ee1074df1c30a938c,1,0,1,141.32218457,1587879360,Ticket,9cc7cfa316332a9e65055338c1d788fbaa9f22dfb646b1c2a91193f6809814e5
d2294bd3e056b699875610869b0c8ce18b2794cabbd9e4c38ba9bd69ddbd3601,1,0,1,141.32218457,1587879360,Ticket,be1252a4a20578517a75761a03e694b31b7a6c1f478e844679d03aab1033054a
dce5d0903b79602d98a035fe411b6f80b7c867c5ce561dd7c0d1db3e00fd35d8,-1,1,1,142.15886989,1587870613,Vote,c67f87edd4a5a65cdfaa055aabc932cf3d24ddc070b28cefa3da2acb3c958ecb
8b37c2638c568c90d2f411e6124f216a8ce8bbc37c12a8daf3e85979b60a9422,1,0,1,141.46894977,1587862134,Ticket,17641f3afad49fe1fc71a193c474395a3b2e879217635938b8cb42db3420317d
f8c7515b0d2aba242e5aef5f24d35db0648eec89ea68292ea15aa90c5cd1663f,1,0,1,141.46894977,1587862134,Ticket,6a5bd6a1a0916d2f5f7ec5b9fdabc736479ca695ef4d3cb6b9962aefde3c994d
df3c88f8ee1c1271285863f3ef8bc17f770a3d5f0c4d0a128b2d2e21cc01a261,-1,1,1,136.95692376,1587824645,Vote,dbd0d677c27a5c95ec52e1e25894b9d9e5fd992ecc6f457c3a28f0f551d57104
0dd3dcd43b559e82d712be111ae6a4699458e32fe465c8e9abbcc4502b1ff1b2,1,0,1,141.08815192,1587820465,Ticket,0ea60b72fa4920e3195c4228830c9d4d167e8effde08c9ccbe48e3690cce2e74
2cb7d5d3006aaabfcde4f5d8772f525d60afb7f03c7ad925f7178db0f628dab2,1,0,1,141.08815192,1587820465,Ticket,45e473c7b88c170b12945d6655d409f3762a2969877cc16eb535a38d8e77cf96
4decf03e918602d8ebe87ad781ef0bd9a7f88a8f40062c8d0df1be6dfab752c1,1,0,1,141.08815192,1587820465,Ticket,4910012edb327ac0b5b6965f4785aadd17e8131f75107e07f8cff04626060499
6ffbc0229848efe51ef25e7d57d3fef26990a63922edd8dc974b87db5c95f5d7,1,0,1,141.08815192,1587820465,Ticket,e58548573279d91498bfc5e1102f82c8ad99a2b35a3c4e0d713765bf39fdd6ed
99e3671952d27ca75a9b11d17dda50c80772e4d83acfa54aa9444b876a9194cf,1,0,1,141.08815192,1587820465,Ticket,b181f3cc9803581a5277b5e7ae065d8f4545db12150cce177478507e24af3095
d5fe3dbd67f65bb0d5023e271095713d5e1ab75e4223921077e542dfa99fb7e3,1,0,1,141.08815192,1587820465,Ticket,43b9fc6d34cf92b12bb85ad22c011261eba6c59dde66a33c8efbe4411ef3c1a1
80a919179e06d846fd0bd715ec03ab817319f88004a98f310d74c8ada7900790,-1,1,1,137.21684091,1587801734,Vote,2751d398cd17f08245eddaa5f901e8d5324fbc9619b92752ceca459eab92c69c
0abe2af41035212ef4e04d9f9d6d64dd90e8a739ccfacd896642fcdf4f244c0e,-1,1,1,133.36013045,1587801668,Vote,2d743f465dee9fcd48576115e949ec3f8d56508c292b754424b46652dd760330
14b5695b458b00fa019671273a511848b22c2f0be14789d3120f702cdcb78903,-1,1,1,125.33107469,1587787617,Vote,acf06b45a87aa0d05b26e73715eb52a5ac31de2c48caf6986406b4a0c46e3cec
8992178a367c04189efa0ddd827a2068badd1e8f78c2953695814e695ca4fd22,-1,1,1,141.21478382,1587783269,Vote,4f5efed46565b0f3317676020fd2647ec15597592917b169eaa16859ddd49b22
e7d384944258bcdaa6a714bbe6637f9668e3ad1940985c5fcae3b9d913ef5ce3,-1,1,1,139.79128413,1587775726,Vote,b56327c3f6758888e1d228ab3298b68913750d99863c8776ed48c7b1013a9a2a
e95076dfc351a539263091dd50949281474075ad4e731784fbcdee6dc9aedbce,-1,1,1,155.88908861,1587733787,Vote,a8996026e7806f0d7c813d3823dfec9e9a2ea772fe55076b1e4536d550a5b6c0
e947658bd7e5f50eee98df22da95e1f681d989c3d45de0abf3f54615503dbb40,-1,1,1,133.96167951,1587701637,Vote,244b4c2f7967d8b931f39d53b3dab6c31364b93e95382ca368b1ff7ca44327ee
dd4edff82b76269cc98def1378373495517a0f853fa895cbfdf6163f7246dda6,-1,1,1,142.40472105,1587615768,Vote,431026ac1f2b4954916c2126933dabf207a512887f1cea424024bcb4ea355590
ef0e37ab4dcd553fb648e7212f20214f6a4a8d250ce98a209924a101b2ae0c96,-1,1,1,136.81050186,1587570446,Vote,58bf12af0ccdd8c524790fb2dcbe384fda7598fc1534e2d1e83e2e728b41e93a
eb69a9d599ae48bfb72355cf497dbc5b4ad07b927083eb5cf9b96c1706440e3a,1,0,1,138.37951291,1587466715,Ticket,287e6bae946c3b0658540cdf63f75b2541894cc049da6f76deeb2f6ef88c1282
a4bb8a87a110e2d60ba82c27fa0dfc52a065ef6a68c517415f3d81f192cf2b0d,-1,1,1,120.18778088,1587444305,Vote,d49532e47f2a719c367f40ae508f6bc40b03eb5d5421c1ece9510e25eb085144
7a296dbbe508e56406aec1de6de4e083fa871b70c1cd40f4516ec72c87503dba,-1,1,1,123.12527961,1587418383,Vote,577955c0594b85a9889f01f93864b0166dc4006bf299db3705179cdf8d694771
f4b3494f2ff0789948ca9b5bb5da4021b506a631c992ee4dcbac60b5bf961de8,-1,1,1,133.36013045,1587383836,Vote,a18506a9e6f58f524897c6e215444748ed5db028af8621a4960c535dfe22a95e
2751d398cd17f08245eddaa5f901e8d5324fbc9619b92752ceca459eab92c69c,1,0,1,137.21684091,1587375715,Ticket,80a919179e06d846fd0bd715ec03ab817319f88004a98f310d74c8ada7900790
85e6709ecb3d72c962d59ef1b82dd6b05984f781e7e5e55452b6242b7199fd10,1,0,1,136.87945088,1587339019,Ticket,775edc1b54fdefe978e5d6d8d0142d1d5a350d586ecae0fd36bf92942456bdd6
687764793cf8918ad2856e13b637f4d62d4c8fdea5304bb046b1617c90d5e366,-1,1,1,121.31876181,1587305121,Vote,6d2acd6b25aeee059cb67a50bd107d15551e26592b8f45b314555d4b2416d13f
ff1e39c9957bea51b5c2186b52a06a561b7f4fed8d8fa4b9c89c21d87247f491,-1,1,1,140.43253853,1587258847,Vote,0bf698f11c6ac2a5a9476ce9e9e765fedd286d5a53fe4e0bb0f024404559e8a4
0a580e13ff5207bd46d2c5b645f11df3f46ed87d3d2b73f1efa7c691b519676f,1,0,1,136.95692376,1587219664,Ticket,e7bfd72f7e9def21e65d7f9ffd11de6d27a31905222d76a378e74887a2d1a7cd
402c8faa0db9cb9a01f3673f9209f75238045f0f27261f81851d1e9ec3726dd8,1,0,1,136.95692376,1587219664,Ticket,33a6e809f7599177387dbd27ce11e8a376387192963cf45b4ee5ea84b3e8517a
6bdd089d959a4b98bf28128e58b6b4afa0f4794d878fd435a7489bab64f3a9f2,1,0,1,136.95692376,1587219664,Ticket,8adebd35d8e40e0f06b08c1df97a5bca0692647ed5485d880d45fadf343a96f8
dbd0d677c27a5c95ec52e1e25894b9d9e5fd992ecc6f457c3a28f0f551d57104,1,0,1,136.95692376,1587219664,Ticket,df3c88f8ee1c1271285863f3ef8bc17f770a3d5f0c4d0a128b2d2e21cc01a261
1c3edc56bc11a53ffbe98545600763da0fc3eab841ed9dc5ed67fc614c1f4e80,-1,1,1,133.39359263,1586951384,Vote,e4c14bcea3cbe654ef8ba0c2baa8b3b28307c30c70d2fef9be105935f4780883
07a34a61539738a8f133ecbdb95780e26b95ab8393637576a0f1a55bf1573b1f,-1,1,1,130.72462454,1586919204,Vote,34f4b1f07a06c481438cbc2de4741f138740b628c7aa71aeccb3de4c9b235504
1e1391c49104690cfd13821b05e8b13862e50f45d2350f44a5042007b3917fab,-1,1,1,135.00323042,1586863375,Vote,280c8721cec737c6ae97d30dd89f9e7ff8fa5b1caeff0b0de29c90eedd21d819
1076f5ba392d0e82246cb9a6c212266cca98f48c3367ee2b6f33058e8d18a7c8,-1,1,1,133.48848336,1586862922,Vote,568a04aeac1cab48ace174aa222e8733658dcd21974091d90be2f43d06b27743
b47921c16a30e0e149f4b6bd412dcc040240f0d72ad05127a207195a5a2f863c,-1,1,1,144.18377597,1586858759,Vote,55710f2ae96f06c81366d64cdb2f15b5fc3e58aad2abd3b3ac489184bf97b366
edd50a2b87bf96f6629676195b7adf61474f55d41ced124696be5f80d905f7f2,-1,1,1,142.15886989,1586809769,Vote,e1662a85ba7a3c0d414ce87d5773a280a6110f649771fa40fc0a264ddcea4327
5fcd40264b5a950515d386c33c007b672cd5199125c755b022974bdf9330c8ef,-1,1,1,136.10708738,1586799984,Vote,55d74c51a1a3583fa2904896a6954f837a93e30cded337d2474a32f980653800
4af9ecffa30dd4965b99141f3b252e100310f1e452b43cf1fb0adae4980ac5df,1,0,1,138.06670185,1586774834,Ticket,e486174165c1a2078483ac869f60bd8ebe28cf95cf964600575c56a430deab6b
f6f3c71650983e391fa99943063d933faded6b87e31c93c8030bcfced524fe2c,1,0,1,138.80938338,1586716397,Ticket,91743b6e5844e5c636451200f9efb74aa6edd07f958eb75615b19c4d47f2fcd2
62923ef60382565e85d8083fbb10f6036ebc02f486b9ea62d62f138067348c9c,-1,1,1,133.48848336,1586690446,Vote,83499a454d9b66fa6a5aa099f99c2f4697a954925d4692a623e5d5278b65f3b5
17c3c2aa0f464f8859834e5771feaeec661a0fd71d4e7fcc63d59668823a88f3,-1,1,1,138.23036723,1586633941,Vote,d025166f1440e47c88c07854edea21e93af9813124dfbe4a7a6cf215e3cf5e5d
157c8334094cfcd9866d9f56e20ec8bbca2c2aa5df9736da62a360c199125c3f,1,0,1,140.49624643,1586612791,Ticket,86008ee9b08154bd9b4f52deff8127baa245f1642e996931d2b869517b678fa0
0bf698f11c6ac2a5a9476ce9e9e765fedd286d5a53fe4e0bb0f024404559e8a4,1,0,1,140.43253853,1586588367,Ticket,ff1e39c9957bea51b5c2186b52a06a561b7f4fed8d8fa4b9c89c21d87247f491
61b7c9e3ae9dcc976f4cecb470c166cd4c13547b657f724eedc9f2aaf0750c62,-1,1,1,161.26676148,1586537879,Vote,6d3f63d0a69b4b764e06e58587a5ab913b45f56d94186b357e62e3190776eff5
8e5ef58c5d635573f91811b9a78439cf84e72f91e851dbc5793e1592fb897b02,1,0,1,139.72833494,1586512075,Ticket,3688c49f8448de485520631a58444d59ee5e882a705145c4a27692f2ef64efdc
2cc7996283df3bef7b484ca771a60c960c8a201be25b190392ef9ba810c97528,-1,1,1,123.12527961,1586511549,Vote,e2f3167988555916ca2cc0272f50eeff57111c181b73427e6e4e2fc5d0c26ba9
272e71e9685b987c5779d562d5cd8a3e36de89a049699709e875f6b8ebef89fa,1,0,1,138.15773787,1586448526,Ticket,b7d88aca93ac1d2c2180e6695dd30fa5b8ebe36f17413af04c00a08dea1e7589
c1ecbef7643b87d03e0fb8c05463586551bade513b21906b48edce506bb59811,1,0,1,138.15773787,1586446164,Ticket,414d29eae706e4235e354edb4d1fc286cb12fa9613f0f616d29e6b6014dbb268
7c4dc3f5c20dcb42231ecb5b10a2483476edffdf26ede8d397f4929eb95fb966,-1,1,1,144.87207997,1586442609,Vote,dde89c0cb0889393ae4fe36a7c19498cd7b1384ce1d911746d5d8509d04d1f82
bc03b8961a50015ed579d4d5dde956eba93dcf606a3f14245e7fa6ee5188b619,1,0,1,137.15440049,1586409881,Ticket,ff8a5f38a6bbe8815f10507d17d99d6a32f30cccf4d3af808a2072148f31b2fe
cada245d25377ddd0b8fbbaeb250c9df109577682b63e1e60fa4f7b7db1c4d78,1,0,1,136.10708738,1586386778,Ticket,78f0fef2a2e7bb3aaf2f8233711dc9c7e2c23716fd0e760d44b1c32d721a67f1
69ca6e19e02cafdf325e417f338d9e86c114c9bb2851579dcf66b32aec4919c5,1,0,1,136.10708738,1586382572,Ticket,88b38bbd89b7a7407ac6096b8ee16c2c4ea1f939a4028994cc38942123e075ac
47a7b5cb8bc116345449b40f29ccfffe19570c0141f3ceb3a351b1b2ba77017b,-1,1,1,137.4524259,1586380933,Vote,8954d74666c0f846c537258ff0dbe544326733af592cab4c33fc761d182853f4
123855e97d3d611a289d9d07269aaf27fe663e597616d86e4ca6238a81572d88,-1,1,1,132.48835495,1586376766,Vote,fc2044897b78b1a73ee4d557e371886ed4441b2ac0e6ecf1b5b012f31a03b879
55d74c51a1a3583fa2904896a6954f837a93e30cded337d2474a32f980653800,1,0,1,136.10708738,1586371082,Ticket,5fcd40264b5a950515d386c33c007b672cd5199125c755b022974bdf9330c8ef
abcd1a7c38c8f9929e78eedaec80dff7bf2f3cab2ccf215b567b0d2397252476,-1,1,1,135.68215722,1586331593,Vote,de3c4869f48208ead350d95279e1699e18b14681c6b06991b1c27b91a5a781bc
80c7a58a0648839c58b8caed9708019f8d515fd6feb834986e72a1e8d7d83a9e,-1,1,1,132.54503649,1586302351,Vote,a4842058c6199cce66934d8b2cf85df69a9fa3b77d502251052a94096188aed9
de0bd81fa30eaa778ef88a26940e913a9d19315c8b127c9993c5e06c0da2ed8f,-1,1,1,135.68215722,1586298912,Vote,6fa41894b698df88a83368973526f8585c57c294b038629b944e9f92037e3b5e
c44751b0eea9632bc78c061cb9f57f8ae86e591ca4903f18e9f89218f4885b16,-1,1,1,123.12527961,1586280712,Vote,8faf2330518478ce4a2280827c8d52d01ba601aa09f64977053971208e08893b
