tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5,1,6,1,0.20998656,1529958735,Regular,1d03c3c484a9852216b6e5e6905aec08eb6b0e8b8827bf19950749e0d5cb6470
5939d7fa4adbe349af4af5d744ab229fb58456dc77b3cb70d6147c7602c3d8bf,-1,5,1,0.21259212,1529913648,Regular,6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39
6b05d9613e2563a2c1de52366d90ebed728f37bbc604fc87629009dc20f51b39,1,24,1,0.21259212,1529911662,Regular,5939d7fa4adbe349af4af5d744ab229fb58456dc77b3cb70d6147c7602c3d8bf
ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7,-1,24,1,0.21067124,1529872404,Regular,92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3
a309147b21b315fba8fb39eb8d5e07bde210d6530c3001ef36fd10689b4e91b9,-1,3,1,0.20312239,1529865745,Regular,67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318
67de379eda35e8f3a029f9107c3b6a71edf3113a1bbc12c318fac3429d635318,1,34,1,0.20312239,1529865015,Regular,a309147b21b315fba8fb39eb8d5e07bde210d6530c3001ef36fd10689b4e91b9
d7ca48974b610e9dde3adb06a95d6610bbf8b42a68614ea46b64e4d131eb9f81,-1,3,1,0.20091622,1529816617,Regular,444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d
444fac8b1b501f68d6149a6100afff360e689a89a638e4e011e71ea963aa772d,1,20,1,0.20091622,1529815853,Regular,d7ca48974b610e9dde3adb06a95d6610bbf8b42a68614ea46b64e4d131eb9f81
6919bfdf37cf44ae6acc1841361a2f19d8c84d8c8982bd708d21783b12203344,-1,5,1,0.20155643,1529770283,Regular,5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323
5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323,1,19,1,0.20155643,1529765886,Regular,6919bfdf37cf44ae6acc1841361a2f19d8c84d8c8982bd708d21783b12203344
92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3,1,6,1,0.21067124,1529719154,Regular,ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7
6c3701c031cd6aa2640fa91dc7dde191dbdd6a725fc007f8f992e45fb9c4f22b,-1,19,1,0.20155192,1529687681,Regular,528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af
426e9a86a5554a10ac53e648eed730a616f3ad2b962b1c713a2c5d45fdca8dcb,-1,6,1,0.21410046,1529678380,Regular,587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323
587c091f2459645edaa6ae515520e78a6d82099e8cebf9ee5e56fb5f4cdb7323,1,30,1,0.21410046,1529676089,Regular,426e9a86a5554a10ac53e648eed730a616f3ad2b962b1c713a2c5d45fdca8dcb
528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af,1,23,1,0.20155192,1529632810,Regular,6c3701c031cd6aa2640fa91dc7dde191dbdd6a725fc007f8f992e45fb9c4f22b
ee3e6850933f2a453adad65e920027201df073ce1608f1b3734b308bb8c4bede,-1,6,1,0.20889193,1529590228,Regular,17fd6484e9a002d8d1cd556df9ecc7240c869fd7f7206412044e6d010925a66e
17fd6484e9a002d8d1cd556df9ecc7240c869fd7f7206412044e6d010925a66e,1,7,1,0.20889193,1529589613,Regular,ee3e6850933f2a453adad65e920027201df073ce1608f1b3734b308bb8c4bede
97d74ab6040118ccc3d0e2be428124c2d47285a483b19150ee72f5c8bebce9ce,-1,0,1,0.20412518,1529547553,Regular,56b466aa348206dc123e75942ee1ab85bc74665a2c6ed07b0870a2c37d99325e
56b466aa348206dc123e75942ee1ab85bc74665a2c6ed07b0870a2c37d99325e,1,15,1,0.20412518,1529546379,Regular,97d74ab6040118ccc3d0e2be428124c2d47285a483b19150ee72f5c8bebce9ce
2e3fcf92b7da24cb8622fae28528e9a83ff53661c96e59b7b565bb4f66e33cd6,-1,5,1,0.20570674,1529507633,Regular,bde5e20594711ac562ead8554f0af48fc3c2a97e5d129f0c95b7874c0536ac43
bde5e20594711ac562ead8554f0af48fc3c2a97e5d129f0c95b7874c0536ac43,1,20,1,0.20570674,1529503483,Regular,2e3fcf92b7da24cb8622fae28528e9a83ff53661c96e59b7b565bb4f66e33cd6
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,93,1,0.20634541,1529467182,Regular,50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181
50acd94c28f30544d0af12e0ca3761e725fa461b0175c7cb09f555ea53859181,1,20,1,0.20634541,1529462327,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
0933f7185ea4c3a94df372c0ae7659ad871a1bbb9a0f64baf19ee0b2ba70c69d,-1,5,1,0.21945452,1529422474,Regular,22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,57,1,0.20081002,1529422474,Regular,b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2
22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f,1,21,1,0.21945452,1529421069,Regular,0933f7185ea4c3a94df372c0ae7659ad871a1bbb9a0f64baf19ee0b2ba70c69d
b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2,1,10,1,0.20081002,1529377235,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,65,1,0.20766659,1529340285,Regular,39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3
39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3,1,21,1,0.20766659,1529334135,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e,-1,14,1,0.20206724,1529293327,Regular,eac63b32011fe7a051fd49eee3336224dff75bbaddf6a3b59abdec0ced54ace4
eac63b32011fe7a051fd49eee3336224dff75bbaddf6a3b59abdec0ced54ace4,1,13,1,0.20206724,1529281103,Regular,5080a375f6234610d847e62d42a723be89ec488ead4fdeb386421a6072585c4e
d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc,-1,14,1,0.21736317,1529245010,Regular,0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c
0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c,1,9,1,0.21736317,1529237209,Regular,d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc
abad7fc203b418b43a94edb02a48cd3d7dede298f70e5dbd03f5ec1072ce7e2c,-1,2,1,0.20561797,1529198414,Regular,12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e
12338c59e1962fe00656bd2d5507f51186fdb6266acd2f53565cc3ff561b072e,1,1,1,0.20561797,1529196808,Regular,abad7fc203b418b43a94edb02a48cd3d7dede298f70e5dbd03f5ec1072ce7e2c
d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4,-1,28,1,0.2009377,1529160788,Regular,43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191
43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191,1,25,1,0.2009377,1529153621,Regular,d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4
ee2c71270539f450dd7a18919f25ace10319c394f2e9dc9e3a2671aea53ac35b,-1,2,1,0.20280626,1529118383,Regular,44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433
44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433,1,2,1,0.20280626,1529117856,Regular,ee2c71270539f450dd7a18919f25ace10319c394f2e9dc9e3a2671aea53ac35b
1f634cd02bb65f54dda4d896bddd95f6bcd59a980566a47c5ed427a07b184954,-1,2,1,0.2087072,1529089847,Regular,53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15
53225e5fa580beac8094ec9dfec8d40d1ca845e9d9c227bf1a4f44dc6b14ac15,1,16,1,0.2087072,1529080211,Regular,1f634cd02bb65f54dda4d896bddd95f6bcd59a980566a47c5ed427a07b184954
3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d,-1,5,1,0.20130118,1529057435,Regular,1abae9993229063f48c3a92a12aa1b7401a8890011d610d7c5efb3583ebfebf2
e387a175edf4ccb0b2d3a15630e272a4a1821808a2e884bcaa14c4a2ab2bc3d1,-1,10,1,0.20349636,1529055006,Regular,9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0
10dfe48643058cc7f611c67176635331619db0aa3d343b185908922aed800c0d,-1,1,1,0.20379593,1529041132,Regular,61d2e07c93cd16ac87bcc8a2603da0038b5da7b98f4c890b58f3f0efcdb5fdb9
33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293,-1,42,1,0.21871015,1529041132,Regular,a9e1ce328cde6e00f0fdea2974276e1606b3fb34526c991c32a52abcfd739aed
61d2e07c93cd16ac87bcc8a2603da0038b5da7b98f4c890b58f3f0efcdb5fdb9,1,24,1,0.20379593,1529039998,Regular,10dfe48643058cc7f611c67176635331619db0aa3d343b185908922aed800c0d
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,83,1,0.20755901,1529011757,Regular,8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1
308e56b50a71f44476a1d3729be404b5ed19e52ead78a24fa5441577d7837787,-1,3,1,0.21021862,1529003531,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,15,1,0.21021862,1529002493,Regular,308e56b50a71f44476a1d3729be404b5ed19e52ead78a24fa5441577d7837787
086d1a8756336c968327f2eb7c7a4ecc2aed7ccb750ea5a1f402a29d3988f4a1,-1,20,1,0.21539096,1528968469,Regular,19d8a560102952fb9558d89106a3e980d93d45fb32965454b3b30481ce892a87
19d8a560102952fb9558d89106a3e980d93d45fb32965454b3b30481ce892a87,1,14,1,0.21539096,1528962732,Regular,086d1a8756336c968327f2eb7c7a4ecc2aed7ccb750ea5a1f402a29d3988f4a1
47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd,-1,28,1,0.20432652,1528927450,Regular,4b5ef1872fca7203793a064a8f09f8c017a5e625063c0fb7e8ba0eb214c095ba
4b5ef1872fca7203793a064a8f09f8c017a5e625063c0fb7e8ba0eb214c095ba,1,23,1,0.20432652,1528919672,Regular,47e91b713b6b43c2515b41bce6a8112ea4ec4e670d2280c14dd23559b1f84dbd
c17f15087d187b4e60e8cba46b95ae7cc71cd511f63206620b1aba5691628921,-1,0,1,0.20288187,1528888474,Regular,10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f
10579c8d07eb460629eef8da67e2d6414865c76dd323925512005dbae4b8b41f,1,3,1,0.20288187,1528880100,Regular,c17f15087d187b4e60e8cba46b95ae7cc71cd511f63206620b1aba5691628921
5357f8e2d96affb6453e44110aae00f8c3b0a717c5db26270e745c55d4ef2e1f,-1,13,1,0.21013463,1528851641,Regular,d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db
791d365d608e6f8d36e387bc4b1e38dc630854b526968f906ff27f70bbe57aff,-1,6,1,0.20432438,1528844680,Regular,557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4
fe762c39ff84553256349faf89cabd4c17a2c39de8f27f38694e74f9ec49afdb,-1,0,1,0.20786929,1528842830,Regular,ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318
ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318,1,10,1,0.20786929,1528840358,Regular,fe762c39ff84553256349faf89cabd4c17a2c39de8f27f38694e74f9ec49afdb
557eb6ad3ce2e60df661146c339bbc8d628c0d0420e5120d4cfce589d2d83ed4,1,30,1,0.20432438,1528804296,Regular,791d365d608e6f8d36e387bc4b1e38dc630854b526968f906ff27f70bbe57aff
d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db,1,21,1,0.21013463,1528772204,Regular,5357f8e2d96affb6453e44110aae00f8c3b0a717c5db26270e745c55d4ef2e1f
495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660,-1,44,1,0.20727476,1528749925,Regular,5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8
980fc73b7d73ef172ba920fccaa6e273c326c6aa1c5f9d8e31c653dae361883c,-1,0,1,0.21175548,1528739904,Regular,6f0b8f049e474f0eeb94dbb6f8ceeab93619c9dda6492a518732047a9ff57d14
6f0b8f049e474f0eeb94dbb6f8ceeab93619c9dda6492a518732047a9ff57d14,1,0,1,0.21175548,1528739477,Regular,980fc73b7d73ef172ba920fccaa6e273c326c6aa1c5f9d8e31c653dae361883c
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,103,1,0.21759947,1528738703,Regular,40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb
7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58,-1,78,1,0.27859605,1528738703,Regular,1b160c15f1db6adffe4286b1109deb41102a3dd958110b7a6e0b1f46e42fefc9
8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1,1,20,1,0.20755901,1528707555,Regular,55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324
5734c0e18c825599468b447e75adcbba16877495215bc8a8ca446b8863a9eed8,1,11,1,0.20727476,1528675107,Regular,495459dc142fd4e40560b763d048f1ba544b3dc901d26c005eddcf3e7bfa2660
1b160c15f1db6adffe4286b1109deb41102a3dd958110b7a6e0b1f46e42fefc9,1,1,1,0.27859605,1528642525,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb,1,9,1,0.21759947,1528596226,Regular,7d312cf12a50e6f3d49a4eba4eb55c983262383f53ad86ad48fec83dbc554d58
24c75b9c8bf70a5110e3bcd7a7e24c9127b575048f9ef786c467741da23cedf7,-1,4,1,0.21537583,1528564092,Regular,b811dd7131f49e9bff9b0203ef4d6576955125e55cb023e9b44aa52af1312203
b811dd7131f49e9bff9b0203ef4d6576955125e55cb023e9b44aa52af1312203,1,15,1,0.21537583,1528560329,Regular,24c75b9c8bf70a5110e3bcd7a7e24c9127b575048f9ef786c467741da23cedf7
5acef4ed44c6372feb525b4edb2060ac904241cb489da472ecde18197a7d034b,-1,10,1,0.21819314,1528540998,Regular,0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49
0635f3bd62318e7a78d7ec68eba099adcd778d819c986bd3bfb75065964e7e49,1,21,1,0.21819314,1528524044,Regular,5acef4ed44c6372feb525b4edb2060ac904241cb489da472ecde18197a7d034b
2c98859e2592f3c4725235ab0f860a7cfb9667769241343761d176b97c9b2fca,-1,5,1,0.20366406,1528488326,Regular,6c9a68925e88ecdd45bfe952c83b77cdd268b9e57ed12496ab37860ee0a17246
6c9a68925e88ecdd45bfe952c83b77cdd268b9e57ed12496ab37860ee0a17246,1,15,1,0.20366406,1528487956,Regular,2c98859e2592f3c4725235ab0f860a7cfb9667769241343761d176b97c9b2fca
71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be,-1,26,1,0.21001447,1528473942,Regular,13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56
13f2834d3545f9d70171c4e6fd937c1247f2fa456725599cf2e51fe855899c56,1,16,1,0.21001447,1528455658,Regular,71fdd9900b33ce7fe692304d991f2be6a3e2d311e54275dca07bfb7fd19658be
3448571f60f67eb0d24bec08a7183685c5aee59c5fbe0731470e78a53a447d6e,-1,0,1,0.2178331,1528428444,Regular,87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24
87637c1270819756a8710c59b041ed622b5a23ac2ddfca59f6e6eb504876ad24,1,4,1,0.2178331,1528426666,Regular,3448571f60f67eb0d24bec08a7183685c5aee59c5fbe0731470e78a53a447d6e
6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba,-1,76,1,0.20249551,1528415080,Regular,7448c3a472edbef1da93acefd7768ffd32719e6aafa7d7e54a59f5939b3216e2
a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433,-1,16,1,0.22981639,1528413577,Regular,8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a
8bbc7f1fef0f6150303f5e167073763b757a6300c749a73b4d93c082c977759a,1,21,1,0.22981639,1528397953,Regular,a88cb47d67fa84a40475683ce714d74693961490aaa51b06404908fec562e433
0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33,-1,21,1,0.20238663,1528369868,Regular,5497be43585f2b5b1edf6c63ae2525d9f62d63f02e5a709ea75fc4668ad90b56
5497be43585f2b5b1edf6c63ae2525d9f62d63f02e5a709ea75fc4668ad90b56,1,7,1,0.20238663,1528367025,Regular,0957863808ce13c884d0c973670c26aa914612353d108348b22bec7d2f7cda33
7448c3a472edbef1da93acefd7768ffd32719e6aafa7d7e54a59f5939b3216e2,1,25,1,0.20249551,1528340010,Regular,6d0ade747053cd820d0645f248fc59a7c11dcc6e0ece15a6ef450053c9b79cba
f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a,-1,10,1,0.20360734,1528321897,Regular,748fcdec4d9e14d5cc84a2bf9005d685a6b6c1d791f34693993c465e4121727b
748fcdec4d9e14d5cc84a2bf9005d685a6b6c1d791f34693993c465e4121727b,1,2,1,0.20360734,1528312996,Regular,f100fb34cf707ef607397c3f47e0c522cf837edf54492f3c8534638fe350a03a
21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74,-1,19,1,0.19951059,1528305189,Regular,4e6a69f4cff8b8dc212ed560e1b401c36b3886251e01753d9685228102c45aba
4e6a69f4cff8b8dc212ed560e1b401c36b3886251e01753d9685228102c45aba,1,5,1,0.19951059,1528303504,Regular,21404e3627c759ce5eca5134c0e592728b7ed88399dfb25b6de6cd6928a6eb74
634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa,-1,184,1,0.21300194,1528299908,Regular,ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580
e62a49d13d8d709701ba234a275fde9ae3d2f438be2fbd0156ab7edab570e360,-1,0,1,0.21147122,1528282782,Regular,106bbcc3ec2ae174d906ab4b77e9e3b0db214a706fccfbc31e90b185f038e017
106bbcc3ec2ae174d906ab4b77e9e3b0db214a706fccfbc31e90b185f038e017,1,3,1,0.21147122,1528275283,Regular,e62a49d13d8d709701ba234a275fde9ae3d2f438be2fbd0156ab7edab570e360
ed0bd7cf98bbd2d29d39865af07e3f2758a5251711aa2a7cacb9aa0f341c4580,1,26,1,0.21300194,1528246665,Regular,634cf1a95eea401a07ce6ba63181ed0cc562513a3296a20aac4bcf013a56d1fa
49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd,-1,10,1,0.21355162,1528219090,Regular,42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b
42aed4367101696f7a71db4a204792cf1dde0f5efb38f3f330d954040e46ad4b,1,14,1,0.21355162,1528218099,Regular,49dd1e9a733c60c2b762185d658640578bf861f7cb42cec504671158acbdc2fd
1abae9993229063f48c3a92a12aa1b7401a8890011d610d7c5efb3583ebfebf2,1,6,1,0.20130118,1528188909,Regular,3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d
15b7c7e648bc0b6d6c1721cd5119ef97d16efc66b11b3581dae257300ac66fda,-1,24,1,0.21397407,1528170970,Regular,6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48
6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48,1,26,1,0.21397407,1528159957,Regular,15b7c7e648bc0b6d6c1721cd5119ef97d16efc66b11b3581dae257300ac66fda
ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6,-1,38,1,0.2071048,1528135542,Regular,0078280b3e2a84a3efb9103e8da22648763cd8ef074cb5641353e3836fe3cf6c
0078280b3e2a84a3efb9103e8da22648763cd8ef074cb5641353e3836fe3cf6c,1,18,1,0.2071048,1528129197,Regular,ca63c15aa90a4e8f1fc3b19b878481440acd234180ead8f9d138b4cf6a0739a6
018d541e885fee7950a6ce4da673d4804582074d67b1c23a296e7b5dc5a3aa2d,-1,0,1,0.21001044,1528102107,Regular,c5a29bc4890f3cff84992bae02d62b0c8fc00cbe0fece7c25b1dd91207d4df26
c5a29bc4890f3cff84992bae02d62b0c8fc00cbe0fece7c25b1dd91207d4df26,1,5,1,0.21001044,1528100609,Regular,018d541e885fee7950a6ce4da673d4804582074d67b1c23a296e7b5dc5a3aa2d
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,136,1,0.22347732,1528098505,Regular,629485d8db6ec7c0a9f20c3b99862da7ce0f900e18ad975b874a42cce619d58a
693adf1f2b0fa16070a61797991a5cc56e69d925b87a382d02748a536ce538f9,-1,25,1,0.20983821,1528077237,Regular,7141d44f67493ecdd2a39862d3d3e7fef9182bc93a196153dbff1676ef2a4630
7141d44f67493ecdd2a39862d3d3e7fef9182bc93a196153dbff1676ef2a4630,1,17,1,0.20983821,1528071637,Regular,693adf1f2b0fa16070a61797991a5cc56e69d925b87a382d02748a536ce538f9
629485d8db6ec7c0a9f20c3b99862da7ce0f900e18ad975b874a42cce619d58a,1,19,1,0.22347732,1528042606,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
9f8bf3ed8b93e2b774297adf48ec0cbbcf0b8fe972863da1020bc4f8dd71e1f0,1,16,1,0.20349636,1528012620,Regular,e387a175edf4ccb0b2d3a15630e272a4a1821808a2e884bcaa14c4a2ab2bc3d1
891f3d2e56b5595a76b05e5bd9ad09a9ae9445f1aae94acd4727a49899b08548,-1,12,1,0.2026965,1527990363,Regular,fe2178dbfa4933f3b246d8d3cfa307daa1f096d063cb90f4e33be2e175f89a5a
fe2178dbfa4933f3b246d8d3cfa307daa1f096d063cb90f4e33be2e175f89a5a,1,10,1,0.2026965,1527986268,Regular,891f3d2e56b5595a76b05e5bd9ad09a9ae9445f1aae94acd4727a49899b08548
97fb921943ba56a3489f499b0d15360f52d3b62998fbc97565fcf823e9c3ad29,-1,11,1,0.20557646,1527959760,Regular,809953378c871e7a7c1b826d2c1ab2801987a8b4be1364b95049f7eabb461f3e
809953378c871e7a7c1b826d2c1ab2801987a8b4be1364b95049f7eabb461f3e,1,10,1,0.20557646,1527959238,Regular,97fb921943ba56a3489f499b0d15360f52d3b62998fbc97565fcf823e9c3ad29
1b0ce62348a1481f1a9796da29a4b0cfc3f615b0ee0d94467176c5a47067dfaf,-1,16,1,0.20500855,1527938008,Regular,dfddb6df234d576e7d90ce27ce369885f749cc4da94c7418bd9f81880e4e897c
dfddb6df234d576e7d90ce27ce369885f749cc4da94c7418bd9f81880e4e897c,1,20,1,0.20500855,1527933373,Regular,1b0ce62348a1481f1a9796da29a4b0cfc3f615b0ee0d94467176c5a47067dfaf
9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b,-1,3,1,0.2157434,1527911022,Regular,b051c953d19aa9cec8485340d484304f2021057f631ed1c15c35f54e6a9590d6
b051c953d19aa9cec8485340d484304f2021057f631ed1c15c35f54e6a9590d6,1,1,1,0.2157434,1527910506,Regular,9b0b2079a134544d39623ede79fcabf781186f4a94037bc902582d0af66e5c2b
561ebe43719895ae0512eee3e4df795af9885c642e7f73fc3e0834796b9293c4,-1,8,1,0.20403041,1527889577,Regular,788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81
788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81,1,26,1,0.20403041,1527887215,Regular,561ebe43719895ae0512eee3e4df795af9885c642e7f73fc3e0834796b9293c4
a9e1ce328cde6e00f0fdea2974276e1606b3fb34526c991c32a52abcfd739aed,1,24,1,0.21871015,1527866877,Regular,33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293
1db7b5975c37b3561ad56cc7a7947e3ac2380b6250f4a4def1cd84e1e2077586,-1,1,1,0.20065995,1527848575,Regular,06602e6fcdbefcc6fecb8cf8b8efba09e7becce51539800d79e372384bef8e0b
06602e6fcdbefcc6fecb8cf8b8efba09e7becce51539800d79e372384bef8e0b,1,2,1,0.20065995,1527844301,Regular,1db7b5975c37b3561ad56cc7a7947e3ac2380b6250f4a4def1cd84e1e2077586
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,63,1,0.2001028,1527832499,Regular,e400ca3f8271cff155c1f73ed5084898305cecbc9660dd524d6e16b8e3073ab5
dc969ced7b68762530497444883439f1bc45199024701b4ba9a19b6a469e4934,-1,0,1,0.20128622,1527824477,Regular,6157761a7320dcc219ba06d3f4bfef68d4512a85ebee796df37b4a0c674edf65
6157761a7320dcc219ba06d3f4bfef68d4512a85ebee796df37b4a0c674edf65,1,0,1,0.20128622,1527824116,Regular,dc969ced7b68762530497444883439f1bc45199024701b4ba9a19b6a469e4934
e400ca3f8271cff155c1f73ed5084898305cecbc9660dd524d6e16b8e3073ab5,1,2,1,0.2001028,1527803955,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
69a4b0d4ebada22d7f027a378cbf15a16b08f17000d70375f0e6aa5508849e87,-1,11,1,0.2021782,1527788248,Regular,89350a20a4823ec1955c26e041338ec71c9b0c8e1a2288d1989a8a38bedf007e
89350a20a4823ec1955c26e041338ec71c9b0c8e1a2288d1989a8a38bedf007e,1,0,1,0.2021782,1527783930,Regular,69a4b0d4ebada22d7f027a378cbf15a16b08f17000d70375f0e6aa5508849e87
69abec695b7f94d1a81cf65e29f59875d28abf5f44df37a83a2737bf752e37df,-1,1,1,0.20393766,1527764467,Regular,ebcb545cbf7332c9433df1aa2e977af3941148f2924753e77730c2b12b68260f
ebcb545cbf7332c9433df1aa2e977af3941148f2924753e77730c2b12b68260f,1,2,1,0.20393766,1527762602,Regular,69abec695b7f94d1a81cf65e29f59875d28abf5f44df37a83a2737bf752e37df
aca31ed29519f59a512b3f8a3efbbf03db1093deed00a516bca20ea76eb29b21,-1,57,1,0.20405864,1527745434,Regular,f417bbaf66508496da4f2ac9cac02e16f74da5f2901899fa2f597a7d7e3654ae
