tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dfcf60ac24dbe56455d343c7ce13ef428b97dd5c9c5dca26152719a701cafaee,-1,6,1,0.20634658,1527141891,Regular,ef73aedefda22c3ddef914fdae2062448a8d8dcd3c13c2f251340edaf8f90e9f
ef73aedefda22c3ddef914fdae2062448a8d8dcd3c13c2f251340edaf8f90e9f,1,5,1,0.20634658,1527140608,Regular,dfcf60ac24dbe56455d343c7ce13ef428b97dd5c9c5dca26152719a701cafaee
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,28,1,0.20672056,1526956176,Regular,8252026fcf422bdc46fa7faf0f7446ebedea23bcf134aad07bc49d88b2656ca6
8252026fcf422bdc46fa7faf0f7446ebedea23bcf134aad07bc49d88b2656ca6,1,17,1,0.20672056,1526945910,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,9,1,0.20719771,1526916823,Regular,7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140
7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140,1,9,1,0.20719771,1526914967,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
27d5fce2bcdaf40c7f7c326c64c917bef751061bad14abed35c1163b9782d83f,-1,1,1,0.20108457,1526912811,Regular,a21c6c4f57779799e11570dd0e8302b39319610725acc658d9646313e3353ad1
a21c6c4f57779799e11570dd0e8302b39319610725acc658d9646313e3353ad1,1,3,1,0.20108457,1526886628,Regular,27d5fce2bcdaf40c7f7c326c64c917bef751061bad14abed35c1163b9782d83f
6593199b8939216716e5b81f3a25f154c343f8666c2191bc45d2668228cf6768,-1,21,1,0.20905476,1526861719,Regular,29b08a9dceee45537ad196946d7cd6310106facf8340dd4695dc0cea4e73c083
29b08a9dceee45537ad196946d7cd6310106facf8340dd4695dc0cea4e73c083,1,0,1,0.20905476,1526859523,Regular,6593199b8939216716e5b81f3a25f154c343f8666c2191bc45d2668228cf6768
