tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39171bcf6091046617fd5d264f5c8e6b32f49b41b211302c33639960f6dc7899,-1,7,1,0.49718,1494377470,Regular,c7a46c2d528ef98e593c86553e1931e4c7172361aa1efb3cee9caee60e132977
c7a46c2d528ef98e593c86553e1931e4c7172361aa1efb3cee9caee60e132977,1,0,1,0.49718,1494362919,Regular,39171bcf6091046617fd5d264f5c8e6b32f49b41b211302c33639960f6dc7899
fb63e38bcb546ce7916219572a28e2ea3c27fdfe99ba10f62818a940900e86d6,1,1,1,0.496341,1494258429,Regular,095f81ccec5ededf6c3d8c562f895a05e818a5945a897d16cf169bce145253a4
4944d255190e7c45fb9f51d39f5324b2f0b41dc5f9ab7035c67c93e9f78689a5,-1,14,1,0.49543,1494145950,Regular,487851b623dd68f52d3a007f7fe745f9d58f090eb07f9adb940ebc6e6e91ebc2
487851b623dd68f52d3a007f7fe745f9d58f090eb07f9adb940ebc6e6e91ebc2,1,0,1,0.49543,1494124214,Regular,4944d255190e7c45fb9f51d39f5324b2f0b41dc5f9ab7035c67c93e9f78689a5
ca6a8c47aae68ea38ea6ea7a6acd813a56199d6b0a406acecac5b73ae4dc780d,-1,8,1,0.49507,1494019040,Regular,2308531c29d2e7154912765639eb835d9941abc29b1c219112dc19f03ece3ae0
2308531c29d2e7154912765639eb835d9941abc29b1c219112dc19f03ece3ae0,1,1,1,0.49507,1493994130,Regular,ca6a8c47aae68ea38ea6ea7a6acd813a56199d6b0a406acecac5b73ae4dc780d
e5062c4b04e52dd6d40b7772efd5682ec0b7acc319345cd923a37361ea585581,-1,36,1,0.49962,1493916796,Regular,ceb8d86d22136830c66337d8ba4d47452df8d10f40a6a1dbf0055d2c35f48ce3
5bfb5b2bf9aba24edb08e5e6d38c666645baf24f5b520d3ea339750bb56a6fc7,-1,6,1,0.495772,1493908405,Regular,af486b4f2bce815c32dd27c8de4a10ac4b1a54c8540453583947be92b62b0086
af486b4f2bce815c32dd27c8de4a10ac4b1a54c8540453583947be92b62b0086,1,0,1,0.495772,1493906321,Regular,5bfb5b2bf9aba24edb08e5e6d38c666645baf24f5b520d3ea339750bb56a6fc7
a4401fa16f5a0ad878a8bd3093c182d538fb5107e7832676a82b8eec1cdb5362,-1,0,1,0.496887,1493833135,Regular,dc98a86a15b2aca45daff241f13c8a11226768750101f4b124f92d27b98cf7b7
dc98a86a15b2aca45daff241f13c8a11226768750101f4b124f92d27b98cf7b7,1,0,1,0.496887,1493825628,Regular,a4401fa16f5a0ad878a8bd3093c182d538fb5107e7832676a82b8eec1cdb5362
e9cb0f989ebb2778eaa90ae91ef33a719f4a1dd5ef28dcb666c752783876da71,-1,2,1,0.495834,1493733359,Regular,bccce78aeadb338087c4a21aa2ff493e45ec8baf2ca88181e069d190da5d0223
bccce78aeadb338087c4a21aa2ff493e45ec8baf2ca88181e069d190da5d0223,1,1,1,0.495834,1493731626,Regular,e9cb0f989ebb2778eaa90ae91ef33a719f4a1dd5ef28dcb666c752783876da71
f1873d728103bd297de8f857170eeca033b069463f2c92428df8ae3f0071a463,-1,0,1,0.496244,1493644513,Regular,e0d55601b44eb93e9c39176996f4f3b587a772a6c5b6189351fc4cc58a8cbf06
e0d55601b44eb93e9c39176996f4f3b587a772a6c5b6189351fc4cc58a8cbf06,1,0,1,0.496244,1493635794,Regular,f1873d728103bd297de8f857170eeca033b069463f2c92428df8ae3f0071a463
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,35,1,0.497319,1493576322,Regular,bc0907420fb3ec0199e611bcc06522c3e4368f846c7559475d1b2f7c951621b8
bc0907420fb3ec0199e611bcc06522c3e4368f846c7559475d1b2f7c951621b8,1,0,1,0.497319,1493543007,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
503146d876a517b71314e40c9495db62853ff700d30a1365cb582c5445d61d62,-1,0,1,0.496741,1493483530,Regular,8d817c1d1e9ff1dd7121f9d8fd2f823166ac9f0dd85d6759301136d04fe8a47a
8d817c1d1e9ff1dd7121f9d8fd2f823166ac9f0dd85d6759301136d04fe8a47a,1,0,1,0.496741,1493481347,Regular,503146d876a517b71314e40c9495db62853ff700d30a1365cb582c5445d61d62
3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52,-1,5,1,0.496406,1493417115,Regular,a7151b8f55f0e3fccb7efe97f70757ae48f5cdc3994f7bb2bb48ba1028246db2
a7151b8f55f0e3fccb7efe97f70757ae48f5cdc3994f7bb2bb48ba1028246db2,1,0,1,0.496406,1493412470,Regular,3764c04aec2e7337d4e5266a088e67a494114f43ef8292213e4dde2a05651b52
c7586ecccaef3cd90838c69b47a756370af1017b76b9def9bba8301b531012aa,-1,26,1,0.497345,1493334192,Regular,f5d61ece2c42d3317298f1768cff18430feecd3314394ca4b4e39dc0140427d0
e6408257c9ae832cb828d09d246d8b77bf03e85caf1d3022428ee56ca0007acc,-1,1,1,0.497741,1493329840,Regular,6a1312e10fbbc2b405464f3b8c504c779dd12fa1e313c365820c07880e20682f
6a1312e10fbbc2b405464f3b8c504c779dd12fa1e313c365820c07880e20682f,1,0,1,0.497741,1493326646,Regular,e6408257c9ae832cb828d09d246d8b77bf03e85caf1d3022428ee56ca0007acc
16daed31cc3388865372a340572384fa0d4f6481676e8282b27766acdbc13701,-1,0,1,0.498375,1493229397,Regular,3c801314364f9ac7497956acd7596b347db7e880a4264f881c9db04ae8a68e19
3c801314364f9ac7497956acd7596b347db7e880a4264f881c9db04ae8a68e19,1,1,1,0.498375,1493226870,Regular,16daed31cc3388865372a340572384fa0d4f6481676e8282b27766acdbc13701
592a98af0a0102791028f9d8084cffd6503e0ac1e41cdfeb0521ca28f56719d5,-1,2,1,0.497577,1493156042,Regular,5a15a56f9135d5c95645b993686301fbf41f739e2a554990902d316ce5a87e60
5a15a56f9135d5c95645b993686301fbf41f739e2a554990902d316ce5a87e60,1,1,1,0.497577,1493150750,Regular,592a98af0a0102791028f9d8084cffd6503e0ac1e41cdfeb0521ca28f56719d5
9a23da2461d31df0703eef3feb848af04a9efb07e3582cf6f1bda8aced76d7da,-1,4,1,0.496518,1493099086,Regular,a49c94cb4da67fe30b6912117df5deda1477a37cc83b9f60527f1bbce216a422
a49c94cb4da67fe30b6912117df5deda1477a37cc83b9f60527f1bbce216a422,1,0,1,0.496518,1493097869,Regular,9a23da2461d31df0703eef3feb848af04a9efb07e3582cf6f1bda8aced76d7da
8d8692238fc0ee632a41f2a92491f8c7bd9c33677f6f4d85c251c4bd7b1563f6,1,0,1,0.499573,1493066349,Regular,6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330
83038c557ec0860eacfcffd113b5c70d1e0725c3e56fef1140bd8a984808d0ff,1,1,1,0.506691,1493005907,Regular,1d5d59ffe99973fc42241f234b3f66c4b71700983bdb133f03bd9a3eaca8bfc0
303ce0b4ff6dd9d2dadb634f1fa9d1c2cb4eeef7531aff2f5c6506b9564ab8c3,-1,3,1,0.495153,1492909381,Regular,bb046f386b01a63b762e6d7629bc244aac7668bdcb43a6574009d6a52ee8bd38
bb046f386b01a63b762e6d7629bc244aac7668bdcb43a6574009d6a52ee8bd38,1,1,1,0.495153,1492904805,Regular,303ce0b4ff6dd9d2dadb634f1fa9d1c2cb4eeef7531aff2f5c6506b9564ab8c3
d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5,-1,33,1,0.49901,1492865153,Regular,134ee85fc2043dbf13926bde501685468f22ae218e5937ffcb357d3bc57941be
ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6,-1,28,1,0.495535,1492814597,Regular,ebecd868e012208261ba42200194e061e5fb79cdae660b4ee5a8c0b43a60268c
ebecd868e012208261ba42200194e061e5fb79cdae660b4ee5a8c0b43a60268c,1,0,1,0.495535,1492805347,Regular,ff8cd83720875b6856edfb1af0189f12f5211a354b69b9b23794c6563af43df6
ceb8d86d22136830c66337d8ba4d47452df8d10f40a6a1dbf0055d2c35f48ce3,1,0,1,0.49962,1492737775,Regular,e5062c4b04e52dd6d40b7772efd5682ec0b7acc319345cd923a37361ea585581
f5d61ece2c42d3317298f1768cff18430feecd3314394ca4b4e39dc0140427d0,1,1,1,0.497345,1492666026,Regular,c7586ecccaef3cd90838c69b47a756370af1017b76b9def9bba8301b531012aa
1e252ca4ea29197637b1aaa42f7545de543ca2973afd5f86062f2828ab3b1b6f,-1,0,1,0.495797,1492595534,Regular,8290736584c78b8c01036729e73d0d3cdbb46b6aebcb4d089f981dd4ea6c4430
bb2542ed1cf17df1ce647c1a71c86482fc2c823c0946a1b1d5da7fbbf2aabe12,-1,4,1,0.496998,1492595534,Regular,97fd344def257a771e30bd739b71ea95ab0f8660c9469f7ad147748e98787598
8290736584c78b8c01036729e73d0d3cdbb46b6aebcb4d089f981dd4ea6c4430,1,1,1,0.495797,1492595328,Regular,1e252ca4ea29197637b1aaa42f7545de543ca2973afd5f86062f2828ab3b1b6f
97fd344def257a771e30bd739b71ea95ab0f8660c9469f7ad147748e98787598,1,1,1,0.496998,1492517795,Regular,bb2542ed1cf17df1ce647c1a71c86482fc2c823c0946a1b1d5da7fbbf2aabe12
b68d9b8038fd381d6e2dde4825ffd4500bd89e306343bfb54c5d493bd2f82ff3,1,0,1,0.500628,1492462707,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
b110ec22645e148b5c22831fbc32dd8ebf205142848d06ffa2aefa57a85790d5,-1,5,1,0.496215,1492440112,Regular,27d68f356433128b8ab22cfa58fbc84625fe96d1721b32c369dcafe08267ac87
134ee85fc2043dbf13926bde501685468f22ae218e5937ffcb357d3bc57941be,1,1,1,0.49901,1492392180,Regular,d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5
27d68f356433128b8ab22cfa58fbc84625fe96d1721b32c369dcafe08267ac87,1,0,1,0.496215,1492321347,Regular,b110ec22645e148b5c22831fbc32dd8ebf205142848d06ffa2aefa57a85790d5
e5db4e5807a9e04b54cc0518531aab520cf0a9393265b6abf8d4dad58748c86f,-1,9,1,0.495152,1492253267,Regular,6a7c16e47c212aa1ffbb52e43a0830f9e2889c07bd89cd1f93683a7a163ba180
6a7c16e47c212aa1ffbb52e43a0830f9e2889c07bd89cd1f93683a7a163ba180,1,0,1,0.495152,1492250152,Regular,e5db4e5807a9e04b54cc0518531aab520cf0a9393265b6abf8d4dad58748c86f
cdee203320f63e158de320b76d47950654ce7f2f05e2585b72c27044d69d2214,-1,9,1,0.497879,1492183013,Regular,e3d5e86e2d60cd9b75823bbe24dc8a6fa7bb4d95bf84cdcb224e6c82c637a660
e3d5e86e2d60cd9b75823bbe24dc8a6fa7bb4d95bf84cdcb224e6c82c637a660,1,1,1,0.497879,1492180452,Regular,cdee203320f63e158de320b76d47950654ce7f2f05e2585b72c27044d69d2214
edb7d2a51fc739f50c8110ca7bf05f55e9f92899c1c63e682d3b8c3485e75e01,-1,2,1,0.496806,1492139808,Regular,668e3c92dcf9c17f967f906d294d15174f736a357c9311de27954450271eb56e
668e3c92dcf9c17f967f906d294d15174f736a357c9311de27954450271eb56e,1,1,1,0.496806,1492120092,Regular,edb7d2a51fc739f50c8110ca7bf05f55e9f92899c1c63e682d3b8c3485e75e01
18596252868a435acc8ebe800e403ead7a54a42364f15fe45dea378dd2639677,-1,22,1,0.495172,1492058977,Regular,68d179b93e9fcc9ac88a38d01dd3c34a3cdc9e1490bb007c0dddefb2c6cd9fc3
c5e1b772bf5b0da3d4c8387ade06cf153eee01c560b50ba0d979f1620d8329c4,-1,0,1,0.49877,1492054750,Regular,1be1b5826a9a165b10237351189556d44d865ad0b17849ce2d70a6813128a504
1be1b5826a9a165b10237351189556d44d865ad0b17849ce2d70a6813128a504,1,0,1,0.49877,1492047353,Regular,c5e1b772bf5b0da3d4c8387ade06cf153eee01c560b50ba0d979f1620d8329c4
68d179b93e9fcc9ac88a38d01dd3c34a3cdc9e1490bb007c0dddefb2c6cd9fc3,1,0,1,0.495172,1491981970,Regular,18596252868a435acc8ebe800e403ead7a54a42364f15fe45dea378dd2639677
91f2126a080d037b76e28c52e02c84c0c9f0c4dda33a78ac8517e91c01b0b4e9,-1,25,1,0.498104,1491926130,Regular,a599def15d6d0cced092ff736c30d215041b622d819175866dd11fd52e7eaa70
a599def15d6d0cced092ff736c30d215041b622d819175866dd11fd52e7eaa70,1,0,1,0.498104,1491913452,Regular,91f2126a080d037b76e28c52e02c84c0c9f0c4dda33a78ac8517e91c01b0b4e9
61b3b367b75bff45c8a5694af2f28e37e62743ea8d1f623fda62c6a02c92590e,-1,0,1,0.357396,1491800148,Regular,0c26d964e53621c84d013705834516ba799d87cc6339ea3961a7113559662611
0c26d964e53621c84d013705834516ba799d87cc6339ea3961a7113559662611,1,0,1,0.357396,1491798719,Regular,61b3b367b75bff45c8a5694af2f28e37e62743ea8d1f623fda62c6a02c92590e
199b863d7da50866b279516364d1b1b25cf76e2bb75755e1a193466cbf0989d8,-1,17,1,0.496384,1491748793,Regular,3f6ccac99608f8845833c5ace9a33711e2cc5375f3ca4789858e03efc821e8d6
d00d6241fa41c4d37620f25b11741af417431063195315961f55ce77b0bac28d,-1,2,1,0.496154,1491720946,Regular,2a844490387d117f0238ce37a6c3bc7c284f7cc34b22d5a502b7e13046c65b4e
2a844490387d117f0238ce37a6c3bc7c284f7cc34b22d5a502b7e13046c65b4e,1,1,1,0.496154,1491716509,Regular,d00d6241fa41c4d37620f25b11741af417431063195315961f55ce77b0bac28d
ab1355f6522d3423a45710d695bbbcb5b7569c9d278cd86211534b2b21dff275,-1,8,1,0.497062,1491672122,Regular,b434c499f25e27cb09142378faf487f4b9961a55fb24fcb30728108337ccaac1
b434c499f25e27cb09142378faf487f4b9961a55fb24fcb30728108337ccaac1,1,1,1,0.497062,1491629420,Regular,ab1355f6522d3423a45710d695bbbcb5b7569c9d278cd86211534b2b21dff275
6d8329d1398d3d2242f0a1c9a06a5e8602334f989ead72ce10b0dd33c89ddd41,-1,0,1,0.497224,1491569403,Regular,268722c5e57c89f8ad49a0a82f82d5d0d1770c5f539412ed9b6ae87f392bf50e
268722c5e57c89f8ad49a0a82f82d5d0d1770c5f539412ed9b6ae87f392bf50e,1,1,1,0.497224,1491565408,Regular,6d8329d1398d3d2242f0a1c9a06a5e8602334f989ead72ce10b0dd33c89ddd41
2e6ae78e4dad3665c56b360b7889905105002c5db2d8166231a814a6f5d12343,-1,4,1,0.496609,1491467863,Regular,c1343ab5d9d8e9042bf91311c1b85978226d9fc7d00c1dbb59d21af4adb1cd95
c1343ab5d9d8e9042bf91311c1b85978226d9fc7d00c1dbb59d21af4adb1cd95,1,1,1,0.496609,1491466218,Regular,2e6ae78e4dad3665c56b360b7889905105002c5db2d8166231a814a6f5d12343
3f6ccac99608f8845833c5ace9a33711e2cc5375f3ca4789858e03efc821e8d6,1,1,1,0.496384,1491388790,Regular,199b863d7da50866b279516364d1b1b25cf76e2bb75755e1a193466cbf0989d8
aab17ee1c1c0ce1a650fc5abef725765c51acfae17623bf38b2812a41405e885,-1,1,1,0.500019,1491318930,Regular,c653b87dfd2c04c27e18c7e08faca66affeb52801f8438b32c2dc54417c3af19
c653b87dfd2c04c27e18c7e08faca66affeb52801f8438b32c2dc54417c3af19,1,1,1,0.500019,1491312842,Regular,aab17ee1c1c0ce1a650fc5abef725765c51acfae17623bf38b2812a41405e885
1e49c6baa88dd7cb3abc954429d93b8d39ee4d3ee46e3848bd1bbf0f77da887b,-1,0,1,1.087954,1491251216,Regular,4ab207bc95d76dea0801d30aed7e97ae565a5eedc9b75419f23280ff9c72560c
4ab207bc95d76dea0801d30aed7e97ae565a5eedc9b75419f23280ff9c72560c,1,0,1,1.087954,1491250236,Regular,1e49c6baa88dd7cb3abc954429d93b8d39ee4d3ee46e3848bd1bbf0f77da887b
307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e,-1,31,1,1.996796,1491065752,Regular,82eb996b064d9dc999b1e5bff1b50f7d5419a53698ce861eff7429dfbcbe8d9d
82eb996b064d9dc999b1e5bff1b50f7d5419a53698ce861eff7429dfbcbe8d9d,1,1,1,1.996796,1491063999,Regular,307622e811aa2862d08211fe700aa97539221ee9ea8a0100a016142c1d62224e
002c0ada2b19e67142af02e3797d114c0e00de97fa428cc315d94c72f88a79a7,-1,1,1,1.997174,1490817246,Regular,bbc25ab43919f74b1d2d06ef2fbc42d26bec7e7a9352c1f7e62a3cf4e2441b42
bbc25ab43919f74b1d2d06ef2fbc42d26bec7e7a9352c1f7e62a3cf4e2441b42,1,0,1,1.997174,1490812231,Regular,002c0ada2b19e67142af02e3797d114c0e00de97fa428cc315d94c72f88a79a7
0828ee7308d2843cdfd35208d80c2a045b99b85284ed23e85de90db16b76f897,-1,0,1,1.882542,1490516017,Regular,225941bfde1adeb25924c79f0823c54dea65d712d9875103e4c9c4edcba6d008
225941bfde1adeb25924c79f0823c54dea65d712d9875103e4c9c4edcba6d008,1,1,1,1.882542,1490515314,Regular,0828ee7308d2843cdfd35208d80c2a045b99b85284ed23e85de90db16b76f897
6adce700c34f8ec9d597609ea4707ebd184f6d59bf1e5140e0f212a57ea6990a,-1,1,1,1.982888,1490274178,Regular,288d4a3e537a8dd65d8c183981776d9029d664b6bcf5a6618856b68cfc87390f
288d4a3e537a8dd65d8c183981776d9029d664b6bcf5a6618856b68cfc87390f,1,0,1,1.982888,1490270753,Regular,6adce700c34f8ec9d597609ea4707ebd184f6d59bf1e5140e0f212a57ea6990a
66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49,-1,20,1,1.981446,1490049216,Regular,daa6ce2b66ff74848430e25ef00599953aa195c4d8809349ddde7ed53e14ce87
daa6ce2b66ff74848430e25ef00599953aa195c4d8809349ddde7ed53e14ce87,1,1,1,1.981446,1489983345,Regular,66f98e3d4528666a3829f5bd93e25b7bba895d2496fe3022e2ee31ad7620ea49
