tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,472,1,0.01093687,1590902150,Regular,0e37fbf4b587ac28a3d80cd1c1433207fc7821dc847e168a97e9cfc16c8cee95
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,368,1,0.00923623,1590902150,Regular,189dea91e5bea4c8139949787026454fff0977fc921053ae1354270a2b15a795
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,15,1,0.00942047,1590902150,Regular,6288b943ab0aa965382fa6cbbe88bc39da25faaffd293aa9eea82734687a38d2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,214,1,0.01051109,1590901911,Regular,9860b190ab0b6f03d5038621124feab57fb071290b6979a6aa075bbe8bd0d6a3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,122,1,0.01093792,1590901911,Regular,b3dc00f59975f563bdacc108a38755d64015ce276f3c972771b820bd24b89fa3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,434,1,0.00961131,1590901911,Regular,4a95687aa577ea473339f1f4256f827344e59826f780c5f4585fead1572265a4
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,302,1,0.00914466,1590901911,Regular,975dcc5858ae7facbbcc5b0951250c8bddc7810f3b09af617c11241f6cb30aa4
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,51,1,0.01051109,1590901911,Regular,79174d5afdf03628dc5a233008a3a0cc8126dc15ac88836faed4fead7f56dd87
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,370,1,0.01000078,1590901911,Regular,a03c85cd457cb1562b3a4cc13bb7a491ae87ceca8ad3d9912b58397956849588
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,160,1,0.01000155,1590901911,Regular,274c78d1bf6588f6ec1dc571167853bd75f9c8102f23e83e19d170802e3e1e88
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,14,1,0.00932786,1590901911,Regular,dffcaea466f79484882ad5321ca0acb85b276bbbd71fb8c5d025dad40abec687
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,238,1,0.01000002,1590901911,Regular,43ba720bd590c8a147d3b62299f5086ba240dddb2356925168bf739e8be84788
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,276,1,0.00951534,1590901911,Regular,5f09559841b9cd645778aec4f441efafb71f5d775b32e0332fb0023ac3ddbece
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,522,1,0.00980446,1590901911,Regular,179de1d7c618ffaa045be37d99bb43e18b447dfed8ca3a47023021d3fc7b5dcf
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,271,1,0.00914404,1590901911,Regular,3949200477dfb2747768045038010193706b7c95ed5be2aaf4b5fc1e2450b8ce
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,21,1,0.00961056,1590901911,Regular,71f2324562bc33e26f20b0d3e87a288dc3143ce82e46cb160217f368519309ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,363,1,0.00942111,1590901911,Regular,fc2db6447724814306d7032994ef0bf27c624b547dd3769a14033a87a4c9347a
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,15,1,0.00887556,1590899771,Regular,c527f4d964b120b9c5e1d18aebfc950b656dd0af904d936b975776a5f9937829
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,321,1,0.00961056,1590872415,Regular,249eb92fdffc575d3a3b99317d41789461bd6a2ffa26ca51a56a2942244b3a77
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,198,1,0.009516,1590872415,Regular,bd535295aa7e9aac1c33691b18ca1b40da8b943b1ff1bc064852ae8b5261e476
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,509,1,0.01000078,1590872415,Regular,3c35f6e32bce0b8d1c7d2906404f229a138681941e8b80519eb9afda738eb777
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,342,1,0.01000155,1590872415,Regular,dac06a361400ae5d178b0bc1a0d2b77d1a843ab30b2281122a953e7a30754477
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,76,1,0.01000078,1590862683,Regular,316bef2569fd0a5b438afc2d6b99fb75bdf1626301b7b4795f2ffa456aa0e25a
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,179,1,0.01000078,1590862447,Regular,200db4afac655b48abebbdb4c3fc1dcf1280bc6a80a185dd4b352dc628ec0f64
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,274,1,0.01000002,1590862447,Regular,099bdf13449a9b6a8e614d9b84fd5fd4f80efd61a8f60ae2889a6171e3ac4c64
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,463,1,0.01051109,1590862447,Regular,88e47c2d85b9a6a3e5c8c8ef5741771f27941e714b3219c04988ca5f58164369
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,201,1,0.00941984,1590862447,Regular,765e9c7854fc8e0643633f3ae50c5889551961f5ec36c441a86c705a44627568
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,22,1,0.01020101,1590862447,Regular,69afb98be645d416f04a2b7507ff00b586da94da1dfb07e869bbf915c2e2fd71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,436,1,0.00923623,1590861561,Regular,3c0fae8328a6ffe4e500a041ae871843f14930158b17c140d6dc61eca23eb471
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,74,1,0.00999926,1590861561,Regular,a9627f7a0f0b78481ce4e6f27e0e7429871862fea42fd6e91ac200533c7bb770
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,511,1,0.01093898,1590861561,Regular,6702d10ca05b2ad5fff43f2299c2e2e6b78b05f331106331d4aa3a8de957da71
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,473,1,0.00980372,1590861561,Regular,4d7f76dab3081ab53085251f53c1c5318e0ef3556e80eb1efb916321f708c871
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,173,1,0.00961056,1590861561,Regular,64d35ddb20233e448d70575ef2de733f92b8622c6592a15955d2a6355fe3fa70
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,215,1,0.01093583,1590861561,Regular,9aa7d78a97e884ce68d6c6f8c2d97090e328ce375858cd47dbfdb8e32ca0f973
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,367,1,0.00980446,1590861561,Regular,02f9dade3ef25a957332083cec04ab2e046e07eebf58713aff329c1ea9bb5e74
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,459,1,0.01061522,1590861561,Regular,d44be049a9bd9084b757323965ce78f44a137d5ed41205671f135e4c521cbe6a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,169,1,0.00980372,1590861561,Regular,0b648a344eb773a00c2dbe05760036ce35215193e96c9470f8e5d6283cd9976f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,390,1,0.00941984,1590861561,Regular,75dc6fb165c1ab5dff2997e949704bcf271e8f0877913539b4d350331c302870
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,172,1,0.00970741,1590861561,Regular,849352532291717d3b715138869739fc6272274ce49f33140a61b6ca8253996f
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,232,1,0.00923623,1590861226,Regular,5ee233cfc5677d5ea42c95c43f90ad193ee0dac24e9e88359794f0acbb9b666e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,474,1,0.00980372,1590861226,Regular,b680a98b182ef6e5ff7a931f93be69d961f889f72905e248241c61ab6acffd6e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,233,1,0.01093688,1590861226,Regular,f2e63679544e4ef4092f95d35385694a4e5baf55ea3b792abb0afcf3389e666e
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,522,1,0.00960908,1590861226,Regular,39b11f0cc6f5a4fbd31a5e5c86b1409ebdd578864fa99050f99bf7a2be5a1d62
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,387,1,0.00942111,1590861226,Regular,8a28315aec55294a8116757a9df32169d5e24f7eb75cae037430364e90e2c461
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,28,1,0.00932853,1590861226,Regular,08af0ff7a059211be7d1092472af5e02c75e8d90756eb75fc4810983265bca60
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,192,1,0.0106172,1590861226,Regular,d46af723a2babf9accf5847562de0ee30c7762bc71bcb2974aa55ce5dac9f76b
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,265,1,0.00914403,1590861187,Regular,6919ac6d7d07c8dd15a9b8cacaaaeb0f9b8df1c23f6b4e9d5572e9563996f55f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,253,1,0.00980446,1590861187,Regular,209f8dc5539555e8a8e9ddd8a065c424269a0ee2ab7d16bab4962b4bc55f146d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,460,1,0.00914281,1590861187,Regular,1fd441b611c89957f352902f997e636a5035287feadf82555dabddbf55a19d6d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,453,1,0.00999926,1590861187,Regular,137f24131d8a7467247c95871038150e9c3a0d8ef537ef5679b3315fbdcc996d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,106,1,0.00961056,1590861187,Regular,02f8453b6e2f4f2d9cd63c899c9358d73608707d721754392b7366a3598a446b
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,216,1,0.01093929,1590861187,Regular,1bf2472121d55117e69263e08e121521f5f629ef339fd18bfc6a38ffc51fb262
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,157,1,0.00942111,1590861187,Regular,6aa68165459e9c7dc26b545c4cc8c7b95e025a73c6bce27f8db414f529e48762
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,355,1,0.01000078,1590861187,Regular,fbc6e93c67134f6b995e2b32e6347432eef5c66793d1c3baa9177e644baaea65
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,441,1,0.00942047,1590861110,Regular,221d47533460976b92656332e920b75aad8a96a7c77a3e2d35fd91c72f9e7d5d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,461,1,0.01000078,1590861110,Regular,9ff888e33485ddf587d7a23f4aed89c05e9135ae36d48d412cca98a23139875d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,371,1,0.0090535,1590861110,Regular,02b2687c3a0e4c0da973247583fccdd36ea7cb00553f2ba488913be49f00505d
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,407,1,0.00989948,1590861110,Regular,ca471c06cb809e9d59a6a1cbb8f6dc71b5be7822a3a56efd5719d49c4270535a
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,15,1,0.00980298,1590861110,Regular,75c0d5f03d2c73d9dd46c9017d9c5fe10c8a53a665755bb7af45d01f73e13a59
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,545,1,0.00932655,1590861110,Regular,96ce4cb9455e17675eaf590682f634beb4eea7a71734a600d136fd01c6ccbe5a
c527f4d964b120b9c5e1d18aebfc950b656dd0af904d936b975776a5f9937829,1,2,1,0.00887556,1590812133,Vote,ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,144,1,0.00932719,1590791009,Regular,f35a24b8fd243b58a349b92c7232c7c1d7251a0a283836c2116ca9c5ab24bd52
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,527,1,0.0106162,1590791009,Regular,cc9c297a5e579bfaa135feab700e126f81b09a4746f4f8d208f80c875ed7eb53
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,84,1,0.00905347,1590791009,Regular,51fe1f4b27f39b7ab8fab8da3946145b94a492cbad6a634086a58e30a1e58e52
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,18,1,0.00990257,1590791009,Regular,c62748042b8f041f9386b4d316b67219e11e78b9688407181533a6ec973cec55
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,217,1,0.00932786,1590791009,Regular,9900c1ef9dbfefa5612078b0db186a3a77d0d28f1ca4d7070370888603c4a256
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,394,1,0.01093478,1590791009,Regular,eaf95b2bcd2822697cb905be69cc7996f47db100d07acc155b6bfd4c5243b558
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,287,1,0.00932851,1590791009,Regular,efb16f68ac507482fb81e56867db770e1e4e0e539598d8e8b84796028e007258
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,253,1,0.00980372,1590791009,Regular,e6578f5f4c4b1123399a71223107761df6b03fe3296613abcec534bfee855458
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,472,1,0.0106162,1590791009,Regular,6350bc453ba135ef08772287ca586206d57d30963960d8aa5112fc4de89bef58
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,99,1,0.01093687,1590791009,Regular,7ca8e127fef305d07186baced1c746ca8050f4838b4b7940652f8b22be27d357
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,222,1,0.01000002,1590788221,Regular,1d494a158dfeedcdde5c4a2e1df505e1126b9028d3281db7bc9256d3dc8ec220
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,304,1,0.00932719,1590788221,Regular,3664a797fb9e2b0a0d43aa33b5f9a85782da35ff58c905dd2e167b434319da07
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,501,1,0.00905349,1590788221,Regular,4f88c732d99cfe3f975fa2013d16ac0d444a9a0a21064ead51f7b2449f6eca38
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,195,1,0.0106162,1590788221,Regular,50d8ff8fdc5434683e94b687bf76aa23c8339271645c5f925bd324afaa3de337
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,47,1,0.00990101,1590788221,Regular,3c3dda7365aaf3b0823a5e67af2d397396f6cd2f46644a75282ab906cec67137
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,325,1,0.01000078,1590787788,Regular,849b6c26229249de39a39fa4200d03060e09d66d8f77583a49aa543418cd3415
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,435,1,0.00990101,1590787788,Regular,98c30b63dedaf7883cbcbd5ff2136efedca1280690390f665c4633bf08768c15
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,332,1,0.00970666,1590787788,Regular,d1fd68ae2046cfe360f97303a0dd56c888ae10c4f941001a8a5f656f001a3c15
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,292,1,0.00923553,1590787788,Regular,baf22faf629b5b8540dace0fe966beebef7251e01cd6afb34fb11b0c69c51c15
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,176,1,0.00932719,1590787788,Regular,d7d35b9bb224c7308e8cb3d41e881479a7d6c8696ca778047c0a39b1b4d9994d
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,513,1,0.00942111,1590787788,Regular,53e758bf5e674f98cd637222035622cd022c75174233a161b04f09cb6a3ca84e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,327,1,0.00980372,1590787788,Regular,a6c5619bb3657a4fa780692f58e1b6fb9ef1aee4e93d1e896ebb8773df70094e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,147,1,0.00942111,1590787788,Regular,001d0ef36f80891c0af706ecd87b22df8ecfbf30812ab3615d5d2b3ba9b0854d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,72,1,0.00961131,1590787788,Regular,e1f9b1fcb766dad39e23448a9a0b037d6f02b94cf570c9b0f82ae20b3711dd21
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,46,1,0.00980298,1590787788,Regular,a1e19e570d9282270e792a4b4a5cde3af6bf063021e848b8f4f51cb08835c921
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,75,1,0.00990101,1590787788,Regular,d74bbdfe9509aa67497eb7cbf937c989c10f275ad2c1955baa3ba3a11230b650
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,32,1,0.01000155,1590787788,Regular,ac91e455ccb556db5178211859fd2202a61a55732de98833ad92fc2f7f609950
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,565,1,0.00980082,1590787788,Regular,8846330a745fc1fa03ecf8592e76c91fc5f369a738d1620ca7a9037151205552
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,267,1,0.00923623,1590787755,Regular,9a73a16281a9d0def837b93a10ac3aa7e4bf0415bb60aa0834b88bb1015e4003
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,89,1,0.00932851,1590787755,Regular,5506c725e2fc38fa0826ba454bc8ffb4dbf6b61eed5e2bd5edf58ad9eaaf8c02
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,86,1,0.00951467,1590787755,Regular,59bb3d8b0580c49dbfa55f8565caea665473381a85a8aa51c039c52366928702
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,14,1,0.00914464,1590787755,Regular,0657634233776b2290275c69bd8387386446e2d91be47558c98f40a2c2d85402
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,312,1,0.00980372,1590787755,Regular,1c0ebb947c0341b3344732d62d37543655b92aec103af64bb74972d5b9b5d345
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,387,1,0.00914342,1590787755,Regular,627a66efe132cd366e2235c6ee054d894c5d82ef00a39833c6969355cdb3e42c
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,317,1,0.00990257,1590787755,Regular,c553b49bc351333cdca5db9befc806c4cd521a382dd0e78f79a73d6e024aaf2c
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,173,1,0.00990178,1590787755,Regular,66f1651f74d81a4e69640a8b6d08e1d54cef56e8689c707807ce87206280492c
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,416,1,0.00980446,1590786133,Regular,e56cf33eb70a6d9f1aec395872aea00541b69bfbe7dab0744e4a62f76ba21d4b
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,132,1,0.00960982,1590786133,Regular,134bccde7a928a4e02d3f85d889ffb2d1e4bea43683468b9a00259e5faec763e
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,352,1,0.00932853,1590786133,Regular,98087fe458295c87a1ec493b4a1ad05e60c6c4bd6ca12fbd1db4a7671c42333f
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,346,1,0.01051109,1590786133,Regular,a3e9ffdad3d51698ec3d4a276f4d0ae2b48bd8c5d2ebef9faa9443536c782e3f
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,313,1,0.00914281,1590786133,Regular,606f4e1b3d1556021d3985cf5dba708db43e287f1f29acc4e18d21a4c9cc0b3f
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,255,1,0.01051109,1590786133,Regular,235d9b1a07298615f5b0c4836f59e49416485d86234d95b4e02571650e990829
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,98,1,0.00905288,1590786133,Regular,d7c026f3572d9114ea45a12e15db86383352c6af886b9e18ff9fcd0a9bda7528
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,505,1,0.01093929,1590786133,Regular,9009d4180eafd672609084f531865a9b1e3eb52268c9bcb176d69b64a445c829
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,191,1,0.01093929,1590785915,Regular,d51e15e8a12927c6c398fb8b81379a86a8b633fe2fbb7739d1a323123128da3c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,120,1,0.00980372,1590785915,Regular,5cb31661dead8746c12bcfded1ae017b46c13f66c19896794a58c8366c3e0b1d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,61,1,0.00990178,1590785915,Regular,375c44fa2c50b2087ffd956abb817cf7076999b43b0562c7c358540d4897df1c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,178,1,0.00980372,1590785915,Regular,a3de1a27513fd8c8b1c1ddafae058b8d0fe115a74b7ee87225199f1dc23d381d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,475,1,0.00942176,1590785915,Regular,66ed413cd403a660c649cc5a7e43a2a94b8189c71d5590f20d4f3da942acf113
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,133,1,0.00932655,1590785915,Regular,d17e82f12f095906ddc6b3e7d5b76fd6d7a85efbefdb29773c9df3dab5fef412
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,346,1,0.00914465,1590785915,Regular,e87ea2bddd025ed200016a5a52545c3a7490a1e2f4ddad0b91b85cd8a352d605
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,149,1,0.01093929,1590785915,Regular,1756c0f401abf0dd83874a5170af91529250309b81b6f1271c1ef77a9aa90305
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,24,1,0.00914402,1590785915,Regular,852eab655993edfba79591a49cf23d31702dfd57c62518f29fa2a29f2cd78704
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,70,1,0.01000078,1590785819,Regular,0d2fce22d2f35aca5d8ade78c862c7ec234f28f183ff7bd5e886827061d32639
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,56,1,0.00990101,1590785819,Regular,7419fae91921c7ceb7d1f1ffdd58f48298d612b42da40a7cf69f87cb433f3234
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,426,1,0.01061522,1590785819,Regular,fe8eb9b5763ff884b966b5f0a90a0f94e5819912448c7b759334acca472c4435
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,362,1,0.0106162,1590785819,Regular,9059a59a66e4d370caa5a7806b6cf211224d8066ecee2e11d10c5131bbeae840
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,200,1,0.00951534,1590785683,Regular,545a864e583030f5a14457394a2a641221b1f2254724b7207c95aae4b06d2a27
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,531,1,0.00923553,1590785683,Regular,81e930bd15ec0d1a48f21cfcf5ad7af2951c897c6d2ec5956d32c69b0b012728
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,449,1,0.01082859,1590785683,Regular,2881cfcc1a41e3595bb07371a30262200d0d5759e458fab6ece3b391b73aea27
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,263,1,0.01082756,1590785683,Regular,6975d7ec1af0d29d4e665cbef4e57444b76847ff1f1073fa88e4867253d76027
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,6,1,0.00980372,1590785683,Regular,f38169bd9dfa1636fcd5401fe58d0f70e2d9c753710e6719c13b9ec8b04e7f1e
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,531,1,0.01093929,1590785683,Regular,d57d38eac25a9dc70e47eee8bb1e9a51c22bb31ad03a0178e36d54562ac60820
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,259,1,0.00914342,1590785683,Regular,ad0cd38758ad74995761b4659a1ec1bf8010845d23b8d8ecb67b846af666481f
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,161,1,0.00999704,1590785683,Regular,c77ef88a7bbd7f5f9cec0a65c7959fce8be07e31356a02286de801b68a83f01e
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,163,1,0.00905411,1590785683,Regular,7df0ce820914fef0ed2a79847a92c19d291d10287fdff954f71c3594e6beaa48
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,76,1,0.01051208,1590785683,Regular,feab8aaf85bc9ef46fcedaa1b4a1eb77cc8f749ad2e2bcdee766d2ab04904a2f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,11,1,0.00980372,1590785683,Regular,c8d1e8fb99757aab4fe44394c937b130238dc64d9fff5e36f58e437a7ea20e2f
