tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,1,1,0.05468013,1610330443,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
acdc97b4871eca0b1e1d82e353a56993fcfd4c29775bc01a4a8f2c3ad3e467af,1,14,1,0.06512486,1610245568,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
879fe773dce72108469fd4a2003bbb9432cf1a450534b7775cd0d2c658ddbd9e,1,53,1,0.07606856,1610156228,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
e1954ee44cc6ce173ceae169146e21e8b430bcae6a4f947694131d30ea10db90,1,41,1,0.08178256,1610071085,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
313b3d3665c64beb26ca9cfac4e3432c7c96c09710e68af5d255fa80161167fa,1,17,1,0.08261152,1609989218,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
b12caa5d21f939d66dc9dbf0c283476987f6cad67a23dec20ff6f05d0f65feb3,1,82,1,0.02976329,1609903242,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
a4898bb9aefb0859170d1ebd8e2bfcbfd88e807cefd3c907548e55f91f60d811,1,16,1,0.07347377,1609815487,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
7b73d21d3be93ef41f6ca8903fb8a8af2b0fd0a103057a4177a7a030447df704,1,69,1,0.07980253,1609727354,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
e3095a878491e8738298b597daa7608a02ced990aadd283b62d919cc8c087ebb,1,66,1,0.07464731,1609644069,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
7d04830e81016541c01bad9f73db3ba72cd7338fc8c249826997aa883a2ca9f8,1,3,1,0.06472299,1609562173,Regular,6f17936b54a9e3d232fbbc92d48f767f47d9fca4ef4b0c35cd08d1f268bd7060
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,17,1,0.08445934,1609543002,Regular,2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,0,1,0.07045752,1609543002,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,1,1,0.04043644,1609543002,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,2,1,0.06903541,1609543002,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,37,1,0.07290507,1609543002,Regular,1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,36,1,0.08243988,1609543002,Regular,a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,35,1,0.06365993,1609543002,Regular,9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,34,1,0.06738028,1609543002,Regular,73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,33,1,0.07492947,1609543002,Regular,72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,32,1,0.07459371,1609543002,Regular,ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,31,1,0.07153792,1609543002,Regular,49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,30,1,0.06764764,1609543002,Regular,0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,29,1,0.07188258,1609543002,Regular,4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,28,1,0.07463746,1609543002,Regular,65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,27,1,0.07704486,1609543002,Regular,daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,26,1,0.07822852,1609543002,Regular,4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,25,1,0.08290174,1609543002,Regular,7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,24,1,0.07813345,1609543002,Regular,81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,23,1,0.07746169,1609543002,Regular,814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,22,1,0.07728297,1609543002,Regular,402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,21,1,0.08069681,1609543002,Regular,42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,20,1,0.0723816,1609543002,Regular,e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,19,1,0.07862002,1609543002,Regular,6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,18,1,0.09146523,1609543002,Regular,211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,16,1,0.02725885,1609543002,Regular,5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,15,1,0.05193949,1609543002,Regular,5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,14,1,0.07321367,1609543002,Regular,86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,13,1,0.0686599,1609543002,Regular,a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,12,1,0.07487389,1609543002,Regular,de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,11,1,0.08535865,1609543002,Regular,7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,10,1,0.08703186,1609543002,Regular,a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,9,1,0.07740635,1609543002,Regular,e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,8,1,0.08303459,1609543002,Regular,cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,7,1,0.08159701,1609543002,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,6,1,0.07868186,1609543002,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,5,1,0.07033725,1609543002,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,4,1,0.07038978,1609543002,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42,-1,3,1,0.0753878,1609543002,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
1013bff742949c9d18dd4a8bfc022fa8702c0dbb32add3bd2cc803b1c5d8a732,1,23,1,0.07290507,1609470325,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
a35375d4d88743a0eb793ebff59331fed5bdde5b436f23aaf308a38db1574381,1,25,1,0.08243988,1609384726,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a,1,65,1,0.06365993,1609301681,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e,1,5,1,0.06738028,1609212707,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34,1,45,1,0.07492947,1609122600,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d,1,50,1,0.07459371,1609040242,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3,1,64,1,0.07153792,1608957674,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
0e54336fdf5a912d94192bc47c889c89c8b968b5fb2b7cda7e645090e3b7b48a,1,68,1,0.06764764,1608863581,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
4c5de1f2a93f70338e5bb28867c3d9ff54ad4eef7a6a6bf2baafe31cf7bcb887,1,1,1,0.07188258,1608782599,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
65fe96cf3cf0e2996e973b0353918b80b1de8727de4a5d6b6d7ac62967048a8e,1,55,1,0.07463746,1608690459,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31,1,59,1,0.07704486,1608605596,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900,1,70,1,0.07822852,1608518349,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
7bdba41f419d4df5624ca3212877a883233ab16e8d3010b32e4af5de54aef271,1,65,1,0.08290174,1608436406,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1,1,69,1,0.07813345,1608347935,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
814a6fed01123468bd2945b8ecd1b85d8de84fb7bffba8681ab2903f8617f39e,1,26,1,0.07746169,1608262841,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
402d3ce81fcc92f0836eb62ca707e22da83bd091248089fd87540358feda4cfc,1,0,1,0.07728297,1608173603,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
42a262f9f10f69b0f342109b446836b073c58cdd77068f6793d73ff79f27aa71,1,25,1,0.08069681,1608088799,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
e17275fbf1752ad1ae6f10b7655cd6489dde86e876f06433f4d8f606de5aabaf,1,55,1,0.0723816,1608001553,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
6d0eb96d472280b7ef18937d55d096f6090a067da9eadee1bebe58f352a790fa,1,33,1,0.07862002,1607916921,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7,1,35,1,0.09146523,1607830165,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477,1,58,1,0.08445934,1607742129,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799,1,10,1,0.02725885,1607658157,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3,1,2,1,0.05193949,1607564541,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206,1,63,1,0.07321367,1607480763,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b,1,8,1,0.0686599,1607395280,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f,1,22,1,0.07487389,1607309207,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f,1,60,1,0.08535865,1607227961,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0,1,37,1,0.08703186,1607140375,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def,1,53,1,0.07740635,1607047233,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5,1,12,1,0.08303459,1606970415,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,66,1,0.08159701,1606879724,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c,1,34,1,0.07868186,1606793838,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1,1,37,1,0.07033725,1606705753,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,39,1,0.07038978,1606623887,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,5,1,0.0753878,1606536334,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,55,1,0.06903541,1606444151,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac,1,8,1,0.04043644,1606366383,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac,1,59,1,0.07045752,1606274116,Regular,03d5e4f757c466807ec2281659af914997c50e64bd297ed30a6806b52c2b9d42
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,12,1,0.0570329,1606249822,Regular,874ad6b24ec9108d368f9e8575b664fa34729677235f1dac10c89b901703e1b9
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,0,1,0.06544415,1606249822,Regular,8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,1,1,0.06458645,1606249822,Regular,3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,2,1,0.0617795,1606249822,Regular,7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,3,1,0.05570389,1606249822,Regular,40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,4,1,0.05338327,1606249822,Regular,68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,5,1,0.06287369,1606249822,Regular,7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,6,1,0.06360566,1606249822,Regular,9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,7,1,0.06353998,1606249822,Regular,5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,8,1,0.06244121,1606249822,Regular,17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,9,1,0.01962122,1606249822,Regular,627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,10,1,0.06368435,1606249822,Regular,5d1e7a146429b5abd66482f29f7a8ec95cd0b30d3e3d1164ceebfbcf735c11fd
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,11,1,0.06218037,1606249822,Regular,9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,13,1,0.05732009,1606249822,Regular,7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,14,1,0.06588882,1606249822,Regular,8d04a8e54494bbe843b879fec3e0cc10968ae3f80b3e64b921bddb9749b8a36e
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,15,1,0.06828575,1606249822,Regular,23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,16,1,0.07348381,1606249822,Regular,7cafc555071eb91080eafadc46617c3ab5edc5a314ff33a22a3d88f5d7ff5cf9
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,17,1,0.06981799,1606249822,Regular,435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,18,1,0.06159312,1606249822,Regular,cbda943380b62771e51382e7031baec969f8c64af7d600346df2286e84f509ca
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,19,1,0.06287166,1606249822,Regular,3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,20,1,0.06595968,1606249822,Regular,99f7ee3494aa577540f44b380cf18cd44c225b9f4b2b320b986a2d5e83fcaf43
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,21,1,0.06565637,1606249822,Regular,fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,22,1,0.08402304,1606249822,Regular,9d610685ccb92619b9bdda72f4d832ac456234a1c9fb7f7d29db3dd90dc55f22
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,23,1,0.10340698,1606249822,Regular,35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,24,1,0.12889373,1606249822,Regular,4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,25,1,0.11904046,1606249822,Regular,fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,26,1,0.11538506,1606249822,Regular,31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,27,1,0.12169246,1606249822,Regular,09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,28,1,0.11173226,1606249822,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,29,1,0.07298203,1606249822,Regular,b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,30,1,0.06372779,1606249822,Regular,6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,31,1,0.06269259,1606249822,Regular,e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,32,1,0.05972338,1606249822,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,33,1,0.06045073,1606249822,Regular,f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,34,1,0.05678801,1606249822,Regular,e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,35,1,0.06693352,1606249822,Regular,6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,36,1,0.07302261,1606249822,Regular,318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,37,1,0.06423955,1606249822,Regular,08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,38,1,0.06552653,1606249822,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,39,1,0.06301321,1606249822,Regular,6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,40,1,0.06403559,1606249822,Regular,14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,41,1,0.0608233,1606249822,Regular,a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,42,1,0.05998541,1606249822,Regular,8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275
922d9ba74a903f0ed70e41be8d1bdb1152bdebd5ab7ebab46f81058870d4572f,-1,43,1,0.06966545,1606249822,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
