tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cc32e36eff396c2158ba00990915df4c108e6c207c7bca5d841195841d1c535,-1,20,1,0.51846996,1480344906,Regular,1e094466e868ddc7777c73cf8c671ffc5cad5bc5dd76e2979b59eb3c6651484a
179b7e76ba62b5aab72ac6f89df0c1f6e30c1e75f7e6979df16df1e2660a7ad3,1,0,1,0.50526612,1480338491,Regular,9cc32e36eff396c2158ba00990915df4c108e6c207c7bca5d841195841d1c535
0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f,-1,17,1,0.49867561,1480337434,Regular,8af1948f5bf83a79df937134429724652b6be3835fdc0acc88814402e56aa43a
0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f,-1,24,1,0.51004346,1480337434,Regular,e30190dbe7e1ff6180306b5851def88a02b6f7c98e326ea41eb53c3d17d429ce
0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f,-1,3,1,0.48797717,1480337434,Regular,f478cf5ad8aac4aab91969fc5623b1ed987f3ff25e88be985749d4f031ea3b66
1e094466e868ddc7777c73cf8c671ffc5cad5bc5dd76e2979b59eb3c6651484a,1,0,1,0.51846996,1480325648,Regular,9cc32e36eff396c2158ba00990915df4c108e6c207c7bca5d841195841d1c535
e30190dbe7e1ff6180306b5851def88a02b6f7c98e326ea41eb53c3d17d429ce,1,1,1,0.51004346,1480286377,Regular,0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f
58cd2a14808c8fab74c3eb1dceb937eadbe814d55c821cf446efdd5526e94801,1,0,1,0.54140648,1480270912,Regular,ca01e5a2671a27ea5523c3e63ce2c28c6f59d3383ef2f780197858cc403bda08
f478cf5ad8aac4aab91969fc5623b1ed987f3ff25e88be985749d4f031ea3b66,1,1,1,0.48797717,1480252975,Regular,0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f
8af1948f5bf83a79df937134429724652b6be3835fdc0acc88814402e56aa43a,1,1,1,0.49867561,1480218246,Regular,0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f
2de123d856984d1762d410467f5ca3e3f2ff41b573ac1061aa9d544db2e6dafb,-1,20,1,0.54331293,1480175404,Regular,d4585bfc015c0de6c45bb1ea6b9633aa42e05eafe0fae4c06ad87634ac81782c
d4585bfc015c0de6c45bb1ea6b9633aa42e05eafe0fae4c06ad87634ac81782c,1,0,1,0.54331293,1480168920,Regular,2de123d856984d1762d410467f5ca3e3f2ff41b573ac1061aa9d544db2e6dafb
47d5269c06a74218c36f10537661888c9d412a33306af4e7544fedaf6cae123b,-1,16,1,0.52553947,1480164562,Regular,a70d054335c1f315f18c9e773accdbf28b74727f593a8d171a98ba5582efe9bd
a70d054335c1f315f18c9e773accdbf28b74727f593a8d171a98ba5582efe9bd,1,1,1,0.52553947,1480148800,Regular,47d5269c06a74218c36f10537661888c9d412a33306af4e7544fedaf6cae123b
d815258db28a4496f847b1e1fd9f1a709c376a02b6d1ccd4f3137fe773c2b754,-1,1,1,0.52005586,1480135989,Regular,0ae170d1c1fca67266ae31c6cf0f2f7cd35db498c5377ed5b56a1665968741a3
0ae170d1c1fca67266ae31c6cf0f2f7cd35db498c5377ed5b56a1665968741a3,1,0,1,0.52005586,1480134001,Regular,d815258db28a4496f847b1e1fd9f1a709c376a02b6d1ccd4f3137fe773c2b754
3cda872082fdf0236e28fda71ec97a47110e733311c7865a182996eeea82205e,-1,10,1,0.4849534,1480128915,Regular,39d3bfc8dd4dc2a5d9958415ffcb553170d3b36594d42f5404ca16c980e4b3b5
3cda872082fdf0236e28fda71ec97a47110e733311c7865a182996eeea82205e,-1,14,1,0.49165403,1480128915,Regular,46098100a869a639195b4f6627a9fa9332b08db190fb008a10e290f6e47d0051
39d3bfc8dd4dc2a5d9958415ffcb553170d3b36594d42f5404ca16c980e4b3b5,1,1,1,0.4849534,1480094618,Regular,3cda872082fdf0236e28fda71ec97a47110e733311c7865a182996eeea82205e
46098100a869a639195b4f6627a9fa9332b08db190fb008a10e290f6e47d0051,1,1,1,0.49165403,1480073531,Regular,3cda872082fdf0236e28fda71ec97a47110e733311c7865a182996eeea82205e
9fbac01bdfad1b2e50f8b69627a15d5da3dc5cbddba683dff130a92f8d3ccbc7,-1,40,1,0.50077335,1480039016,Regular,011fd2bb2f2d57f697a8e9618a571906c1ec951625f909f111c9ddc839fed84d
011fd2bb2f2d57f697a8e9618a571906c1ec951625f909f111c9ddc839fed84d,1,1,1,0.50077335,1480030943,Regular,9fbac01bdfad1b2e50f8b69627a15d5da3dc5cbddba683dff130a92f8d3ccbc7
96d5c886d3fa4776588c89efa31b7d83e8ff1f233ee942588ded41c8f577e93c,-1,5,1,0.51989747,1480022439,Regular,b092b6f39eeeadc9b54b468e2a9e328643801dcc3d6cd5700434e7d9a255e5ac
b092b6f39eeeadc9b54b468e2a9e328643801dcc3d6cd5700434e7d9a255e5ac,1,0,1,0.51989747,1480019653,Regular,96d5c886d3fa4776588c89efa31b7d83e8ff1f233ee942588ded41c8f577e93c
0fe907ba83d5b28b2cc9de4f59d51283ced3828938fde6f23c5f3082243f431a,-1,1,1,0.51106852,1480009608,Regular,74303eb3be5340dbdb9dc788edfd21aa145dfd2e426a79de937a752ed3959036
99f6db89f7915a90631477dafdfe916823cc2744540469c6490e6279cfa200fb,-1,6,1,0.50528923,1480007898,Regular,2688b25c8cd9234c1f227e17601e7203d5f31a2f90a856d182e4202f3562209c
74303eb3be5340dbdb9dc788edfd21aa145dfd2e426a79de937a752ed3959036,1,1,1,0.51106852,1480007702,Regular,0fe907ba83d5b28b2cc9de4f59d51283ced3828938fde6f23c5f3082243f431a
2688b25c8cd9234c1f227e17601e7203d5f31a2f90a856d182e4202f3562209c,1,1,1,0.50528923,1479997166,Regular,99f6db89f7915a90631477dafdfe916823cc2744540469c6490e6279cfa200fb
1c0a06f7df73c4845009a6dbd1dbf1efe4b83d651416acd38a6b77f750f6a551,-1,2,1,0.63113822,1479975961,Regular,8052c0f4204a95d6ad283b361b4395e8a4e33587db1b46a8e750b6a8afa0a42c
d2ebd4e9a830359a60e40306ebeac9f8ad1312fcbd1ac128f06bfade559ed585,-1,6,1,0.51499626,1479974090,Regular,f20d6a6d16a85e104c515670264d822db0753b358389b018416d781f20724242
d2ebd4e9a830359a60e40306ebeac9f8ad1312fcbd1ac128f06bfade559ed585,-1,8,1,0.52511609,1479974090,Regular,7e8ac1a9b5ef72ceffc6c342bed27848005f1cf5e96aae8b716d89316ef6c34d
8052c0f4204a95d6ad283b361b4395e8a4e33587db1b46a8e750b6a8afa0a42c,1,0,1,0.63113822,1479971223,Regular,1c0a06f7df73c4845009a6dbd1dbf1efe4b83d651416acd38a6b77f750f6a551
7e8ac1a9b5ef72ceffc6c342bed27848005f1cf5e96aae8b716d89316ef6c34d,1,0,1,0.52511609,1479952449,Regular,d2ebd4e9a830359a60e40306ebeac9f8ad1312fcbd1ac128f06bfade559ed585
f20d6a6d16a85e104c515670264d822db0753b358389b018416d781f20724242,1,0,1,0.51499626,1479927482,Regular,d2ebd4e9a830359a60e40306ebeac9f8ad1312fcbd1ac128f06bfade559ed585
0e15599fcb0ca38d1e23277066a42b7cb66d9c5155794b453f4c389be8d18c5b,-1,23,1,0.48623621,1479817496,Regular,d7540c1007c8f122ab5decb1bd997f9347730bc335280e3282f91e62632eb86a
d7540c1007c8f122ab5decb1bd997f9347730bc335280e3282f91e62632eb86a,1,1,1,0.48623621,1479700959,Regular,0e15599fcb0ca38d1e23277066a42b7cb66d9c5155794b453f4c389be8d18c5b
8943204ec685f6a95807e6c91dac9567325b676ca04cb31dfb2ec622e7bcf9d3,-1,9,1,0.48233848,1479601655,Regular,e3676f701a548bffd9b9549f110d87e80731c6cf9294ed1a50ccb6be87ff1294
e3676f701a548bffd9b9549f110d87e80731c6cf9294ed1a50ccb6be87ff1294,1,0,1,0.48233848,1479557815,Regular,8943204ec685f6a95807e6c91dac9567325b676ca04cb31dfb2ec622e7bcf9d3
2c83a15670d96097c15e4f9aaf79263624a5d68ae59c91a02505ad8efb6220db,-1,17,1,0.52388454,1479489159,Regular,2994222d210f11545140c988d42099a73e3e0c5ae2abcbe54cf6f1819773901f
2c83a15670d96097c15e4f9aaf79263624a5d68ae59c91a02505ad8efb6220db,-1,19,1,0.53498336,1479489159,Regular,af0e8599c77251b659bc1f624120a3f1cd6f37b131d1a2565b875826d756f059
2c83a15670d96097c15e4f9aaf79263624a5d68ae59c91a02505ad8efb6220db,-1,14,1,0.51478355,1479489159,Regular,9d78cee03d339c4a50696620e150634d84bfb2966b6d0b31d8368b8f5f5ab54f
2c83a15670d96097c15e4f9aaf79263624a5d68ae59c91a02505ad8efb6220db,-1,12,1,0.50960392,1479489159,Regular,90a9e3e144725c2e97240335023d8707d8201a2441b544752bb94bebd9d1cd13
9d78cee03d339c4a50696620e150634d84bfb2966b6d0b31d8368b8f5f5ab54f,1,0,1,0.51478355,1479459365,Regular,2c83a15670d96097c15e4f9aaf79263624a5d68ae59c91a02505ad8efb6220db
2994222d210f11545140c988d42099a73e3e0c5ae2abcbe54cf6f1819773901f,1,1,1,0.52388454,1479439412,Regular,2c83a15670d96097c15e4f9aaf79263624a5d68ae59c91a02505ad8efb6220db
af0e8599c77251b659bc1f624120a3f1cd6f37b131d1a2565b875826d756f059,1,0,1,0.53498336,1479420959,Regular,2c83a15670d96097c15e4f9aaf79263624a5d68ae59c91a02505ad8efb6220db
90a9e3e144725c2e97240335023d8707d8201a2441b544752bb94bebd9d1cd13,1,1,1,0.50960392,1479413924,Regular,2c83a15670d96097c15e4f9aaf79263624a5d68ae59c91a02505ad8efb6220db
d0d9e6e8dc3af51b18d66cade2746a8f6cdc0c0cd41589c4d1318b7650a5de8b,-1,1,1,0.48486411,1479409351,Regular,9e76476c5bf04fb4f7696150bfa15f087e99563c8ed163552354f1603aca56eb
9e76476c5bf04fb4f7696150bfa15f087e99563c8ed163552354f1603aca56eb,1,0,1,0.48486411,1479404586,Regular,d0d9e6e8dc3af51b18d66cade2746a8f6cdc0c0cd41589c4d1318b7650a5de8b
8f0785b6694f108bcf77ea78d4c5dac0e888112187efeaa885485a407ea754c9,-1,1,1,0.49999308,1479388759,Regular,015552b2fd579c54e1a2462757ef7a18f603348840877c6ba55a7ff349bc863d
015552b2fd579c54e1a2462757ef7a18f603348840877c6ba55a7ff349bc863d,1,0,1,0.49999308,1479385843,Regular,8f0785b6694f108bcf77ea78d4c5dac0e888112187efeaa885485a407ea754c9
83911af6a55a761c36c8ee0cb3c0b08cff21467ad70384f4b2db876a48d494d2,-1,1,1,0.49108054,1479360442,Regular,cbc87a7c69ee5cfaf368126191408825b9988cdb76a7615716a2864d5973e82b
cbc87a7c69ee5cfaf368126191408825b9988cdb76a7615716a2864d5973e82b,1,1,1,0.49108054,1479356868,Regular,83911af6a55a761c36c8ee0cb3c0b08cff21467ad70384f4b2db876a48d494d2
81d6927dc505daf306533bd4e19006c74be99c06d9028525a9383bb5d9741ad6,-1,7,1,0.48758906,1479350718,Regular,1f7acef9b5a2dc97ee2be60929d99eed7d1c50ee1ea286e91bab8b174644a86b
1f7acef9b5a2dc97ee2be60929d99eed7d1c50ee1ea286e91bab8b174644a86b,1,0,1,0.48758906,1479341703,Regular,81d6927dc505daf306533bd4e19006c74be99c06d9028525a9383bb5d9741ad6
66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac,-1,0,1,0.49259134,1479321509,Regular,a362b8011d8311756fdfd07539e39a9db42f6cb70aaf3ebb00dd5f84b61ab396
a362b8011d8311756fdfd07539e39a9db42f6cb70aaf3ebb00dd5f84b61ab396,1,1,1,0.49259134,1479319430,Regular,66fa85d13b2c8e04029801ae979f99c816c0cc1f0cf59d9f4a8fb9a2c9e2a1ac
32aa389a65ff4e316391b946a15a818665824b41758bca5b83047b53da0e155f,-1,8,1,0.50502434,1479309533,Regular,efbc9deb17524ef089efa24f1876f98115b72318f731f6a69cd294c7dcae2cbc
efbc9deb17524ef089efa24f1876f98115b72318f731f6a69cd294c7dcae2cbc,1,1,1,0.50502434,1479306634,Regular,32aa389a65ff4e316391b946a15a818665824b41758bca5b83047b53da0e155f
a5a54795f902d4e8739b3d8378fc87bd9227c7cc8ecbdbbae3ea1598f9212012,-1,2,1,0.61810474,1479304022,Regular,51830fed7e369da26d2631e9748f968feec8c0133e8e49e648b096911b5b74a2
9594fc13c2f769af2a0581515692ad2ac082cbdd43ae7f7731bf919788af99ab,-1,20,1,0.52117633,1479303045,Regular,6854faa55f2e1d814bbc45aaf2716208db10cbc0cf58492ddf12c80019311da1
6854faa55f2e1d814bbc45aaf2716208db10cbc0cf58492ddf12c80019311da1,1,0,1,0.52117633,1479279247,Regular,9594fc13c2f769af2a0581515692ad2ac082cbdd43ae7f7731bf919788af99ab
2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761,-1,37,1,0.51747373,1479276296,Regular,ca14e0b5c74a5bd091197544023b5a31c43a21e8a80a7ad976570b98de65cb68
2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761,-1,31,1,0.51296136,1479276296,Regular,4e70048e38fc614f2c2b6af6ec6a317d0f8604a2ae15832c9c3c1a06afd7aac9
2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761,-1,30,1,0.51254626,1479276296,Regular,34288ddaa703d29d8a967f721486e74bac4b686538e0b79fb5a30a2237706222
2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761,-1,39,1,0.51963452,1479276296,Regular,a3f593554110dce32bdf4cfff97bf41c69ec482d7b7abc67e0808a77c02d671a
2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761,-1,43,1,0.52185689,1479276296,Regular,60aabd7348002265297a087711f35ddbcc243fc3b43a86b683b9b758ce5e79f8
474b935893a4b3d368f2fdf249a02050cef95c86819e5375170e9613bfe8c391,-1,1,1,0.52406816,1479276296,Regular,ca2e9a6ad5feb0cc6147c410d079a5702e1936d40fa0a404723b8cb72d9aff0d
474b935893a4b3d368f2fdf249a02050cef95c86819e5375170e9613bfe8c391,-1,12,1,0.53603993,1479276296,Regular,6aa2f1bb85cef853e0335d1e26ba601a85549a906ece9be5efbb8569da727b41
474b935893a4b3d368f2fdf249a02050cef95c86819e5375170e9613bfe8c391,-1,5,1,0.52780356,1479276296,Regular,ca3e8360dcd899b5c67ee09c1ac99126d67245074a5838632e25382077e5e189
0b87059592d7ab92016f3a72a86afc990120189a3c6c95277a7891507fda00de,-1,12,1,0.48646974,1479262069,Regular,3680f5a94a80f84c826bece1763633e116ecb3bdc0b14ee4575ffd195b9f9868
0b87059592d7ab92016f3a72a86afc990120189a3c6c95277a7891507fda00de,-1,22,1,0.49383488,1479262069,Regular,bfab67b3b18a9896a9498c67f437c6c49063aff73f668f6957b03cfd52ec1c25
0b87059592d7ab92016f3a72a86afc990120189a3c6c95277a7891507fda00de,-1,17,1,0.49073091,1479262069,Regular,8c8c329d8df517a0ee97241ab851fb6e3a85cca5b381db8946e3c94048c54b91
d405a57e6d98911268be2c19922f8383a0031f0b7f296fca6c86c8f198fc1a5d,-1,1,1,0.49564749,1479262069,Regular,5340b143ea1190bbbeccfe714e47c9f103d2e35be96cb1c8e80d99edf002054c
d405a57e6d98911268be2c19922f8383a0031f0b7f296fca6c86c8f198fc1a5d,-1,18,1,0.50457584,1479262069,Regular,d784dd0f0f396d1ab7179cd7cf0de7fda85f0a3c36075088698e358c95d425eb
d405a57e6d98911268be2c19922f8383a0031f0b7f296fca6c86c8f198fc1a5d,-1,14,1,0.5032435,1479262069,Regular,1087715260f5677a6bbdda40344baf5b636ae8910f9633712005827b68956ee7
3680f5a94a80f84c826bece1763633e116ecb3bdc0b14ee4575ffd195b9f9868,1,0,1,0.48646974,1479250087,Regular,0b87059592d7ab92016f3a72a86afc990120189a3c6c95277a7891507fda00de
8c8c329d8df517a0ee97241ab851fb6e3a85cca5b381db8946e3c94048c54b91,1,0,1,0.49073091,1479239723,Regular,0b87059592d7ab92016f3a72a86afc990120189a3c6c95277a7891507fda00de
286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b,-1,31,1,0.48156738,1479226586,Regular,695cc969edc3789f747525e32fdf56f20f83afdc711898ba61b80aff442a4df6
ca3e8360dcd899b5c67ee09c1ac99126d67245074a5838632e25382077e5e189,1,0,1,0.52780356,1479222451,Regular,474b935893a4b3d368f2fdf249a02050cef95c86819e5375170e9613bfe8c391
51830fed7e369da26d2631e9748f968feec8c0133e8e49e648b096911b5b74a2,1,1,1,0.61810474,1479207934,Regular,a5a54795f902d4e8739b3d8378fc87bd9227c7cc8ecbdbbae3ea1598f9212012
bfab67b3b18a9896a9498c67f437c6c49063aff73f668f6957b03cfd52ec1c25,1,0,1,0.49383488,1479177988,Regular,0b87059592d7ab92016f3a72a86afc990120189a3c6c95277a7891507fda00de
695cc969edc3789f747525e32fdf56f20f83afdc711898ba61b80aff442a4df6,1,0,1,0.48156738,1479153051,Regular,286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b
ca2e9a6ad5feb0cc6147c410d079a5702e1936d40fa0a404723b8cb72d9aff0d,1,1,1,0.52406816,1479142683,Regular,474b935893a4b3d368f2fdf249a02050cef95c86819e5375170e9613bfe8c391
1087715260f5677a6bbdda40344baf5b636ae8910f9633712005827b68956ee7,1,0,1,0.5032435,1479131208,Regular,d405a57e6d98911268be2c19922f8383a0031f0b7f296fca6c86c8f198fc1a5d
34288ddaa703d29d8a967f721486e74bac4b686538e0b79fb5a30a2237706222,1,0,1,0.51254626,1479103844,Regular,2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761
d784dd0f0f396d1ab7179cd7cf0de7fda85f0a3c36075088698e358c95d425eb,1,0,1,0.50457584,1479082158,Regular,d405a57e6d98911268be2c19922f8383a0031f0b7f296fca6c86c8f198fc1a5d
ca14e0b5c74a5bd091197544023b5a31c43a21e8a80a7ad976570b98de65cb68,1,0,1,0.51747373,1479055337,Regular,2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761
5340b143ea1190bbbeccfe714e47c9f103d2e35be96cb1c8e80d99edf002054c,1,0,1,0.49564749,1479027408,Regular,d405a57e6d98911268be2c19922f8383a0031f0b7f296fca6c86c8f198fc1a5d
60aabd7348002265297a087711f35ddbcc243fc3b43a86b683b9b758ce5e79f8,1,0,1,0.52185689,1479011273,Regular,2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761
4e70048e38fc614f2c2b6af6ec6a317d0f8604a2ae15832c9c3c1a06afd7aac9,1,1,1,0.51296136,1478990652,Regular,2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761
6aa2f1bb85cef853e0335d1e26ba601a85549a906ece9be5efbb8569da727b41,1,1,1,0.53603993,1478977886,Regular,474b935893a4b3d368f2fdf249a02050cef95c86819e5375170e9613bfe8c391
a3f593554110dce32bdf4cfff97bf41c69ec482d7b7abc67e0808a77c02d671a,1,0,1,0.51963452,1478966713,Regular,2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761
88a7c7964fbdb31bc73655fb83961801b3de932b98ab9e5ae7d76d9c76b7389d,-1,41,1,0.52496079,1478959024,Regular,e4e573ce87add8d4820d9c16ba123567940a66986db78618b6d30423b7571368
e4e573ce87add8d4820d9c16ba123567940a66986db78618b6d30423b7571368,1,0,1,0.52496079,1478950705,Regular,88a7c7964fbdb31bc73655fb83961801b3de932b98ab9e5ae7d76d9c76b7389d
2c752ac30994407d25f6d01f38f2daf3cf1998ebf2f3cadd4440d35f19a8967a,-1,13,1,0.48156488,1478941601,Regular,97af37f90bc0fb58bc033b435d5896fdaa380558aff1276b5ce62e03c92f32fa
2c752ac30994407d25f6d01f38f2daf3cf1998ebf2f3cadd4440d35f19a8967a,-1,19,1,0.52338684,1478941601,Regular,2a0297424da6b607405e5852b995f305a2277ff0cdc5048403d59f4506713ff7
97af37f90bc0fb58bc033b435d5896fdaa380558aff1276b5ce62e03c92f32fa,1,1,1,0.48156488,1478939993,Regular,2c752ac30994407d25f6d01f38f2daf3cf1998ebf2f3cadd4440d35f19a8967a
2a0297424da6b607405e5852b995f305a2277ff0cdc5048403d59f4506713ff7,1,1,1,0.52338684,1478931218,Regular,2c752ac30994407d25f6d01f38f2daf3cf1998ebf2f3cadd4440d35f19a8967a
c7fc703f3e11993467efdee9eec0dae62f73c075f2ca6da24b836a2dce65db7e,-1,7,1,0.51340426,1478909899,Regular,2992f84ed5b660c1345e8c87569d0d570fa74026c0d554c06220d6e3b1847d55
2992f84ed5b660c1345e8c87569d0d570fa74026c0d554c06220d6e3b1847d55,1,1,1,0.51340426,1478898753,Regular,c7fc703f3e11993467efdee9eec0dae62f73c075f2ca6da24b836a2dce65db7e
6c951313a1c398ed12548853456ebb87206f04cc510db09dc80bb0280ea00af3,-1,25,1,0.56882726,1478883696,Regular,ec92a3cfac52578707808c559eb816456762ea84ea52dc866335ee99c8b43d28
6c951313a1c398ed12548853456ebb87206f04cc510db09dc80bb0280ea00af3,-1,23,1,0.56760179,1478883696,Regular,26d3373996495411ffba7158d5de70655215e61392e89f0593beb5df4b55a21b
6c951313a1c398ed12548853456ebb87206f04cc510db09dc80bb0280ea00af3,-1,10,1,0.52750276,1478883696,Regular,a9f42a43fe614d3404c8ff336210ec501bc3d3df748530a05d99a2dce8d3cde3
6c951313a1c398ed12548853456ebb87206f04cc510db09dc80bb0280ea00af3,-1,13,1,0.52985125,1478883696,Regular,f98289aab3308e15ec21f5e5d599333a504626d8b33ba8c454a5008d7d01de9f
6c951313a1c398ed12548853456ebb87206f04cc510db09dc80bb0280ea00af3,-1,22,1,0.56427403,1478883696,Regular,c9da006b8d65f0807dd9f8988e239b7bb400481be27927c06ca263d2da628b95
ec92a3cfac52578707808c559eb816456762ea84ea52dc866335ee99c8b43d28,1,0,1,0.56882726,1478879191,Regular,6c951313a1c398ed12548853456ebb87206f04cc510db09dc80bb0280ea00af3
f98289aab3308e15ec21f5e5d599333a504626d8b33ba8c454a5008d7d01de9f,1,0,1,0.52985125,1478861713,Regular,6c951313a1c398ed12548853456ebb87206f04cc510db09dc80bb0280ea00af3
26d3373996495411ffba7158d5de70655215e61392e89f0593beb5df4b55a21b,1,1,1,0.56760179,1478846494,Regular,6c951313a1c398ed12548853456ebb87206f04cc510db09dc80bb0280ea00af3
a9f42a43fe614d3404c8ff336210ec501bc3d3df748530a05d99a2dce8d3cde3,1,1,1,0.52750276,1478828486,Regular,6c951313a1c398ed12548853456ebb87206f04cc510db09dc80bb0280ea00af3
c9da006b8d65f0807dd9f8988e239b7bb400481be27927c06ca263d2da628b95,1,0,1,0.56427403,1478817884,Regular,6c951313a1c398ed12548853456ebb87206f04cc510db09dc80bb0280ea00af3
3d01e942c5c6c77605b53db8f8db57a38f8f75b30ac4861987cb35d4d80b4b83,-1,31,1,0.5328695,1478806065,Regular,dce5ebf5717cb58e3a1bc081595e87812d25f70c7a0cebf6a0c928a70c8935d5
dce5ebf5717cb58e3a1bc081595e87812d25f70c7a0cebf6a0c928a70c8935d5,1,0,1,0.5328695,1478801817,Regular,3d01e942c5c6c77605b53db8f8db57a38f8f75b30ac4861987cb35d4d80b4b83
591c1395eed0f84f9a90fc267aa887f4b22b11b85fcbbf43fdf43c5252beb2fa,-1,6,1,0.50971486,1478784682,Regular,1f2a1d8d4964b617489ac85e4b80b3dc0972cf0058fb7d917fed4f6b6ba35fc9
1f2a1d8d4964b617489ac85e4b80b3dc0972cf0058fb7d917fed4f6b6ba35fc9,1,0,1,0.50971486,1478780470,Regular,591c1395eed0f84f9a90fc267aa887f4b22b11b85fcbbf43fdf43c5252beb2fa
b9c9645080fe21067fde3fbd582a6b8203bddbc8d709c847c980fcd599bfc890,-1,1,1,0.49727503,1478758354,Regular,6d526014aa7d371c1d8619043587b3c5aaa128a87e1df4bff385f0d3b85f74e7
6d526014aa7d371c1d8619043587b3c5aaa128a87e1df4bff385f0d3b85f74e7,1,1,1,0.49727503,1478753223,Regular,b9c9645080fe21067fde3fbd582a6b8203bddbc8d709c847c980fcd599bfc890
647d842c00c268c383ecfdd23e2758fd97c51636bfb692eabdf1d1846f1f0688,-1,12,1,0.53188574,1478738083,Regular,3008528c69b1eb79326d65ebbc790507ce7d19c74a4afdfedd50a1845fe73135
647d842c00c268c383ecfdd23e2758fd97c51636bfb692eabdf1d1846f1f0688,-1,23,1,0.53563159,1478738083,Regular,c0ec92fc1e680c0887ebeeb939c62a31945fb2be38c007ab8d1320cfd0050d6d
647d842c00c268c383ecfdd23e2758fd97c51636bfb692eabdf1d1846f1f0688,-1,22,1,0.53555772,1478738083,Regular,51dc50948af870b727f3cf557dd32b9de4cf9da8a2424ef798fb22d595a1d980
647d842c00c268c383ecfdd23e2758fd97c51636bfb692eabdf1d1846f1f0688,-1,18,1,0.53429288,1478738083,Regular,edba6a986c4e80b6ba27694433ed944fe5f8f8af96a3fc742ec54a482917b65d
b2df8de2254e77ff91c58fa333346f6e8785a74499a0d4aad4927b629641bb83,-1,20,1,0.50845552,1478738083,Regular,b9040910a7426df0f5a4eb9ec7778c2f4a6335722f7cd65513cc055e977f967a
b2df8de2254e77ff91c58fa333346f6e8785a74499a0d4aad4927b629641bb83,-1,16,1,0.50609488,1478738083,Regular,232ef3b163783aaf81ca0042399f5c8a6a8a27f7f854f5a232d86cb5f7f49c21
db40a94f0ceaf7ed20fb97d157f912f6f0642d5f4d51851c35bea1f4884e94cf,-1,20,1,0.55175332,1478738083,Regular,4bd1d91bec0cecdb1b2fb76309bf55cb95effcb31d2100901e4dbf0e36ff8a5e
232ef3b163783aaf81ca0042399f5c8a6a8a27f7f854f5a232d86cb5f7f49c21,1,0,1,0.50609488,1478731847,Regular,b2df8de2254e77ff91c58fa333346f6e8785a74499a0d4aad4927b629641bb83
b9040910a7426df0f5a4eb9ec7778c2f4a6335722f7cd65513cc055e977f967a,1,1,1,0.50845552,1478714834,Regular,b2df8de2254e77ff91c58fa333346f6e8785a74499a0d4aad4927b629641bb83
5d29209ed863e8340c83692ad37d807d80fad6f9bff8fc55732121efe66bf5b5,-1,7,1,0.50505077,1478704285,Regular,07b3858f031711011ed3812cdc574a1f27ee330d7efcb665fe39d7f1ce3599d9
5d29209ed863e8340c83692ad37d807d80fad6f9bff8fc55732121efe66bf5b5,-1,11,1,0.50693845,1478704285,Regular,079d94b4c2a5444b8b1ed0f524ed47496fd055187d3f44b7dcb6fd9de09610e9
5d29209ed863e8340c83692ad37d807d80fad6f9bff8fc55732121efe66bf5b5,-1,2,1,0.50399522,1478704285,Regular,e2f718d3ba533eea5b46d902fa2faf8da73b12a1fda48ec0acd3f306bee93b8c
5d29209ed863e8340c83692ad37d807d80fad6f9bff8fc55732121efe66bf5b5,-1,20,1,0.50918402,1478704285,Regular,27994beed6a7c9bca216324f2be48fa20e88cb6d8f027d014ad738d7b1680f0e
5d29209ed863e8340c83692ad37d807d80fad6f9bff8fc55732121efe66bf5b5,-1,18,1,0.50883474,1478704285,Regular,106de94ba3ea64ba1dfe296d618ad8379e4a10ba5556cfc0087b5cdabfd6dfe0
5d29209ed863e8340c83692ad37d807d80fad6f9bff8fc55732121efe66bf5b5,-1,14,1,0.50782536,1478704285,Regular,c22205e63ff5ee6d3695e9465894492be3ae0816de6beed685950adf708e56a4
