tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b978f321aab22a6c4bd9f59fe0df2f82baa0375579a9f2194148e0f23a1a95,1,2,1,0.00861454,1596216252,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
61bfe6976a48ba690607dcbf4eb587c82f3cddce722ad7b9f449477609d462d1,1,2,1,0.00861457,1596048911,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
4d610ad9c6b4c131a75d70110fcb652e082d512e58bc6cd2db906081d6ba5522,1,2,1,0.00861457,1596031608,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
434e44fa3a036ed1bdb362c46622a2b9578147f73d13357ed5f57cf4c824bf4d,1,2,1,0.00878664,1595965981,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
c5964a63944ddd0090b2764ade7bb767f2aa61423206b24dc752b44e98f67211,1,2,1,0.0087002,1595932769,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
6856f70e5c57aadde91d985b1c40d6f70fbffd4d74715e8fed636393bf4f2281,1,2,1,0.00870018,1595844639,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
aa2be093b8442788b79bf388fcea61fa4c2e49594e773b8576510eb94d1d465a,1,2,1,0.00861457,1595439850,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
febe06ff98ac2bfad5a799c842607097f493f8bcee05851fe5bcd59c01af8ccb,1,2,1,0.00861458,1595292723,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
e517e5fada21c69505c6f4d8f4c844eede185be4564093c2c526eac7792c76d6,1,2,1,0.00878664,1594977500,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
e6b8fb4650b4bd37dfe87e580b7813bb3486b9c4011aa1804827c20bdf2a0426,1,2,1,0.0089621,1594969424,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
7ed2c0897812b2f2b8a34e871122306aafbfd75ea42a1d5d508a8b652247f4dc,1,2,1,0.00870014,1594940794,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
74b2a567af4bf2e6ccba1ce3670f3e19a0d041279622848e435334e7d1531fc8,1,2,1,0.00870018,1594916749,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
6e2c607aec012b9ad46fd73fc30b9abaa9f3e1c68e82ae98a19d1f5107d498e9,1,2,1,0.00870018,1594903949,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
6e548ee94059f4fe6317a838d784e7dab4cc01aaa56ed93000639bcff182b671,1,2,1,0.00878719,1594709861,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
2873d41181862acd4462b959a0fd8017b891e6cc96ddeaed71e5fa31991fed45,1,2,1,0.00870075,1594635720,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
cc82fb740a59912e31c27fe62ede9a31fe34c95f9495c98ba11cee18ca2973a7,1,2,1,0.00878719,1594635248,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
ea8d854c4bb381bc43ab5190b9a24bd7f987cbdcaf5cf4a3bfbd8719a13b2e55,1,2,1,0.0087872,1594536332,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
5c7e8646d5ccedcb2eb0ea3e60bf9be403f0875225d1ebcc08472ad1fa75db81,1,2,1,0.00887451,1594378376,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
a6de335c8c6482128e5b95f67ee93635e0aa135f2b7b9928f733584eaf6608c4,1,2,1,0.00878716,1594138675,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
152645e260cbc040a5d1eeead74ebd730e21d4833899ca26e7f8f35b35e4f6d0,1,2,1,0.00878717,1593995532,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
0135c39df42b03cac46902df4f6b5b834b1573fa5d45e6a36aa7aa5ebb4e80d2,1,2,1,0.00870076,1593931327,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
4cf348b0e8385fd1c02bf808fead296cec78108953af58d1dfb5f0f6f2a1d8a3,1,2,1,0.0087007,1593860865,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
6fe5164884d8e0ef4afb4c88a69920270a427451a36afc749bf686dc67507f8a,1,2,1,0.00870075,1593849054,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
5d0c2391ada3a996da31fd650437f08be0d3096f5c588c99c036a28e65a14981,1,2,1,0.00878718,1593683735,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
3325cec998794a5b4165f1f7da69fc2941603e89b7bfa06dd02397b6cddca73c,1,2,1,0.0087872,1593620135,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
7181d5ab9aec164d6142bd31765f55198243a19dade8b5c65b52e371b444bc52,1,2,1,0.0087872,1593359995,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
0caa276945b5fd9c7aaf34511eb2f642add1ba1b06a64acbbadd22f66ff7f81d,1,2,1,0.0088745,1593337228,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
be52e1e179939707561a3becc623bca7e4eebdd1172e9b7cb6b63d67be3b560e,1,2,1,0.00878717,1593226919,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
55b805c33ac59a55612c01571dbf298b059c24b3c27972abcb2b2673df9e00d1,1,2,1,0.00878778,1592808458,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
cfa13224d8186855eeca3f3680d2f2917d9014a9923216f8e3a7de7fd41e7b4a,1,2,1,0.00878778,1592781971,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
56d8596251deeb98a9d8684e993d94360d0f00035c280a7ecb23e0a28dbe8349,1,2,1,0.00878776,1592678493,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
6e280ca9171797af5245ba5d70e9dc471894d361f782e637e20bf5999a1726cc,1,2,1,0.00914228,1592636153,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
949ee6b5a2199f9778612779a48b9a2107cb1e382bf9ae0215a2640b866fddcc,1,2,1,0.00887507,1592613061,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
c480fd0f9620d6797a6b4ab02485c8c844856bf6c9958a1483c14bfb6d0c3741,1,2,1,0.00878777,1592477158,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
2d91b3f3f4410d5823b10bfb3eef1e0aea2ee1b18ce9041936aa80c1e33c45e8,1,2,1,0.00887507,1592432489,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
aef762efb4c152b4a4f4729f5977533e3583f0908f89f3bd361e56c2dd7767e7,1,2,1,0.00887508,1592393252,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
5897b032a71b87ceb4905896c2a3ccdd2f36ea43893bd532c1a04ff2807a271b,1,2,1,0.00887507,1592184867,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
26273bc9df9ef891ea2e4c4deb5be2f405fd8bcff170c7466da945f55d4d5248,1,2,1,0.00887507,1592139613,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
463b71e611b8a1816ff0f16c55705e6085d9c04a904789004e45742dc4657371,1,2,1,0.00878772,1591924578,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
d5b90bdd82a3d2260de56b2262bac0518e1ad25da3d10583951d141e02b63201,1,2,1,0.00878771,1591907319,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
138f9247cbedb331663dafed1ba8ed78ce475fee923921bee77deec7a268d43a,1,2,1,0.0090523,1591897100,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
b0fb964a4dadfdecf7e96dc98514cbd9284a6ca83d9725b8996e1b8f104aa142,1,2,1,0.00878776,1591331815,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
23c2442b03e2ce59be2e7b4b0f7ba11b10a5c2f17015ab024565d49df7d31f06,1,2,1,0.00887507,1591315921,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
572913d894eebc7e04e998aaebd7c1006e8bcb9d05957304db6db43a11c5418f,1,2,1,0.00887507,1591221233,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
416ab1e061ef1dbf4780428a8853f71c5209b93b49b2a225571080b36a4ced45,1,2,1,0.00914223,1591166528,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
89b288a6aaffa7ddb49ccefdd4bfe9581ecdab4d7084144979e025eb125f4d8e,1,2,1,0.00905289,1591028992,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
ec75c2697245e5df06da02d06807e5f5aa4754ac8bc31b0059c243411f4823b9,1,2,1,0.00887563,1590967819,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,551,1,0.00896384,1590907845,Regular,8e9cf9dc6078c7b4177e7ef0b57a8bbc55a68b7d1b5f2708616009fff629f2f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,393,1,0.00970743,1590907845,Regular,e0860b24a251ae43304c2073c3bf16b2cace57e3daedc2788f152b5aca6fb2fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,421,1,0.00905348,1590907845,Regular,ae9c4b121610cd34d1882a3acbff62486c74f7fde39be7dfef6997242a2fa9b5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,367,1,0.01083067,1590907845,Regular,b8733f6870cb574bc4fc48f0a251b74caf445a5854cb68d78ea1eaee75a78ab5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,260,1,0.0093259,1590907845,Regular,83687974ea29f598e29bc1638974d76425843bf8aec541b48987b6c0415d43b5
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,281,1,0.00905412,1590907272,Regular,c9d0880e23663964d591606573589c983a7019bbcd4996e13f11ef54db2ca482
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,133,1,0.009516,1590907272,Regular,214377666d372cf7349645ef84e5cb06567130423ef71d4571efd89a5a9343f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,287,1,0.00980369,1590907272,Regular,0b00ae13ad72b9f0cff2365109a3726568405d63034c8932e405079fc349b5f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,184,1,0.00932656,1590907272,Regular,48fcd34460fdcec3eafc1d29351d542a4490f5c84d960e3adb2c7c9511f292f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,57,1,0.00905403,1590907272,Regular,df9e0e246564962b7e04d63b1bd82f5934e89ce66a9675bba8ba1a48a78838f4
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,195,1,0.00905288,1590907272,Regular,be601723b81d0fb3878a3a44f9d69fa6f9545f3878afcb4e8a678f063cba9ef4
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,326,1,0.01030061,1590907272,Regular,2c112686a99dbb2477465e656fa629b1ccd1563f02020f4124cb9e8571492dfd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,526,1,0.00896384,1590907077,Regular,dc1358088955e1cd39c5beb88afddf73e79755d6b4146fc7f8df62ea6fb2aae4
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,325,1,0.00905412,1590907077,Regular,4cf825278cbfbaa9a7db8b48fe44789935b22cefb5d37996aee32fea1af7beec
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,179,1,0.00914399,1590907077,Regular,734e6b302f554bdb2ed519b31becb72c69a6a8e96f6a3090ca1b37fe504966ec
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,466,1,0.00961118,1590907012,Regular,6117fc52d6551238855b3c4aa335231d44a5ef00a2a05a03b2f986c70751fbd4
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,153,1,0.00914282,1590907012,Regular,03dcf7d891db0d4a0fe877984d97ba98046a99b49da4ed2c1b757fc246142678
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,444,1,0.00914466,1590907012,Regular,a9af00df5b33301bcc720a710f52ccd9f4c2a1ba9b4c61a4bcb8d6f8638b989e
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,205,1,0.00905406,1590906778,Regular,b7baefebec537802e07019987330a715f7509acef1903517a6f08a3fd9dbe9cf
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,193,1,0.00951601,1590906778,Regular,fe60da96b03bd94349334957d4248a39eaaf832e0d9106157e759b6229f1e2cf
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,184,1,0.00990179,1590906754,Regular,2b3d94ba1aad5b1760d21fe8d620cd609f89279ca32d5c7e88e9970b568e89c4
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,337,1,0.00990175,1590906509,Regular,7739db14101e2d8e1d4abbed2fcc0f272f9836ec223f940efbc7fd82db9358a1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,350,1,0.0098044,1590906509,Regular,e575f95da1711e9e3b9e9bfb3152c632aee84e86ff17177d745332b51fd261a1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,245,1,0.01040694,1590906509,Regular,12beb31bbfbc8c33be4e471d79c816fa632008da0a77ba1cadaa8bda274e1aa1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,430,1,0.00932654,1590906509,Regular,10781e1caa512c28655377a455a48d1312edbe0fb2c61a1c657086adb81193a1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,419,1,0.00932656,1590906509,Regular,073af54e2611d10ee475273d2f18ae585b2931db1368956d674f1d38c1e26af9
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,360,1,0.00951468,1590906509,Regular,eb56c3c3a586a6e20b2e41aa821e15ee4fdcaa40e38c67bedcfa068e0d7e48f9
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,459,1,0.00970592,1590906419,Regular,f611d649c1bf47f12f20d7011c7859c02f761238dbbe24e8d4cbd848f98da8da
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,323,1,0.01040694,1590905527,Regular,8dce83a171d1663fd4d0c2c2ba482bbe9374bae97e99a9c69c3bf82ad1fe81f3
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,147,1,0.00914399,1590905527,Regular,95b98f7ca438da1d3d48b5725fc1568ab60a2acfa2c1bcf54cd2ac33aa188acb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,408,1,0.01000002,1590905527,Regular,78a71c2c054d430f08d7bf3d683a70e50e7d8697b9f2fc3dc3a931619ae61dcc
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,68,1,0.00951467,1590905527,Regular,f39e09bb2cae5ecc7f566b639408ec0056d1e38b519b85798dfcffdbc1ae54cb
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,23,1,0.01030303,1590905438,Regular,0d303fd5d6d3b89a6e752a6017e68f00431c62c465736ea41453fe74232c63ed
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,136,1,0.00980369,1590905438,Regular,deffd2d7a9b596f7589f15227dd11edb307f3dd7bf297d543058f0fed817b1ed
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,24,1,0.00905348,1590905438,Regular,105e9089866b76c854745b49c9ad79fe599cb48f92a0ac369b88861ad43663ed
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,541,1,0.00990178,1590905438,Regular,ef790dd001f568cde44899e8ae45d0852348d18b653e141318c3b7028f669a8d
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,52,1,0.00923617,1590905438,Regular,e0d78c44a71da31637dbebb384d974ac759189bada3df53acf37274bd45e4296
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,51,1,0.01137729,1590905438,Regular,fd971e3a5f2ec9151b53caf4236c0c7ea4617e374092781d0de3c649c3474296
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,178,1,0.00905405,1590905394,Regular,de7845eb9e78930b0e9cac2396e8eee7cccbb16c64a7bf21bbaab3ef5b978ee9
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,158,1,0.00990177,1590905394,Regular,6b33de2891f519ef03ad17ee67b02e7df14acfe6ade4b51c78521cd1e087618f
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,350,1,0.00942111,1590905394,Regular,9278c5b447fd1fbd9a213932a509ddec23900933edb420817e8fc7e1dc8fbec0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,114,1,0.00951536,1590905394,Regular,783477e720eec7a1dc9c4fb186bd1be9746f83a86cf9622a3d6c9fab120c38c0
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,519,1,0.00941919,1590905394,Regular,868f807ee8135f3a39dc8308f9bb142297e29364c43e826ddd9f6fc9e39953b7
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,537,1,0.01126708,1590905001,Regular,30160172d7beb0b49e838e9f92aeea1c4af99fe63fc2320d9c4ad454201c029c
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,408,1,0.00905406,1590905001,Regular,dfa97a93262b4180b86374ff0f9973ff34a443aa486b522f40ea9ab60e5d969b
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,374,1,0.01030387,1590904573,Regular,0c6db1c99344d6e95981c3730aca395c4cb77854a6a787dbc1ff69e4a15b4dc9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,25,1,0.00914466,1590904573,Regular,180de47b6ec0c4fc28035b16b13041debded364659d1e80df784955cf6d76df1
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,393,1,0.00951533,1590903997,Regular,d981f65be82dff56f57812189ac27805012162029cb7612c96ca360fe7c7208a
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,41,1,0.01072352,1590903997,Regular,a7e60fac538d348cf37cfd252489dc1769a0d88f61b75df00ecdedb2e7612889
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,479,1,0.01082958,1590903997,Regular,d1ab0314e823c9dfa97a483b53659cc88c0b575dd74ce14d9e8cc03a060a83e7
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,298,1,0.00887561,1590903929,Regular,f72836fef91aa9f2aaa369503f4f2d12e97c566aa27130c4dcf01f4ab98889b9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,40,1,0.00951536,1590903929,Regular,1baf7d09d0ee67a01ee9bddc612458740c95351dee455658de2f6b20f9f97083
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,357,1,0.00970733,1590903929,Regular,1dee3b76fffc19a6cf0065c26d4d2158c61f3f566b9882e7d5fd7977bfbef7bd
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,61,1,0.01104733,1590903708,Regular,bd46ddc28b59619275e046d49a017fed971f74837cc53ae25ceddf3f3bc5ece4
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,450,1,0.00896383,1590903708,Regular,938759c6666a7f3650fc635ef51f71b3c9d5849cae4639c516229213ea62ffe5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,530,1,0.01072352,1590903447,Regular,6ff9f5af1328124a2754f71a6650de7d1f0f02c02b661d3145898607cd8c1bdf
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,223,1,0.01072345,1590903447,Regular,38f5bba35eb3df3a948cd69be605e3b249f5df28a20e2fcdc687be97a2b439c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,184,1,0.00914466,1590903052,Regular,8df47e2f0c37802eda3cb88024f3042ddb7710a97a26d633023177c3193e1bbc
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,252,1,0.0101008,1590903052,Regular,9087f31d9c740fe8cf02fdb0f7dc6f40ce989cb2f3df146657ca418bd9d894af
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,102,1,0.01093687,1590902887,Regular,f7a66dc34c6db818c3774c4cddc092878eb503fb92998eca9d5eea1e302c91dc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,414,1,0.00942111,1590902887,Regular,96f0bbaf8aec9d9a7dcc5220697bdadbd22904787233c1afe63d3383b357c8a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,40,1,0.00951599,1590902887,Regular,9a4a5bef5b2b1a7d1c805075f2fb295d6670781b9f108677df37bd5a728fd2a4
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,540,1,0.01104515,1590902887,Regular,54688d9c0251d926058844abff358caf35eececc800badb4015acaf928df2da6
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,369,1,0.00951606,1590902887,Regular,2f39c252ea0e7d6c1fd0924d49cda237f839fba08f453a1dc73cd976b5451fbb
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,524,1,0.01030128,1590902725,Regular,b4db7887ead9af19aa668885198d47361b8011fb010990b3727f4eb57636f97b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,370,1,0.00980369,1590902725,Regular,beb5c52ccb2c0ef4afa4b4c6ced24e37e396ed2f58411cffce523112ae2e9b7b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,178,1,0.01072228,1590902725,Regular,71190cc7eb9f9417fa6a9cde18762d016c59b42c5eec220ac08da5b6c05e297b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,36,1,0.0094211,1590902725,Regular,3cf5350e37be1033ee0b33469e35a607354a20f975873a293d7209b4203ec77a
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,338,1,0.00970591,1590902725,Regular,2a049f4526b3bf7ce12156c4c09518f5dce6d6dac498d81309c6499d94c2cee2
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,205,1,0.00914342,1590902683,Regular,df0ee1627fb5cbadca59423f287a5e68f7c78c288c955fc73523c0ab6ea38199
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,101,1,0.01019941,1590902683,Regular,c5007d21124cf444a479bfb14df634d7087666baa54207eea45b3e8239b7507c
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,429,1,0.00932719,1590902683,Regular,06581a474e6c87a809d8c3cad4cdc3b975a3164a457472f7e8f42805b0bfc3ef
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,546,1,0.01171916,1590902527,Regular,65b3e18f23e2ccfdfba828aefe1915302311be6d7fcee5d2d86aedd8933ef0ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,532,1,0.00905348,1590902527,Regular,89dfc468c42e23ffa0e5f9e5e9b80f64f2f68579df51c371a53692f956995cad
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,453,1,0.01061331,1590902352,Regular,71474286bed9389d85f648c1b9004b686c4e3d78bd918affe0a50d87f32302d2
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,112,1,0.0107195,1590902352,Regular,514d448ff8712fd50931c9d576e7ed1811bcabfd1ba297a9c9653072a2ebcd7d
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,514,1,0.00951468,1590902150,Regular,b1beb79117e578f653924e3e42806a4e522fead26ea4ab6e7cf2654b097f3efc
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,543,1,0.0097066,1590902150,Regular,1d231631d2be0bfe6c0168ed8c1229f35b44fab4f0eff1b2c7810b790b93b5d3
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,139,1,0.00942165,1590901911,Regular,76aa1491356f1dec89e5d06bc26fc2a3339b7bc598bc4de8435c49ac9abf5ace
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,344,1,0.00999926,1590901911,Regular,5fc328b60844d15ef4b95631f0e5d31c258076aa85b1846f7ec13acb59e9247a
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,70,1,0.00896382,1590899771,Regular,62a0c5aad3b2766687d66f3d3413fa03a8fc2b9bb4ac663c515420db0ee5f974
67cb1a4d53d05a0d454a76ebabfae01bcede78a780629813d4f9a1196cf81461,1,2,1,0.00905289,1590878229,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
