tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c83daa1784a7835076d03db2a5f3c08d4521cbd192d7be44ff909876441c9e,1,0,1,135.74412639,1592111339,Ticket,0cbf2aabecd3b81476b47f2480d6e6bb3076a23f2fef6e01f64ef12a4e5bd405
a6dab09749762a28f99be639fff4ceac684dbadd40098b41dc76c37ee466b3fc,1,0,1,135.68300673,1592073995,Ticket,098a24453104ce4959987b28a5e467b5fe0f08b3aa1f92949413625cf89c387f
14579b7d5ff0b66f36ee57c57e77e98fbdbf53c239edc2fd11af483bed461ae3,1,0,1,135.42847075,1592046978,Ticket,8422cdb737523fe328248e68a608923f38cc7b6162630b756788ebd227c85d4d
77ca9414d4e7678db51f8cb58dda475b6106cc0152dd10547e2d85bcf7df89f1,-1,1,1,141.06254103,1592037454,Vote,3b68a479f39e00494b711a92ee8d0ad5a35e3a5d88c6987262464d5efc8e0092
72120fc57fbafe28fa32aa7302ba3d6b893578b3fcc8ed6a713cda01c31cca09,-1,1,1,149.86027338,1591998261,Vote,a22e66b62093ee4ee40f4f50ff3adf989b834fae1ee4b53c2301be636958a325
26dd04fe08a5805efefc9a88f86bc28bcb8e5b39cf6580695ada4582a8020308,-1,1,1,149.13412594,1591971337,Vote,53da57c933b32ddd389426185e387de826551b5b1a4f204c7a04d37225f0153a
f37062e18c76917cb9b5abee5492dc9b2bdf1c67622afa1cd4ad146cf68cdb52,1,0,1,140.46504087,1591846651,Ticket,ef1232b47aa21f82cca4edb7aba4edbf370eafba8ce47bd1b83a43283a00df81
e76082cf742137175f151af39c65232e1084a428acffa6bf5c8bfbc1c10dade4,-1,1,1,149.86027338,1591777277,Vote,44737912e55144a5abca6b4eae99988523aa17e3b82b1699fa37b17550a6b37b
248e35c2cbbdfefc2d75db34339f6e3ee22a4ea3775d9c187bf1a2304a0175dc,1,0,1,147.92151963,1591644646,Ticket,cd1de0e684bb9a2df9183ede218152eab2147029be731032b6b895c56a91b022
53da57c933b32ddd389426185e387de826551b5b1a4f204c7a04d37225f0153a,1,0,1,149.13412594,1591573688,Ticket,26dd04fe08a5805efefc9a88f86bc28bcb8e5b39cf6580695ada4582a8020308
016db6eb8f3e986c4ccde7b3aba8c04a629d28d947e9237c7f794416bb6770f5,-1,1,1,137.13577743,1591560368,Vote,70016ee4a43f08485ddb188443223ce7b75863d50da6358a05f9d07d94828b7e
03e400cbaec1dc2ba84095530fbc970ce938b8f3a67e35710b07ab2fc2d01f74,-1,1,1,138.62859736,1591495737,Vote,216523cf16a084daccb3a6568c8b4529e422705d5040a27537555a1d8332118f
3a6fb85727130afe406175dc48d3bc59f71f555c10079078c56b8e948ff20a54,1,0,1,149.86027338,1591462167,Ticket,1341f5c92f6aecb209ce7bb5123c8b5b574d4ab0dab3b2835ae03b5ac71ffc61
44737912e55144a5abca6b4eae99988523aa17e3b82b1699fa37b17550a6b37b,1,0,1,149.86027338,1591462167,Ticket,e76082cf742137175f151af39c65232e1084a428acffa6bf5c8bfbc1c10dade4
4df190f6c12d762d2d1b9e91c82506a45bf30d645d5d5c63281497c9b587cd8a,1,0,1,149.86027338,1591462167,Ticket,d0b77b730675d270c10e60011aeaa6a011dccdeb458191573191c22d1190fb91
a22e66b62093ee4ee40f4f50ff3adf989b834fae1ee4b53c2301be636958a325,1,0,1,149.86027338,1591462167,Ticket,72120fc57fbafe28fa32aa7302ba3d6b893578b3fcc8ed6a713cda01c31cca09
a97acda2646e0ad6676fc5d5e9156e4a385aaa2c48b01a233ff9b0f6678f130a,1,0,1,149.86027338,1591462167,Ticket,5c6af165ef985f9daaefcca9c4edc0fe9fd10e2f6c65628bde9a35350ea0caa4
cfa3171df7b454d9e65d89b67804ce59480c006b65758ff440452c295bce95c9,1,0,1,149.86027338,1591462167,Ticket,f437f4de09a148c5a3551ae31aacbda732958d91ab32cfe0e92ddb944d262f5c
aef8625b748a3d58bbe7d2902af473599db5e97acc196f9c01f7c2f288481166,-1,1,1,138.49659059,1591314036,Vote,fd7b9e47c5bb44fd65233d8a346772c2cf2ad3d84a2fc752f5cacde50b07bf6d
fd613e4843a89136cb74dbaed86a9538cc6a74c72e680fcc669549f079228ef4,-1,1,1,136.49455382,1590915638,Vote,2595d393715a7e2892b590664b8de7f6140bc89a78ceb14969454e7266a77a0d
80d7a3847ccf782e714a1984b2e294ec80ecf9f94b8c46e2b4265f90a832dc50,-1,1,1,133.62172702,1590051759,Vote,70eca69e49223c59db523b121ca1403548db3e3242905c1622151b8c1fa65a6d
0305ea46af0bb81a61649a6fd02e633f55a4fdd96ff07ca80b016493cf7c2de8,-1,1,1,144.18377597,1590002522,Vote,bd3c0e4875ce665047abf852967b9ebf849db199b336e0d8d640c3065b25073e
ce17333c0a4170b97c01e1d32a17bf4e1aca8fc87fbfd7e21f0d5b26af1fae68,-1,1,1,124.25300201,1589938888,Vote,204ec5d9690573a64898f18578784e6f9310d5a58a0e766f7c0023c6c0be5c8f
fe9fd63554f35e4920224017f9159175df0f96bd7a92cc58a5f6e46d47a6532f,-1,1,1,141.39914348,1589858583,Vote,c28d48196afe694e4a892057050966b50a378268a2c234a11bd3c2f01a121dc6
fd7b9e47c5bb44fd65233d8a346772c2cf2ad3d84a2fc752f5cacde50b07bf6d,1,0,1,138.49659059,1589742289,Ticket,aef8625b748a3d58bbe7d2902af473599db5e97acc196f9c01f7c2f288481166
1941d7f7326d4a4111c56f85a2e95aca72b415062656ee482e48ac9069b6af40,1,0,1,139.48059795,1589697492,Ticket,9fe1c6dd2cad64cc2a0c7708acfe6e5921bcca294e9becfcf6707aebb7e27655
2b313efd6669476003b56a631d100821adb3a571d1e17c31996c88afb0d680a8,-1,1,1,145.30356584,1589671356,Vote,1215355aa7adfdbac06d7cb7721c1fe016103f78dc2d4df60a4eeaa49feb2a8e
3b68a479f39e00494b711a92ee8d0ad5a35e3a5d88c6987262464d5efc8e0092,1,0,1,141.06254103,1589626621,Ticket,77ca9414d4e7678db51f8cb58dda475b6106cc0152dd10547e2d85bcf7df89f1
d67fd0788ae4a843afeb24b656b7b17a11c1649444b1ee3f2be7cd47cb0f4749,-1,1,1,139.72833494,1589622823,Vote,e0ef77c3d5f761844ebd174f37c712cfdb4c20be723c7b80a6dba61b12c13aff
49537711da236669522b5204c81762efcc19d31e2576e9d5d4dab5d6df1212ab,-1,1,1,139.8290054,1589537150,Vote,b732f51fde7fb45da200d90223915945e74b6a68109b8d17c2956ffcf0cea1c7
084a71d375625911a87390e3bc4e519a1f2aa0bdc7be155ccaa3305b69aa30c1,1,0,1,143.00341526,1589377679,Ticket,b730a7899eb74321d70c4cf226a32110ce6b84774eed148c6d8174819c9bed60
fe12926ddb65d3fd4f0ad3fa9374589f18377e8c4e7c7924d62600cc7732b391,-1,1,1,132.48835495,1589309875,Vote,d85f2f6b318f797bde9462b419405442c7b09a90225f3b1d88bb3eb942a79c8b
f0e070380ca8218cad8aed53f9f7ddf4a6c20b8be760c3f69ee2cc73ef9e722c,1,0,1,133.51293062,1588978792,Ticket,cdfb42124af73652f1ff85d606a0e3d786501c0809eaaa11759e9b15f33d3aea
aaed7d26cdec5bd76b459e9c40ec0b60c0b98ecd34ef0eabfa42b466166e9111,1,0,1,133.51293062,1588951234,Ticket,75180782aebf43633be8954406200f980f18e7dfac17ea55d3b57d5653e73b9d
740ff5fa18bee682a9fed188611240324ca4b2d19774dc304053bc9500dcabd3,-1,1,1,141.32218457,1588906883,Vote,98cc39a082a5ad2d3bb3f0589696f34addaef94d68639e4a6ca8ed9cc9acf617
1f4bd271c4a9e100776f67ec103a4d01cc2d24abed869531a059d05976bdf12e,-1,1,1,136.93157889,1588868674,Vote,bc3d0d343da323bb285423b356beb1de9c9c2a3d58c4d9afe2372eb66835b4cf
2595d393715a7e2892b590664b8de7f6140bc89a78ceb14969454e7266a77a0d,1,0,1,136.49455382,1588516406,Ticket,fd613e4843a89136cb74dbaed86a9538cc6a74c72e680fcc669549f079228ef4
4dcda1b07d5c9a3dace327dd23fb468237f364561110f83a8dea11747e2aba65,-1,1,1,141.32218457,1588433692,Vote,4e303acc457595a1c1aa73e10bb938c75f963fd08375e4f6e9138f8a1ac9c787
bc3d0d343da323bb285423b356beb1de9c9c2a3d58c4d9afe2372eb66835b4cf,1,0,1,136.93157889,1588287478,Ticket,1f4bd271c4a9e100776f67ec103a4d01cc2d24abed869531a059d05976bdf12e
492ebba499765191aac4a9e12792ee7865ce2f5c66df2b83e46d66851a7bf4e0,1,0,1,136.93157889,1588275633,Ticket,2987179ce585d191f4041c40a65ac37ec0ebdf34cf594ce4f251635d71606c4c
70016ee4a43f08485ddb188443223ce7b75863d50da6358a05f9d07d94828b7e,1,0,1,137.13577743,1588251291,Ticket,016db6eb8f3e986c4ccde7b3aba8c04a629d28d947e9237c7f794416bb6770f5
bb793e80b5984755148c98cc5fcefc3d7cf46b72411bafb35289a94d4d543628,-1,1,1,144.29669662,1588202039,Vote,a42383e8db91810414d5466a808f505a872f090c116e9c0e014240bfc80d9ea7
a4f709b4c2cc37400296a3eef4d151b68fa6194fcca58224ddccbebfb7d21228,-1,1,1,139.8290054,1588190249,Vote,d4c6bb12e38cf96080355a7468f1c62e9952322e6e8da56957a7f0e96cf8ed6d
793e61ea2569a27e82fba21a6dc91939405ce12834bfcd119ba52247850431e2,-1,1,1,141.08815192,1588162926,Vote,75346702607ec963b02c48d958b7662c10e6a47d79fc6f165013ef96c7a357b8
216523cf16a084daccb3a6568c8b4529e422705d5040a27537555a1d8332118f,1,0,1,138.62859736,1588144476,Ticket,03e400cbaec1dc2ba84095530fbc970ce938b8f3a67e35710b07ab2fc2d01f74
b732f51fde7fb45da200d90223915945e74b6a68109b8d17c2956ffcf0cea1c7,1,0,1,139.8290054,1588122988,Ticket,49537711da236669522b5204c81762efcc19d31e2576e9d5d4dab5d6df1212ab
d4c6bb12e38cf96080355a7468f1c62e9952322e6e8da56957a7f0e96cf8ed6d,1,0,1,139.8290054,1588113618,Ticket,a4f709b4c2cc37400296a3eef4d151b68fa6194fcca58224ddccbebfb7d21228
b2732406439e8ad8c7406332c77951e0b86f7540d85870b75c17a1f2e5f9565d,-1,1,1,134.10538888,1588072454,Vote,f4c3bb9ac8b3b90831a2edb78716095412081db80c9d70b06dbd2f1141da73c7
c38c369f883063ed92f72a3a002dfc9b5108414598c3d1bd020fa2c582dd64d0,-1,1,1,122.55690893,1588041152,Vote,967dac0ff171829186fe369c76786f2908061e8faba6d59226dbfad24660a817
ce5d1c2ab2179aa9ab5c082a8e82065f68f11eba86f20f57794a13ba8a49cae0,-1,1,1,137.15440049,1588021466,Vote,95b57951999a819f7b57209f75432d3e3cb0f5bf08416759d23cd8c0af372664
c28d48196afe694e4a892057050966b50a378268a2c234a11bd3c2f01a121dc6,1,0,1,141.39914348,1587934343,Ticket,fe9fd63554f35e4920224017f9159175df0f96bd7a92cc58a5f6e46d47a6532f
4e303acc457595a1c1aa73e10bb938c75f963fd08375e4f6e9138f8a1ac9c787,1,0,1,141.32218457,1587896959,Ticket,4dcda1b07d5c9a3dace327dd23fb468237f364561110f83a8dea11747e2aba65
98cc39a082a5ad2d3bb3f0589696f34addaef94d68639e4a6ca8ed9cc9acf617,1,0,1,141.32218457,1587875995,Ticket,740ff5fa18bee682a9fed188611240324ca4b2d19774dc304053bc9500dcabd3
7e20d9c2cd7860fa5c1b0eb60ef5f8769e3886d0f3fbc377fd4ff28ce72dfa65,-1,1,1,135.68620413,1587858880,Vote,281674a6411828f4eb92964086905eb1f5200b3476437ef2a97b787281ef3190
960fd3c60b4a90d163ca88f400c5e8b6c9c86fb258e9edc2c89cd6ca58bc5ae3,-1,1,1,139.16847559,1587825124,Vote,f78a0ae84c63b0a1560682986768fb1070628effd113340a7d7e6564965ca36f
75346702607ec963b02c48d958b7662c10e6a47d79fc6f165013ef96c7a357b8,1,0,1,141.08815192,1587815330,Ticket,793e61ea2569a27e82fba21a6dc91939405ce12834bfcd119ba52247850431e2
995785b1edcc7cd5a94906e4c2d3e8246d6ae8ef128f63009617c785a09fc0a5,-1,1,1,120.18778088,1587800433,Vote,5d5d6b189d3cc94bcd6ade5fab317e903d86e77b7050d73e6f1813054ada609d
0725a54a9427867c17e2ff950f7388d99725dd6bddfb75c1149254a5b573d47e,-1,1,1,130.19921614,1587796256,Vote,8b68dbc3de9286ed4679b25958ed7aaef3318b1c6b8577724cb6a26b63f7fe8a
11f5fda3a80b317b0d6122cf197b88248905ab61aa518cbd97bb8a82d4cc02ae,-1,1,1,137.4524259,1587253194,Vote,8279b555c48d0ce24f3b73984962b78952d9978492563fcddcb93d0bf052f993
3602a682edf64ed3e24e8f16e7041a3ddac12b6046e2b8ea186b1e69ff76a735,-1,1,1,140.56290132,1587243969,Vote,08a8bede87ea250fb189145aa6e30d5fbcf601b1968a413223d70e59b092deab
79b60ec09ad2b3552ba346ccff7e1fa2237bcc9e65af4fe23aa8f2cc354f0935,-1,1,1,132.48400114,1586983042,Vote,badb61db0c80023343badea81d073e78166c6844e625509ad9225df653c2b522
818cac598cf45d723dd8ea2d59639ace3e0b4a3adc7159cf1da8c79d6d1e8083,1,0,1,136.43184192,1586878340,Ticket,37d54af47e1878f0fc60300db348096da2cfcbd9b2f6076d898c1faebc37605e
88289725f5f18161b158f8e51018999d01d018bd016939aaacac145402044bcb,1,0,1,137.52185533,1586856872,Ticket,c3a0f3aaddc400455befcc237e32efd34f03b37bc57d78249053e234a992bd94
785aa5c5437737180ab4d8a48372b23bacb15b2039e724cf96537767d065cf65,1,0,1,137.52185533,1586846996,Ticket,5a365947b6d946f15be8c6338f004c234c717b832a26873a956df9b802c40c13
5a5ec1d5bfed79267763e2cfc5f4e295c7897ffc1f59d88e90dadca81b4ffc20,-1,1,1,133.92533647,1586803327,Vote,96601bacde06a9e2f332c30195b1510bd08b2205e09bba4c3836ca197cad2904
ccf0bcccdd57e85ffdcb551ab34d5af794789c81f894961f5ba9a607165f2db9,-1,1,1,138.23036723,1586787019,Vote,5b33ba0cbfa5b35a757ab49bf07d4456c3dedd85a0d7a5f50565ec2f192c9e04
d992455e271986044e6327b74cc56860e58fe95e127b044c270a950a82f96bb9,1,0,1,138.06670185,1586784915,Ticket,d5ea5ff6ca781d68124a7ab3c636a9777cebc46d9fa5e37f94726173c19b696a
90e273295d9fbc352d29ab9619df4878ad7a601c100a21dcae14fac4644b85e1,-1,1,1,122.55690893,1586776091,Vote,e4e8e27646ba9926606ef007cdc5bb28ec23bfbc503ccd46bfcbe32f8a5ff312
ff0232373c46a60f1d12d35fb6685696de818842b1f3a7577dee5f0f671bab82,1,0,1,138.06670185,1586774438,Ticket,3dbd5d98fcc1d5ac3920d3f3c1ca460fe5df2b13d435a998a30aef1344b8b617
2790e66dd989587728595582d04f32fc121174bf341c5a97a6e1e7db6e271fa2,-1,1,1,144.93253339,1586698642,Vote,5f06d7ba7b71cfa89e8ebe172723c33d11b554a999496ba0fcc5ce50b34b9fd4
6f1f9ae534ae32cc25302f00b0c5abab58b0f6ac51f121fa3154d6a2b9d9fe38,-1,1,1,134.04227954,1586689337,Vote,e818c1d647dc9dcf0fdce1df62bc6ac9049f200d697f5d8bec06de18ab383eb5
08a8bede87ea250fb189145aa6e30d5fbcf601b1968a413223d70e59b092deab,1,0,1,140.56290132,1586686402,Ticket,3602a682edf64ed3e24e8f16e7041a3ddac12b6046e2b8ea186b1e69ff76a735
198400b5fb838ec333e02f5983a155298d89e8ae3684ecd958ae74d8af203bcf,-1,1,1,134.04227954,1586604199,Vote,dc131badc5b3b028b7a75f98ed22cf1b1db767c4d94f5a98141b4c9c2b79f755
e0ef77c3d5f761844ebd174f37c712cfdb4c20be723c7b80a6dba61b12c13aff,1,0,1,139.72833494,1586488236,Ticket,d67fd0788ae4a843afeb24b656b7b17a11c1649444b1ee3f2be7cd47cb0f4749
3f67cac9f97f62c479a34f2f55abd5e569355b273c8333206c9233c1141c226c,-1,1,1,144.93253339,1586416829,Vote,dce5cec9c3996a3dadcacc4c559886b1d71094383a688fa34a4c851b72826689
95b57951999a819f7b57209f75432d3e3cb0f5bf08416759d23cd8c0af372664,1,0,1,137.15440049,1586416829,Ticket,ce5d1c2ab2179aa9ab5c082a8e82065f68f11eba86f20f57794a13ba8a49cae0
67acc884d5fd0074c128694389aafdc28ed634811c1fe9b92548895a76f2d375,-1,1,1,137.76745461,1586340405,Vote,66872e5edda0d29336e89f53c5127bdbd2a0e4ac1550707964051e4cdfaee1a6
e818c1d647dc9dcf0fdce1df62bc6ac9049f200d697f5d8bec06de18ab383eb5,1,0,1,134.04227954,1586298912,Ticket,6f1f9ae534ae32cc25302f00b0c5abab58b0f6ac51f121fa3154d6a2b9d9fe38
dc131badc5b3b028b7a75f98ed22cf1b1db767c4d94f5a98141b4c9c2b79f755,1,0,1,134.04227954,1586282124,Ticket,198400b5fb838ec333e02f5983a155298d89e8ae3684ecd958ae74d8af203bcf
26eca203a7b3fab6bc76388cf74093511e75423e2489456d04408cd1b0b46219,-1,1,1,124.25300201,1586215361,Vote,416482aa3813973bdbfce90232035ee04d978a2785a8e5b0adf36cb50ea8dc0b
77caadaf029be32b8afbf807085c8bc5915dd4f0aff95a9d6dc4b871fd387ab0,-1,1,1,135.87894636,1586203630,Vote,f0f9f91955a03af1e6ca4509c9ba79c62cbfcc706ca435041d8dea1c6293eed8
bd3c0e4875ce665047abf852967b9ebf849db199b336e0d8d640c3065b25073e,1,0,1,144.18377597,1585613432,Ticket,0305ea46af0bb81a61649a6fd02e633f55a4fdd96ff07ca80b016493cf7c2de8
3ac1f0c2b21b168f88f7e199d98864e5223dab2d1367e5d890d754fc7c8da1ea,-1,1,1,122.55690893,1585526521,Vote,f1577b15e1620b728710430cbdd80313dd41cd5bbaae7d7ac9effedca7e138d1
1215355aa7adfdbac06d7cb7721c1fe016103f78dc2d4df60a4eeaa49feb2a8e,1,0,1,145.30356584,1585519498,Ticket,2b313efd6669476003b56a631d100821adb3a571d1e17c31996c88afb0d680a8
dce5cec9c3996a3dadcacc4c559886b1d71094383a688fa34a4c851b72826689,1,0,1,144.93253339,1585465763,Ticket,3f67cac9f97f62c479a34f2f55abd5e569355b273c8333206c9233c1141c226c
5f06d7ba7b71cfa89e8ebe172723c33d11b554a999496ba0fcc5ce50b34b9fd4,1,0,1,144.93253339,1585447331,Ticket,2790e66dd989587728595582d04f32fc121174bf341c5a97a6e1e7db6e271fa2
6cb4ac6ff664ea455c3f911e635b5ac9b13cd44fdb4dbb8d368e1220edd06006,-1,1,1,132.4347283,1585436055,Vote,6ab70353cbebdfa6a89f8f9719f5b519c21a2f3218915960237aa15619644f30
a42383e8db91810414d5466a808f505a872f090c116e9c0e014240bfc80d9ea7,1,0,1,144.29669662,1585422483,Ticket,bb793e80b5984755148c98cc5fcefc3d7cf46b72411bafb35289a94d4d543628
7344dfcc4851f3c4ee5feebd5e44721b36136d54a62b8aafd6a0ecd5fe8a135e,-1,1,1,133.91513101,1585386744,Vote,e255a60a296af7952893fd7e50f4115540ed3f65971ccc71100014f3a2dfbee1
49995d1493a3c417b384460ad704be46765b9e930a7afe922a7e1f528b09d432,-1,1,1,166.82326791,1585372617,Vote,aa18fdaeb8dfb4c52c82d07786a8b693cf604e10a8e03d0b76a462a3eb20c328
c71543d1445e812f31a111cbdc0ec738089f076f1f4fea339c030bcd0275e68f,-1,1,1,157.70519592,1585341585,Vote,ab83dd857d34a825cfb6eb7cddc2a46234340165369ed57a711be00e497c0945
5b33ba0cbfa5b35a757ab49bf07d4456c3dedd85a0d7a5f50565ec2f192c9e04,1,0,1,138.23036723,1585184569,Ticket,ccf0bcccdd57e85ffdcb551ab34d5af794789c81f894961f5ba9a607165f2db9
8279b555c48d0ce24f3b73984962b78952d9978492563fcddcb93d0bf052f993,1,0,1,137.4524259,1585134498,Ticket,11f5fda3a80b317b0d6122cf197b88248905ab61aa518cbd97bb8a82d4cc02ae
1dbbaacf84eb962d40328cb7cff106d9238585d2ccd0c3825330fe9f20083271,-1,1,1,133.39359263,1585097376,Vote,0da12368051b2bf91c88cf230cf6f522c0e9f6943e8a864d274f080a2eb7cc95
93fd477949a9ae8e34045185f66bca19f29fc2c4f3b2da4f6ad5e7d2c2d6d40b,-1,1,1,133.62172702,1585058490,Vote,ad9fe51057293c03c65f4a531b5798c19bcd751de334545eceb66190868d70af
f4c3bb9ac8b3b90831a2edb78716095412081db80c9d70b06dbd2f1141da73c7,1,0,1,134.10538888,1584887122,Ticket,b2732406439e8ad8c7406332c77951e0b86f7540d85870b75c17a1f2e5f9565d
3a0047e959f6e9e8fd586e42e454b4bc65e2b08ef9762e349e7a5c56cf4161c9,-1,1,1,136.78509788,1584815682,Vote,943e320e58bf233f6e648029619e7cb145a369e6138e4183c9e56fc16f11f89d
0da12368051b2bf91c88cf230cf6f522c0e9f6943e8a864d274f080a2eb7cc95,1,0,1,133.39359263,1584774031,Ticket,1dbbaacf84eb962d40328cb7cff106d9238585d2ccd0c3825330fe9f20083271
ced9b9aef7440f7721a0d7e6be964d6505486c0491eb17faabea589e1f0a30bb,-1,1,1,140.98637598,1584689608,Vote,0fa80f4db564b423f15d7f68eb877f822d80bb56ddcf35dc31b56cf0fa3c86b7
d85f2f6b318f797bde9462b419405442c7b09a90225f3b1d88bb3eb942a79c8b,1,0,1,132.48835495,1584652442,Ticket,fe12926ddb65d3fd4f0ad3fa9374589f18377e8c4e7c7924d62600cc7732b391
6a09bc8b936560db396b8c42a53b9cd1ac3f5c71561bc0ab25c0a80d9d983aa5,-1,1,1,155.88908861,1584578288,Vote,32e450b1cc607f5d14db0461752e5cb01522c503f5c3d93a2ef9cd759d96170d
943e320e58bf233f6e648029619e7cb145a369e6138e4183c9e56fc16f11f89d,1,0,1,136.78509788,1584444693,Ticket,3a0047e959f6e9e8fd586e42e454b4bc65e2b08ef9762e349e7a5c56cf4161c9
f78a0ae84c63b0a1560682986768fb1070628effd113340a7d7e6564965ca36f,1,0,1,139.16847559,1584404203,Ticket,960fd3c60b4a90d163ca88f400c5e8b6c9c86fb258e9edc2c89cd6ca58bc5ae3
a455a76412a31465614f229606a776fafa4a8a8ec3fd483f511a9aae27d67043,-1,1,1,157.70519592,1584321039,Vote,b0d527cfa3cebdd1a0057fb0f12514480199ae5dd538010d52634dbfbc6a5143
0fa80f4db564b423f15d7f68eb877f822d80bb56ddcf35dc31b56cf0fa3c86b7,1,0,1,140.98637598,1584011187,Ticket,ced9b9aef7440f7721a0d7e6be964d6505486c0491eb17faabea589e1f0a30bb
e434d4c921b90a9b689d02a77c5f7c0e61f524b8827735dca8b343d6fda9f826,-1,1,1,128.62142803,1583919898,Vote,41918752671e70960417888d842aff2f4cda02e21cc4aeb9ee53c63cbfc8d326
badb61db0c80023343badea81d073e78166c6844e625509ad9225df653c2b522,1,0,1,132.48400114,1583792909,Ticket,79b60ec09ad2b3552ba346ccff7e1fa2237bcc9e65af4fe23aa8f2cc354f0935
e255a60a296af7952893fd7e50f4115540ed3f65971ccc71100014f3a2dfbee1,1,0,1,133.91513101,1583760222,Ticket,7344dfcc4851f3c4ee5feebd5e44721b36136d54a62b8aafd6a0ecd5fe8a135e
29431f37dce91229cb72d7ec2518d7d29c91ba1737e32a7d72b007bbe450fa14,-1,1,1,139.09274457,1583715666,Vote,e1dc572d2a2726ab9cd5554724b19df96fa4ad72e818ff7ea2bada5c77f9f6e6
87378718fd8c20b06750e504ca6fe62310f9dd40e87bd26e99f2247eb066cbae,-1,1,1,166.07146139,1583686414,Vote,29b924037f6a87438f5ff1150eb0725d6cf52447b8ed81709f19774fc5c02d16
54b94d265f5630282a571d438660a7e09f48c897b893a7b5c8774c11bba267f2,1,0,1,139.56014516,1583673571,Ticket,d601299fd1105ff0f8a24507f435a80e2c9a3d1e756c4851ce2da7519dfafbc4
05fd1a1c0845981d7288b17dce0cafcf8ff442444c602db32a7998e377b923be,-1,1,1,132.90976676,1583601276,Vote,8c67a96d8f51bf3dff5ef988b754adcb5893f7af8fd1f0a45d54584f2730c753
aa18fdaeb8dfb4c52c82d07786a8b693cf604e10a8e03d0b76a462a3eb20c328,1,0,1,166.82326791,1583308259,Ticket,49995d1493a3c417b384460ad704be46765b9e930a7afe922a7e1f528b09d432
29b924037f6a87438f5ff1150eb0725d6cf52447b8ed81709f19774fc5c02d16,1,0,1,166.07146139,1583245410,Ticket,87378718fd8c20b06750e504ca6fe62310f9dd40e87bd26e99f2247eb066cbae
dbe15df3e3775b262f1d97efd3e23408bd35c0a22122b4844fc0e97967783b82,-1,1,1,155.88908861,1583233972,Vote,610e2648a6156fb139f731cc4b8b5cef6b17d51a96df46eba095d5a9568ff971
eb2a4b9e1c33c4b82bde9c7b4fbf6acfbeef821b43e0a8951960cd070a59a73a,-1,1,1,136.55964289,1583098913,Vote,8fd58e0c0cd3ecfc6579aa7834606a7ff0457f13b149afad22cebbf0aa79b142
84b6c914c58d2f28f6c888685adbf3e69a2bf67202298547de4f1031aa3a350a,-1,1,1,124.52398248,1583006198,Vote,fd862807185c5d66a250b9b72b5298b273fb149456e917a28dda609471714fbb
610e2648a6156fb139f731cc4b8b5cef6b17d51a96df46eba095d5a9568ff971,1,0,1,155.88908861,1582943755,Ticket,dbe15df3e3775b262f1d97efd3e23408bd35c0a22122b4844fc0e97967783b82
32e450b1cc607f5d14db0461752e5cb01522c503f5c3d93a2ef9cd759d96170d,1,0,1,155.88908861,1582926899,Ticket,6a09bc8b936560db396b8c42a53b9cd1ac3f5c71561bc0ab25c0a80d9d983aa5
45516b463830486dc44b73e204bcfc2baa0ec19ea98db77c4c518c6eb7b4ec15,-1,1,1,136.22015034,1582858489,Vote,754370cfa0d13571e1eb751db19eb2435c3e4fe326f4ddf79d98225c17475b16
e03b376e615b5d555414d790819f3d9ea36015ac9fadbe4b4500b2dfb9f37afa,-1,1,1,137.07131759,1582844931,Vote,bf0598d5f068b7b7bee04ceb104c225e2f5439f4ff8635d63971c167d38adeab
66872e5edda0d29336e89f53c5127bdbd2a0e4ac1550707964051e4cdfaee1a6,1,0,1,137.76745461,1582703832,Ticket,67acc884d5fd0074c128694389aafdc28ed634811c1fe9b92548895a76f2d375
4cc05eb1490ab0c69df926d60409a1027be00445f17f362ba9e114c41a519638,-1,1,1,133.05164355,1582635864,Vote,33d403fb5c1831f6e84547a249b6d38489930ff218549bdb4426222a8448f3ae
41918752671e70960417888d842aff2f4cda02e21cc4aeb9ee53c63cbfc8d326,1,0,1,128.62142803,1582625651,Ticket,e434d4c921b90a9b689d02a77c5f7c0e61f524b8827735dca8b343d6fda9f826
b2f16103900bbf23d5a366550f4cb821ae1d1a581e3f2cca6b4d1493c49c7b64,-1,1,1,135.10244398,1582527046,Vote,ddf71d47de1557f16f4534f01b56a1b5ed55c11c6f5464c73e04bfecfa5ec5ca
5d5d6b189d3cc94bcd6ade5fab317e903d86e77b7050d73e6f1813054ada609d,1,0,1,120.18778088,1582390294,Ticket,995785b1edcc7cd5a94906e4c2d3e8246d6ae8ef128f63009617c785a09fc0a5
96d7141ece5d0926f25c5593e692a5147151c6b643cc8ef13b4c85fad7c9e81e,-1,1,1,138.47196977,1582306420,Vote,6c3b642dc79f6c4cfc5198174ae8cad93818cf9f81ddb4898ecd3506e6f94619
204ec5d9690573a64898f18578784e6f9310d5a58a0e766f7c0023c6c0be5c8f,1,0,1,124.25300201,1582123938,Ticket,ce17333c0a4170b97c01e1d32a17bf4e1aca8fc87fbfd7e21f0d5b26af1fae68
416482aa3813973bdbfce90232035ee04d978a2785a8e5b0adf36cb50ea8dc0b,1,0,1,124.25300201,1582123938,Ticket,26eca203a7b3fab6bc76388cf74093511e75423e2489456d04408cd1b0b46219
