tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,306,1,1.0192371,1502315762,Regular,6eff71159e019152ccf149bb3a0be7693ba05f895bb8be44fa4a437d5a220232
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,265,1,1.08708131,1502315762,Regular,37db13e447accf9769b62b86859651d83cb8eeca1990172de9f2e018228f3627
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,471,1,1.02802496,1502315762,Regular,9ed5fb554209ac868cf3271114d49cdf10336a9c711ad7415587902883f01028
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,151,1,1.04465668,1502315762,Regular,54f4387ca94447b104a84e53da76d0b1ece66be1215a6910ee0f4e57f511b726
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,303,1,1.04065494,1502315762,Regular,a6de81e3c5eb859cd790e1224ec8ff547ecb057a3dd48ee6110336eb5d3ed72d
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,405,1,1.02587312,1502315762,Regular,48988a22ab97b50f9b2ecda933b3ad5b71a57ef77f39b22cf37c7610a471642e
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,408,1,1.0165947,1502315762,Regular,f913723a3c9a3ac562ca03d3d68ad4d77d0d9af4daddeac0a606009240ce642e
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,112,1,1.00414812,1502315762,Regular,06b15d662197408649dadb05cc73568a67c178414bebe35cbfb31d3b3561e52c
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,326,1,1.00626836,1502315628,Regular,73730fb3e511688505dab9ce29175462e03c622c9b2b323b76b46c5611b84430
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,308,1,1.05666659,1502315628,Regular,ab3144589119c1cf03cd0d3d9009931ddb26e21cb77dde8affae04359aab2830
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,104,1,1.00510101,1502315628,Regular,a56cea1e4be0bb0673007c693a572f587f0ca5852966ab244141c8819452162f
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,15,1,1.0638106,1502315628,Regular,e6dad794cd8b7fea9e28d9b70026ef3b9e288e07714434f00931b5a63840b32e
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,434,1,1.0144648,1502315628,Regular,b6df8c44406258586aa2bce636523e08b19d66060973ca04fcc0943c3002a530
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,329,1,1.02198852,1502315628,Regular,2d6954332aa792698bab72dd1bbb5a5f151877df1d71baf304addcd527cc4a30
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,420,1,1.01908633,1502315628,Regular,a03e184db72c8cd779ffd482e5fd2d58bb5903fde1cddc8558a49cd4672b6422
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,380,1,1.01811214,1502315628,Regular,cbe2a3a067edb1357fe9fe152ea11fe399815ffe0b13091879d132ef9ac12722
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,377,1,1.07964635,1502315628,Regular,9d46f80244ef9973fc54c22e4aa88628b88e47449e05d37620a13a6f09af2522
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,365,1,1.02828537,1502315628,Regular,b8d368119612e09415ee54bb5f59828cb0d467fea17bd8c101af84366e151b22
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,319,1,1.00799218,1502315628,Regular,5f2ee603b32b6e534b0644eadde471b8287e4f6c49031a5f09eef640b12dd421
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,443,1,1.04980325,1502315628,Regular,b2ac7bccfeb487f25f6b29b124a7c63da181b0ca45e0ff938343b6c91e4f7525
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,130,1,1.07814706,1502315628,Regular,69607942779c9f17ae983068e30c5af69151cbe837d77cf88e1a1be692803c24
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,332,1,1.02379596,1502304228,Regular,df07254c125a8a83e7efc3ac331f8a94e6bea6e7e919bdc85b04b9e1c92fca1f
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,262,1,1.04009655,1502304228,Regular,398aed28190cac16b8a48bceebd38d85c56721b21973a7a90228504b381a741f
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,205,1,1.00050113,1502304228,Regular,e36d3ea18f8a837e63ff2774de8d83e2fcd23aa1b3613bbf3dc9eb6eec71341f
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,89,1,1.02487743,1502304228,Regular,1474f273e3db493cd66b43ef7110b1a850eabab283c9b57145fc7203aef9b11e
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,290,1,1.01391188,1502304228,Regular,efaddd3b694d5cf5d887f417e2ab571f1730bcb20125a7a91f138ea9887a971f
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,462,1,1.0373691,1502300822,Regular,ef36e4a2a9270a4be2603fff8f92273fec835114d387bd23d789a1c23d5b571d
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,222,1,1.01697356,1502300822,Regular,da7c2309631f2cf239613913d6d03d7424b89fb5ef79086562c40e6c93a53e1c
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,315,1,1.06963282,1502300822,Regular,6110d138b384e42b7a538144e3f8e23bc08a402cc1ddcaac8aa0cb79e4ada11c
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,388,1,1.04229608,1502300822,Regular,dda5b4e3dc88edcecd65aa7e2373a84968e0720e97441f283080e6632dfd021d
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,100,1,1.03936066,1502300822,Regular,375d686c22b2f31dae3d635a086892eafe6fe499cf086bea6b6b168169ef041e
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,7,1,1.01867837,1502300822,Regular,ccccd5f5b17dd3ba01a9f120d3a1e1c8b1ca3428b5cf29fb2dd5760f1d82a01d
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,437,1,1.03036799,1502300822,Regular,d1d560e215d04fc08d7a0a56f9e632d741dee1602db35f7284e0670e93c1f71a
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,396,1,1.00147624,1502300822,Regular,88b1b92fe47f3a91e1b184fa7e66a9292e0d90ed792e0237de25a0563c51c21a
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,136,1,1.0199332,1502087780,Regular,4fd0ef6d36a25f429fc7b92805d18ebb368356018093a392b6a8fc0f5ed49d14
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,486,1,1.02646355,1502087780,Regular,c970a832e3bc348fe46a72a6975765e7551d6081f8531970c65dde174ee43916
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,367,1,1.0253481,1502087780,Regular,629212c3ab4fda4e16adeb2fdcc6e38e8e6c735476483f16080a5822a2d0af15
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,288,1,1.04628901,1502087780,Regular,8adcd0883f276ae5168e3e1290a1f3246e961ef9eeaae44abfb8d96bd94d4415
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,187,1,1.05692132,1502087780,Regular,3031b9c178bc1c3e84d7a12ed8ed7420ed9f44da661fb5efae8bf98666a9c312
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,115,1,1.05960104,1502087780,Regular,f62a6df655fad7474315eb2ae5d7f7f32436b8edf1180b9b455297970a216f12
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,417,1,1.02042063,1502058082,Regular,ecf13529d0c249d68911a464868c4aad8d316b280bf3eebd62987bdba75dad11
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,311,1,1.0233047,1502058082,Regular,0babe337516fc5e3f775f2cfe54d077afb4df51c30771422b351ed5b4bd33311
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,257,1,1.06080439,1502058082,Regular,be9578352998d0418515d2c57faaa53ab752204bc73bb5fdb1b70d76355df410
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,53,1,1.00386275,1502058082,Regular,2c1245ce893c71cfcb27689fe16784d65c4808e169a1e23a4864224068050210
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,293,1,1.00603189,1502001532,Regular,d7b0ef999d42c1270321713a6d59e5816912a3404612a32308be2422fb0fb30e
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,393,1,1.01025121,1502001532,Regular,d09d13376776351342129ff9d274b0f5f6a826d82d06b041f6ff3a0f82ec190f
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,402,1,1.06401103,1502001532,Regular,a3fa850c735e65069fd4e13643b23032630df02116a6e4aaa3de205675d3250f
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,141,1,1.0252126,1502001532,Regular,86a2ee8d5d7dc526a14397dbdc1d9f580412cc3922e17bda76f71834c4c10b0e
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,123,1,1.01199693,1502001532,Regular,19ca9c1d5af82992ba725f00ae3ca0e1c33deb4c365b38b3ca945b2a32bef20d
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,65,1,1.0373679,1502001532,Regular,8374e2f62395dbb2e936a109f5697bca6cd400fb2a5a0a59a6f489678b8dab0d
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,312,1,1.03902966,1502001532,Regular,6eec88aff7c7f277edd9ab1d8f9081e60a7c4bb1e06e9360926df22c981dfa0a
7acb54483d6af2cb04606f4fcd6f236d98b85561b57f19aa27a83752f35f7f35,-1,289,1,1.02084447,1502001532,Regular,6cc62eb7c7d28501cca39992d0d3bdb79a4eecc3dc3a300e59c7203716a3db0a
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,145,1,1.07748862,1502001532,Regular,1567708d8d0b7752c766afbfc474e3edd5d0a2f8e1b5163d278c8607b3bc7d08
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,62,1,1.02674336,1502001532,Regular,5a90e347e55c46a283ba21b9a1abb4b46f740feb925e6200f64bcbfc54cf2908
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,173,1,1.00483782,1502001532,Regular,12d6eea44ad762ad393e570c3a9cf994a69a00462f65153eade56e2ef783b40b
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,392,1,1.02711456,1502001532,Regular,20b3324211facabd22d4a2e8aa6955575f9776f4e18500d728fb93bff6d4a50c
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,215,1,1.02925349,1502001532,Regular,5e6b849d59519a2a93717614dcb6ba3e77a2c7c1e765f2a9c7971064f9dee10b
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,204,1,1.02064556,1502001532,Regular,8883409c801ad4dcf03f6f913778772c9ea74151ddcfdf62fe6a31c778f6d30b
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,145,1,1.0188128,1502001532,Regular,e2a2741b96dca9a97085548fd4f0b69df637ebcca4088be1476d9f4ee16c9d0b
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,105,1,1.01196384,1502000955,Regular,c3df9b9f59eca8749ffcfbd4edeedb5178347e84e0d3baa1f0fcec5c9ceb4306
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,3,1,1.04833877,1502000955,Regular,b45ec26a43f174dd944aa4188ff0a34e92e72b6cd3a1c28a411f2c627e7cde05
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,74,1,1.00403947,1502000955,Regular,7cc62a101f75f1d34422a2927b82a227eb13c350f2c011fa71a5b707b3fa2406
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,88,1,1.02718002,1502000955,Regular,40798d1f5c41613a59dea5646ae2b4e5d4c1f714780bbc67d9d42eb74aed3106
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,453,1,1.06414433,1502000955,Regular,bc9512153417633888418047ffc91062dc1c37afcf3efc00fbf22bbacdee8b07
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,109,1,1.05881773,1502000955,Regular,fd3ce658e2ce834489a9fd1bad2857008f5d3c60093072e664a03e726c364406
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,6,1,1.01166825,1502000131,Regular,0396e16e9c6b0e2378bca08a912adb8dc0734aa7192f07a0c74d2c941b73a801
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,0,1,1.05822521,1502000131,Regular,14789aea0efdd193375882abdc8fd4572d15bbed5cfea31616615266485d6304
3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e,-1,81,1,1.07851259,1502000131,Regular,459060acfdad51cde234d82f7404ea66ab90434658be9c7e5110a4e0586c9701
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,321,1,1.02506909,1502000131,Regular,0ecfa7f19c1d208af95fb7c3519b457726e23bc0c12a507009e35e119015ee03
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,258,1,1.00367927,1502000131,Regular,9837ad453de4c6567db93c07e38b0bdc579d5f4554e9d7c4ece9ac4cc1308c03
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,155,1,1.02842444,1502000131,Regular,42c7318d23ac79acd16a4d869174db538933ef90257c9c61176b2bd2b3bb3103
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,442,1,1.02483117,1501999436,Regular,b785a0b033923e2e211c19db2c4e2e4531f6595d7a7c502bffc5aec6e957e900
38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154,-1,8,1,0.99980338,1499762422,Regular,159c43055e95009bdb8e8d461013b56f702bd8dfd47ceabd122d00671a7dfea4
38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154,-1,61,1,0.99981973,1499762422,Regular,e27fd9283c27f2f07c1372d7097056a704edb2bf73b32ef65cb5718e2585cc2c
3d03bff73c2909cae66daee0c0206a288735e66dbd7f2bccd7559329d966849a,-1,22,1,0.99895977,1499462664,Regular,155d69b1dfcc190b31149c824857599f467700086d404e96f0dab119832f8acf
9ef37a5aa2030a13e1a7170be8b35d869ffe01469e9fcd9cb80ff9f79241d5f5,-1,1,1,0.99861762,1499196820,Regular,7e1b600d2cd8d793189799882090c909b4653dd763cd8a874a93731c557a27ec
7b78b62c5fb0754d94066c3ae4c6f6b0b7290e4da95ac6be0b5616698d513494,-1,9,1,0.99848473,1498945753,Regular,5e525d5d7550183b6a0c0486e85d318ffa65a59f4d37d98b228461f821755aad
376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6,-1,40,1,0.99830021,1498808272,Regular,e3e8bd698436115c89c4667c4e11a3dd1a77cac6391a3a46c439086c3b1980f4
e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833,-1,49,1,0.99820708,1498773754,Regular,002e75ff2c17ebc004754ef2e8a7926b7c8b4487c197b75aa2687b9e2b544bb7
22debf819b143bc77842b91f1b89b575cd6d428ccfb0dd5faa7d5578367f28c5,-1,40,1,0.99817495,1498741397,Regular,4769fa9618699ed7ef4fb17ecd9e6f8736a550c177f518c305ec12d543961e23
af5030bd214704fea343a67e7140a66ce157ff29d2d2d159d97a1e4373d25f28,-1,3,1,0.99802507,1498619401,Regular,0ab919c4f02cc16a962ad8b659c925cd60731602c9a7e19a4aec129873457962
2aab4337e99801dcae992fec5fdb613fc3f939e73e6756086fccdec253a309f2,-1,30,1,0.99796271,1498580359,Regular,2d05af33ee50267326a89def823255bcade244dcbb483fac6608db9ada9c9835
7a4bf82b8f2ccbad8c4390c8de9274e57e677eead6d0ad13f75d57a51be593c6,-1,1,1,0.99788816,1498529216,Regular,a2a3cec18c08a4f862c4ca855be67c9700a939a9ade6c510cb105f3d9f260097
fa437e0e0f04276f84e3dd42184cca1f8c839437ce47386ee92b61e12fcad8ab,-1,2,1,0.99778991,1498447509,Regular,570382782f2f6a6e0e7d9f426368e47d781899503d7825b90c31c471997dbb88
133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6,-1,47,1,0.99757437,1498082993,Regular,b31c65095d6e0f9287513d6002a023263d48f63c5d6874908367cadd1fc606ae
e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71,-1,15,1,0.99755357,1498052149,Regular,7aaa7e4e75d6b24864f2ab83130e9b0190185bab28ab9a4a8627ddf08cf1dbbf
096354f4dbb77d893e464d2f1452382354cef0334b4376b45733d7ce3908c53a,-1,27,1,0.99738657,1497968833,Regular,7c9be401fd7510086d2fca98f142d90b906ca4104aed92eadc593cd79d47eabc
21020438fb3b381d7e8ece9ed7b9bb7eb2f5fcb7290c4d518600f464502527e3,-1,35,1,0.99730647,1497885540,Regular,12c7669cf749a8e2c60b2cc251868115f3bb0b3f4001789f6e6ef14cb9ae4903
63f9ea671d4cb6c8422460782416f1eb0c696ab84bf785addb654ff219955d94,-1,20,1,0.99729025,1497882865,Regular,90cab9008384723d0c57557f4be8120d5111015010c5cf6d99a27b4de07ff914
09582a285f3089966f150229e9a1aad7754668e95760b5e33a1680ac9f287dc9,-1,22,1,0.99705262,1497834520,Regular,e3d7515a48fb81ee48ad4ce60e04e001a81cd91d30ce20d2dee5c7ba75a82e19
eedffdb13ee4aef99e291af4e8b6831f68801fab5d7990cc2227531da5d62e05,-1,11,1,0.99715643,1497834520,Regular,76b5b946cd02b585a6da6dfe632ab8a0a4e1523f1f4284a30590af9fd9156537
76b5b946cd02b585a6da6dfe632ab8a0a4e1523f1f4284a30590af9fd9156537,1,13,1,0.99715643,1497794139,Regular,eedffdb13ee4aef99e291af4e8b6831f68801fab5d7990cc2227531da5d62e05
4503679103d60cc774a1350d3f4cbcd2fc4c6c7b85e1cc835365056c692240af,1,11,1,1.00885637,1497768820,Regular,e3208e970db725b7ed86dc77cc34263026ac562ed35af040bdc7953266dc774a
e3d7515a48fb81ee48ad4ce60e04e001a81cd91d30ce20d2dee5c7ba75a82e19,1,8,1,0.99705262,1497744646,Regular,09582a285f3089966f150229e9a1aad7754668e95760b5e33a1680ac9f287dc9
dcffa176d4711a3c3dcb0031fb9894fba40dceb667e73029607907d45f6a80f0,1,20,1,1.0378672,1497713403,Regular,f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6
36a76355f3f55d9711a21cd6b76cfae631ca8361a981a80b57eb06c219bbdc8f,1,27,1,1.00897708,1497701093,Regular,354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378
9f7b398344ce2533ff7ef304341f0cde4fcbe763ec8abcbbb2b9bdf4a9c8235b,1,9,1,1.00662177,1497676478,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
a098917545c01ce78454bc378dbea11ce956be23f1ce8eef5e58d742a23ea9ef,1,3,1,1.010656,1497655985,Regular,6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78
7aaa7e4e75d6b24864f2ab83130e9b0190185bab28ab9a4a8627ddf08cf1dbbf,1,12,1,0.99755357,1497634733,Regular,e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71
7a77b19efed4a1eee4559d1599a45aeeb7fd0101b4eb32c534ba514f3dbb59c9,1,4,1,1.01346513,1497617935,Regular,af45361bb84b461fd71ecb489618d0b2cc9e8032fdc10a68e35cf4acc7d79cae
0d79958e43327f3db18c72e13e79b8ff173e9641e89d37dae333f12012537296,1,6,1,1.01038016,1497581444,Regular,2783684c9910764e1ed2d55c4fca13713bd08b0feca1e2eb1ab8183c90fbb6ce
5ac43322e87fa332bbf7222369e05cadd7493fa57bb0f38ebce35a00d681ee31,-1,10,1,0.99700467,1497564824,Regular,7d2699a7a96d6a96f952b99f146ec4b50dceb25e1c937a4d0e8c8d453800d12c
a07dd4c2d5912f803b06a2e4a24b4d65c614e6981be087202b188a56e046f76d,1,3,1,1.01232312,1497552710,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
2776380dc6c3c12d54eeba6d7c85adc3225b76af36028031daf543d5163fd0d2,-1,51,1,0.99695687,1497549726,Regular,bcb2d7de160f9083bc25bbf63071bdcf77af62bbe9f694756de28c57244bb630
0953eabc673a08b5054678f3d148f8ee931abc7041879df1ca44ebc1f3e09562,1,31,1,1.00985299,1497532567,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
e3e8bd698436115c89c4667c4e11a3dd1a77cac6391a3a46c439086c3b1980f4,1,13,1,0.99830021,1497516376,Regular,376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6
8d0124b4329243f0b83d85420f5b8f4a9621fd34ca5ad1505caaa0b73790a5ea,1,23,1,1.05402756,1497497844,Regular,7e7b53aa2e139c9f431031a73d4972af1d8ee8d2c81c200a6bf0344b3ae95a68
9837ad453de4c6567db93c07e38b0bdc579d5f4554e9d7c4ece9ac4cc1308c03,1,12,1,1.00367927,1497477052,Regular,523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650
2d6954332aa792698bab72dd1bbb5a5f151877df1d71baf304addcd527cc4a30,1,8,1,1.02198852,1497456379,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
e85b02df59bacb57fd7c435348e834436c0d26475f769769210c1c6aefbc29ff,1,0,1,1.00827865,1497433014,Regular,aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675
1567708d8d0b7752c766afbfc474e3edd5d0a2f8e1b5163d278c8607b3bc7d08,1,7,1,1.07748862,1497407175,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
ce473140d3a188f2536a629ad5d5d1e63ec6c258f8637fbaf126f048b3852ba0,1,14,1,1.02339853,1497381783,Regular,c290d9213925745ccd184dc1ef1b5a42385b4912cb3ce0394a42cc12d94ffe46
2ea0e091b167da0d6b127437143c3bea73ee871d0db6eeedaaa885233b93f18c,1,21,1,1.02085027,1497358611,Regular,24e00c573526ba54b4c872c70b60532215734a6ff3ebdbacf304c2c552a69780
f7bd19f232a0c34330cad42e4e3ebe2e9d4a4048b3c80de25ac01d2158735544,-1,46,1,0.99677525,1497350600,Regular,fba2137ad5f8a089c8886a56e2abe496a5a88a82ae11a65a4885efb3c5846237
afdf6d872f22afab4cb094707918097cdf315a46a5d994d3c6288d5fd4fc785d,1,8,1,1.01473312,1497338689,Regular,77a6e8650e3a284fcf64714f309545f6a0701c3a2672ba885948deabc5490aec
a4ac67b7695da59e0f87666971219d99a1045b5235c129d1ce4770e799f3fa9b,1,11,1,1.00162905,1497316694,Regular,8e0ffbe9fdf61742a435c603cb448e5e98760e0c30aa5514135cfcb15b0bb29b
cee1d6f05927e71e76608cc263d472065ad8812b2badd6594259f53a78273245,1,10,1,1.02222287,1497293648,Regular,5ae6ac597c3a7b87cc8f19492812a3858bd77760b6c2e8b9e5c8783cf924f12a
e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed,-1,33,1,0.99666438,1497286673,Regular,09603878c71ab94b02932ea18debd0134299b697ac332c2ed1edd9bad4c67a74
2e35182503a2604ffdedaedec313dedc67ce513e1632de3d36eb9f653fdc524a,1,14,1,1.00731494,1497266213,Regular,2e003a53eca674e7f747397a8497a1b9d7ba930899f24166c00f0621741c3308
fa1598f8a6c4776ef94209caead577b619330478c1a093ab783ff823afef1c40,1,7,1,1.02531763,1497242403,Regular,d0f33b844683b6124b75dc30c49a95061a6005ad9521cb60325a75e931bebc64
88b1b92fe47f3a91e1b184fa7e66a9292e0d90ed792e0237de25a0563c51c21a,1,9,1,1.00147624,1497216058,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
7cc62a101f75f1d34422a2927b82a227eb13c350f2c011fa71a5b707b3fa2406,1,1,1,1.00403947,1497199198,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
0abdfa3c4d24de6644629dfa30c7f4546987ff0933e95f467c6684fb0de4aaef,1,26,1,1.06801568,1497183533,Regular,8f00094bd13718a65dd99e031a8a17a77773ac34211b4da7491f76c58852bd04
ef2c0e5925753133f8144bc6396bffa28a4f919dae9bc28cdaf73028c9415fc9,1,11,1,1.01378024,1497168494,Regular,fbddd7434bd7fa28f1ac7e674882ac3cfe25d5f38ee4f7fd5d9d7dfb77a6641c
ee30964c2b897bc0d2b6f2e77cc7c855949e5a88226ed0c3d1f2fda77275e6ea,1,13,1,1.02484085,1497151576,Regular,da49dc619b37e7edd8f84c58216865ad17bae5819ea2c4c91b3443dc24766e4f
f209c267f856ba5b35aebb7604b3165b078b8135019624f3a56406855fe53c7a,1,9,1,1.02261163,1497134062,Regular,16834409f1ec02acb3e65e224f44caf053840171847b1f0b2e32381976402373
77fd32fe49038144ea85e2aa48b26cf45cefbfb47d72fa83cd2da7a8a8ee4073,1,2,1,1.05077307,1497106136,Regular,4cc5c0bf187264c4fac08ae35d06b3f60f36dfd1784ac35f3b415d47e77151aa
c9d9179936b50783ff3764de49199bde078aa37cdfe415c63baa93f4020132b4,1,28,1,1.01684552,1497081836,Regular,8c244018532fd8757165ddf06df2de84b4166fe80b07a8dcc3eae1f3e998a4c0
d09d13376776351342129ff9d274b0f5f6a826d82d06b041f6ff3a0f82ec190f,1,1,1,1.01025121,1497066680,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
5fb472d53bc8a195f7aebc97bd65476e4df156a80dfb216c8eb9b993a7098075,1,2,1,1.02816363,1497039842,Regular,54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e
