tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89939e70bbf5810b92cf6f4c34e211400026a777075f0692660e577bede3995e,1,13,1,0.2022377,1540983285,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
3ef5dfa8544082551dba574e5ad2509916117f3b3c93763869126e04f4e5efdf,1,13,1,0.20373534,1540893240,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
9994fbe141f945ad1f0fecd30099e7c9cb6b1f9f311d4824684b93053e2f4d28,1,5,1,0.20832489,1540810433,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
949e1b1d7ec1444b83898d6e27ac9da214f1aec1d2f8d0dd7aff91abc65c59a2,1,3,1,0.20738004,1540727723,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
1c1cd4912808e28db61d8057d415fc6fb2d29ef468dd7e93154fedeafbf248ab,1,9,1,0.20214492,1540648866,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
88704d61ac2dd3974d6e58e5a6d4e92aa15ef6ade59a32fc7c9d694a95ef6cda,1,15,1,0.20678072,1540566225,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
8d1828598ae115c2916922572312af4c41af73d07e05a6a5ae098d00f8a100d2,1,11,1,0.20611117,1540481457,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
79d33591b7566ee166f862603504ec64e35f0f96c34fc9db0a4017e24b9fbac0,1,3,1,0.2099234,1540402900,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
79c8f57909d98099beda85890c7d7723946e2254060d9fa42c9af29126acc385,1,0,1,0.20465157,1540327711,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
39001a88451cbd5d307bda321eedde31bd2374e7c196fe01e5c20ed13bca0e07,1,20,1,0.20239561,1540250808,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
b93cdb89c2bdca7de8f50449590b275fb2c040eef854c5b2ae3f0d4cfe456229,1,21,1,0.20230439,1540174263,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
f1ad87b1d14c463b4b07b01660e381814e3de2e99cd03d8f55f6006d9732321c,1,9,1,0.20373286,1540100854,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
9cb69765a832d00cea5fff1fa98acfac195d50947dc291a48d65c76acae18b66,1,9,1,0.20146847,1540027994,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
c79ef66bd93d515c9b58d3887173cf6133b968eb6eb49d789fc42362c99ead9c,1,8,1,0.21269852,1539937604,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
840c0bb89da5337dd2f22be7270f095573c82ed37341e43f700872f335050a5c,1,16,1,0.20317728,1539849973,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
6b3739b61aee7d73a64c01b30b98422f2bd25e25889d98e407600724bfded74b,1,8,1,0.20027121,1539777522,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
fccb3d72d3b255daa9b2572883bf5b50fc2979ad9b1e7ff3332ad224952a0362,1,14,1,0.20054713,1539706280,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
72122ac554e8d6ec78d531b7462cbd712eed3890ecc5a6639cdf30de7055d0cb,1,6,1,0.209023,1539636187,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
575492877e67a8de9c3e687e5399e586641388c7840626b5ba885b2b4820a244,1,15,1,0.20766617,1539559433,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
f86d467b55f81412c4215c15729d7fb8b0aa9972cdf5ace778cca5fee7335b28,1,21,1,0.21435968,1539487433,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
af6d820191f47e9b05258f3364c898823084240f3855ed783bd487305077efc1,1,1,1,0.20472773,1539413870,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
61ca110d216d9c0db228cc2b9a6919287583b8fbbe83b382699b4949bdf7e5c8,1,5,1,0.21029353,1539345291,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
6d37aa75564e9266c8ee96ead07cd15b2d11d77eefeba33f3433d2613b57e260,1,4,1,0.2023538,1539278499,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
d394f77c4d8712a3913045ecb4fef6ca8eaf7ff25385a523642ad4d68b718174,1,7,1,0.20840286,1539210712,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
eae3dc9d3e217b3b1c9f49dea11900e7961bd35aa3d0967a2fbc2f09501f4a0b,1,4,1,0.21156451,1539142534,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
2ed1a4c1c6d6393ea12dd61a4831da23847857e644b3d4f6641ce8a846c0c93c,1,7,1,0.20525993,1539070281,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c,1,7,1,0.22969092,1538998206,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
02a185791fde075a133ae933d314d542726bec46f8c9bc0f63e9f06660945720,1,4,1,0.20056191,1538937376,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
610713cb6af2f16d977785ab63bfe79add2845a4c72b4a289b0eb6e78a9d896d,1,9,1,0.20947095,1538883084,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
0321b5f4e79aeadf8793fb12a73d332e1725c297861616caeaa9184b5cd87dcb,1,7,1,0.21777145,1538825168,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
c37dc1fc6569a38e14caca1e4bb6df45861f46f512e7ebaae362862af7ff9fdd,1,6,1,0.20559628,1538769021,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
444fab4a32b25db7b65f0cd79bbf9ea94e473c912f912fcbf447706103110b45,1,12,1,0.20992051,1538722269,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
6031e2ef7444f21f5d25315112db394609b7f6e8750a6edcad37b962a69c20e2,1,11,1,0.20352051,1538665091,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
a4fe7da6f2452cc2cf66d1aa2b093c94950c814fceb0981c428ad3e53caf768b,1,4,1,0.20532638,1538607389,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
6947f262c707928f515fecae07546c71fd8ec2a35eefaf1cf27e302f05d05b95,1,4,1,0.22071579,1538553508,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
a00e82a14b1b141fbc9a32b22f46ee1f56ced1d4b8248b2b1fec5bfa01f6536d,1,8,1,0.20613992,1538510401,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
d029943b29e147a771018e597ef426b38bbdd151c2c911a9aa5dd1cc3ae4a783,1,10,1,0.21313919,1538470828,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
4adc94688836a4ae3aef9c03785c476a4451ff3aada10f3ab70c786d197cf7d3,1,18,1,0.20938592,1538431442,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
3522e02463e4dcbb1976a9d3b53f9e3d3bf585efbd6a63f6d10ca9f5ea121ba7,1,43,1,0.2317202,1538382955,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
e016ee2c10504389c0ab43b1815f2e2f1fc4483a01d263400a1393437ad3d4b3,1,14,1,0.20334795,1538329324,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
1dd65e81aa9e72f5e2ce02949a0cb2b540da945385ca25bcb9b0e58411cdeb2a,1,14,1,0.20665485,1538278518,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
e6a46a43e1652a79c0fd037a82eabab986f00cbff62c13758c68201b58572242,1,0,1,0.20984628,1538228656,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
e758754f69b23cd1b216e19cdb48c1a66f09f6ddb30d74c667aee044d295e8f5,1,2,1,0.20665269,1538180950,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
c984364cbbf34bdef6ff62df519d6eb062a5cd03f419729396e0cde6f1a1ffb4,1,0,1,0.20601766,1538129259,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
b68f991336ad59063a0f407752bd7a3de527575b28f9dc36877a8f9c517987dd,1,16,1,0.21047228,1538082443,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
136445670782c8a13320e1d4ee4857ae4c1e901543cc0c5ec17fa0b57b27cb07,1,0,1,0.21163986,1538036170,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
577235e40cf904c0dd06f28079ffe7f7e1d7503f2296314dcaece1cce6ca0faa,1,3,1,0.2116252,1537985295,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
6b1624705fff1c8c364b5abddf65d63209684de0d4fcd345b2ec8cbc00018e07,1,0,1,8.98391051,1537918477,Regular,8c54c171a4d44a3faf294bb52fd85b19cb37eb6948b429c80526507cd6639779
