tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37906390f7204f6d6126e675f090fe8f63528b7645d598b94ef3125d6f155185,1,2,1,0.02122675,1563885780,Vote,ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527
c0eeb52beee00d495ab96234b908900e568fe3189e7064bf35c98384578ab0da,1,2,1,0.02060784,1563690124,Vote,673aaf98ecc458be9aef4bcee87e8a1edb077ffad5c4d59c8a2bd41412bf1fcc
3fe1b221de4cd2a92b69a571627036fef87398c91dd6ab097894fac239d941a6,1,2,1,0.02122675,1563558199,Vote,f266ac898127f77ac4d5cdfad967bf67ad1806228b2cf082899bc2358df7383c
5a1607344888d09a568242977373e3393bcc70414211b6f7c09ee6e3c5fcc65e,1,2,1,0.02102025,1563123263,Vote,5d2275333665efd7bdb19dfe18acb37eb2763c0b1fbb9115e4975dae59a0f12d
c17a8fbc8adc44638fbe17a19da3a339b48c6d66107ef389324e2245c9c2e267,1,2,1,0.02081391,1562836102,Vote,e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f
ea185cde1942e84ed933933e0f33a9bfb2c06586919d061531c00726c2adbf38,1,2,1,0.02122856,1562669830,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
83d6fbc3a1d26973a86c564b56811976fa8feb688ce249ba093e6dc46741a347,1,2,1,0.02081391,1562665363,Vote,a96f4851a9ebe3d43a6a4df8f24d619561c1a410d6fac30f2d88cfcb57e54f0d
1e3ff82eec38421f84388fab757fb449ff8f8a829e4c415e5bb78b814c4d17cf,1,2,1,0.02081391,1562326136,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
cd4f5a0a6e09eeac96bfd7c50df960c4469e367247181ee74b70ac4166f8d734,1,2,1,0.02060964,1561977829,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
ee1969c9fedfb29d24aa52e22df56b01de005126542fbec9353b0a7d3b380cd3,1,2,1,0.02081571,1561358448,Vote,1aa3d09f22c8665023ea7c86d64b3407c2a91fc9dc367c85d31868fb7ea7d621
bad9ba89297aef5c2a46f30786b6447a5878ebe642de8c0e1f4b479b719cf4c2,1,2,1,0.02081568,1561164139,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
b74525e9588d00b940320f43a6061acc5e7bc66f0cf17f07313fd1f00f3bc9a0,1,2,1,0.02081571,1561093525,Vote,2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8
1b49b2a1f1bfc5cf619c755d855b21e092ad646a949c235e1818b1b7a01add3c,1,2,1,0.02102209,1560781475,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
c0ea3fcbb74f716cb96bd581a6213364cfa1aaeafbe177f82efafcd657c7a980,1,2,1,0.02102207,1560635973,Vote,7f5e2b45b20e221b35e09bc034f9c8e0e32f29560389edec4dfeb2c02e231a71
fbde5544e936e19452d0855a6f23776be6890467f648efb6358395e8d16319b5,1,2,1,0.02102221,1560543455,Vote,e2b6d94a07ed660ed57ceace1bd1aa98fa9f45307f1e851c742cad36606de8fd
fd6477a067bc47f8e5ab707e615a2de0e339281e98c48933907399fba004ee30,1,2,1,0.02123045,1560385883,Vote,65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b
d33088524c412c87002d764b008d7922f7d1e33b125dfd2604706874fc7dd797,1,2,1,0.02102221,1560231864,Vote,9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2
ab33cda01be59f0a8b51f0078a9d050f1682fe08d2f2fce37ed3594ca1c13ec5,1,2,1,0.02123045,1560094842,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
863c66cf621daab91ed3de4c6398e25a31e5d40708c700de7ce9a7f955f01d7b,1,2,1,0.02123045,1560045334,Vote,9d843e3baf6f58e0c004e435d66d6c673642e5269115434f4bdbdcfdc0c935b3
9fa1176e6944a34b1aca3e3423a133cbb3892c6b902c427ba8f39f73b6eea60d,1,2,1,0.02123233,1559412832,Vote,a72f7897d5803916af71682834cf67deeca245e6859cd1a0175f34ccd07d3080
b1e6ff00443ba57a6ea908a2f4c21d8aa9a3019a0a8ffa141bbf34669f73b8e1,1,2,1,0.02123235,1559310326,Vote,b0a1dcb282ddb7bacd8941a6b2aa67409a4ac2634b597e93c3e7864bd5abcba7
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,75,1,0.02231573,1559262150,Regular,b4d9d500d2018366dc91a36d22fcf3808dab289044ec1947fde31c6cd40f43ce
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,108,1,0.022539,1559262150,Regular,ff79d633290eca0ff703f5af1902f116fb6c5fe332697d044724f0917db6d2ce
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,35,1,0.02123427,1559262150,Regular,aa10b6456d69a9cf185489ac03c7f82a2a92f26b34f0f23792d36b34fc20b832
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,58,1,0.02165923,1559262150,Regular,bfa6010447898a500b0deec86b57a4f673dac2319631077238edd4c62b973633
437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973,-1,82,1,0.0220969,1559262150,Regular,30fd7d8538140875fce500102e7a5e393d99da0f1ecb3f168ce96ccb3b039b33
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,93,1,0.02209468,1559262150,Regular,4a6404b6e7e8fa388dba420f4367d2baff828f1d8fb539e20cd60b3651978b45
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,49,1,0.02254146,1559262150,Regular,60ae583fa5d9496f819ceb6330dcdbb6465b0bbc78b32c4603d385c77ce8aa44
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,90,1,0.02298954,1559262150,Regular,07d3ebfb14f96f922ea4e33e221699478976dfa04d9efa830de17caa9214b063
8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07,-1,75,1,0.02165718,1559262150,Regular,269f1020d0f721e1d41f5f0f703e7f314dd5c82715894d0e24f9f600c8ed6463
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,24,1,0.02144693,1559261840,Regular,8bf0d2f7a4f10a7cab84686d1a6ab0c4c22bfdfa619238a859004cf2dbe30cac
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,64,1,0.02231113,1559261840,Regular,b2b030c42fe6a7f63cc6c690b8bf20093f50c28a4ab282cb3439f31e5d1deeac
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,50,1,0.02276439,1559261840,Regular,0626d4e76725d6ba0b641c834719910ec14f3164814c03e6cf94d35fa2bb9b79
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,117,1,0.02253902,1559261840,Regular,c190cc84351c429e09e6f013aaff7087b10917f23d67312071d1a513d5e00a7b
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,20,1,0.02165921,1559261840,Regular,d8357832c98f31817a5e14da0f0ab2cecbf6eae1c293cbe4ebbc0f20e06c1667
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,1,1,0.02144475,1559261840,Regular,25e12d8621ba1987040de6f53427dda45843fd4520015e74896abf0899b5b7f8
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,65,1,0.02144483,1559261840,Regular,05c3e6396c5653506f498efbd446d23e3e1779c2b33eac22c1e06c54df7d13fa
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,116,1,0.02187158,1559261840,Regular,3e015872ae219a91c71f4f2d747471475223b09950a6b06e25a061f01f173352
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,96,1,0.02144475,1559261840,Regular,d9bd6020347304007d8af49c07fbae1edaf2c4a8a7ac56f68fd4d19a2ca3902f
acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0,-1,34,1,0.02231573,1559261840,Regular,9cbfc7fc86568f2bf432a48848976c2d9805f7ccdf0e90a046cf9d86d81c0a39
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,46,1,0.02298699,1559261840,Regular,4631dc7d6c4477e762065c5ece44d1ceac93d0782a4707244d1cc560a3fa39f0
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,10,1,0.02123418,1559261840,Regular,7aaa912e35e52e328b324fb2d59dd4b22fa97fc33e27b6020cd1bc491f284e7b
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,52,1,0.02123235,1559261840,Regular,ad8549ca1b0c3f30aa1dfb05f2dc7813c3c40133b5604fefbbe18cf46cb9a180
17df29581bd7f8e9169d21060c54e267c4ff777b242c87323957a9bbe8386da2,-1,76,1,0.02231341,1559261554,Regular,acdb28f6c30b14ab5f22cad63874d0d2ed61c8e5e6d5e7935783b7370af7c9a3
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,7,1,0.02299201,1559261554,Regular,7da314db9d9553953decafccca5655354968ff6f5b1c16dca29eaf7e22c7894d
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,97,1,0.022539,1559261554,Regular,db59580f4de0468449d5ca96adb95da22dc53ff58dbe769d0ac2afe2b95fae3e
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,49,1,0.02187859,1559261554,Regular,37a2c41e201eb4f55beb2832d5ca46ec8b156d72e3f6b12f7874f797421099db
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,72,1,0.02298954,1559261554,Regular,104b9d5bbe77e311509d1a62db54cca8d17bf8ed46a38b44260621fc7ff8fddb
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,51,1,0.02209458,1559261554,Regular,60c0dd3d718b6c0a1c5bd3c721a7c7735bca65295d2c78ef620280359378aee4
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,9,1,0.02298954,1559261554,Regular,c0af590fb8f80c30fee855eea0ba55bde5084029397bc4ffe8df1348a4efc8e3
8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70,-1,6,1,0.0328138,1559261554,Regular,0ff47c1b0f31dc862c5d4c0314934763794bb2cd7ef90a958d84a5523347fd9f
c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c,-1,109,1,0.02123421,1559261554,Regular,8f2873953643c36186a54f9eb38dad6ac847d86ada74db1523ff82a5b7658c78
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,98,1,0.03281064,1559261504,Regular,db70ca2a0bffe9c9adebf00ffefa2041742f4e349350c2934bc0c38623be598f
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,38,1,0.02314487,1559261504,Regular,4686975bfccca9a06d706e9fee0e68d84b660794758fea1f1da3b3e3f172739e
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,38,1,0.02123418,1559261504,Regular,eb7af07437271b90a81cebc74a7d14f63a83af2d21d8467c289d8626c51a2d89
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,48,1,0.02165719,1559261504,Regular,83b9c7841fa47c1a28deed6b4c2f8bd5a4545f8eb95d41d5c91c5ae1a100d2a7
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,109,1,0.02144486,1559261504,Regular,9e15dc2d2a2c4d0b7c244e5dff4f4b121ffd80afb29b9e11761a0f35a9c2b0f3
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,41,1,0.02166146,1559261504,Regular,1b83eba9062ca7acd4a3db65120c804e8a2905135989af25623be3280e5e6090
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,102,1,0.02231567,1559261504,Regular,a473c2fa2034b9d2eccc844c7c69a47de03ba0223bd91f12181d721551c61bef
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,19,1,0.02272145,1559261504,Regular,ecab4db3fd8196d8e02147fd3322719629a07b68f8ec98d25315f55929dd56ed
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,72,1,0.02231566,1559261504,Regular,ab4422e3dfb3d00bd7da91f0d863d970e98b70b8988585f55b6b0b9fa13404b6
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,29,1,0.02209458,1559261504,Regular,967a386ccf4c1b450a710269fac5d86acb171bf29847d4d12a0733c923b748fe
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,51,1,0.02187158,1559261504,Regular,a349de286bf9f09c8d2ca351f306d20ad911684e63aff5b70e77a07da50bdffe
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,52,1,0.02367769,1559261504,Regular,f6c37bbecd1dd5ed10f8b98f741debd6de1400d1e66b4789ac0586b841b4f584
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,91,1,0.02208817,1559261460,Regular,687bdf5daf90e5dfe22f482730425f3d025ba02c3df51b3190923140b24495b1
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,112,1,0.0220925,1559261460,Regular,134164cc501aa1138187df4983a4f15f6ac41a148ed517d99968b6f2e53ca2da
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,114,1,0.02208834,1559261460,Regular,b4d1bd06c787223d2f6e4641015f60298eba60b3084b72b1940e062753d233c7
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,116,1,0.02298954,1559261460,Regular,69fd9f17fef10417361186b086f83268f4f8e8ae50b280c4987f98b53a8e4de8
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,23,1,0.02276444,1559261460,Regular,6cea9541ba536223853bb329bed20e781480541f306940f1cbb219e25a0a8ae6
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,44,1,0.02123235,1559261460,Regular,8f850ddf80361c5851dcfe562c7da055911b7c8cfa93545d522c6c664c48519c
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,61,1,0.02144635,1559261460,Regular,58aefa72d92694cf27e69f0a6111b62311745759347a0cebd69aef6c80bfb59c
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,64,1,0.02123418,1559261460,Regular,79a9b453fec8dfc67a18c070ce21a157c096831042f7989723445d38943858cb
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,78,1,0.0328138,1559261460,Regular,8e8535daf83250e8864e6ea45140c657d7accca93bc95b0c71236ec8f087becb
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,25,1,0.02187596,1559261460,Regular,5835b40a9f7a736fe0775f8af49bd0f65a58572adb95e05efaf0254867b780b7
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,34,1,0.02144454,1559261460,Regular,612f186d50886e6774304bfcf966476af23a72ba304e1813d61f0cb2f68cafb7
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,26,1,0.02166146,1559260308,Regular,ecded299d5e7935eac738bd83af94674ebb6b29c9ae1c4166f6892fe062a5e24
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,78,1,0.02299222,1559260308,Regular,ebc709b4f33d54936981c08057316148eedbb8413c7ef051ac5eb2d8ff65e56c
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,90,1,0.02231116,1559260308,Regular,5e9a94b1ddfbd1fc84262a2fe15bb2e43d30cdcb35a5182e71cd9c44462fb483
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,26,1,0.02123422,1559260308,Regular,361bc2e43431fee1e47863d96e734dd592c781e6b059aad9f6d27eccaad5af41
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,4,1,0.02254146,1559260308,Regular,14731134d7e97199c42824828f957cad8b360ae1677c02cbcd49367b520c5a41
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,5,1,0.02321151,1559260308,Regular,c95f5c38672f0bb04e5fae862e5fd8e9e086b4ce0230a02312154499a7a9ad26
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,23,1,0.02209041,1559260308,Regular,c0b02e110b5b1e43400496d03354958b1f817f8d88fce9e332beb8cd84f8c364
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,70,1,0.02144693,1559260308,Regular,400287a585e730ac3801e92171f3a283d7f9c735f160e12e831ed5a172839465
ca717a81bab89a03e8e7b488f8bf7009c97812aa421c5c045e09dfc66daef4d0,-1,76,1,0.02253411,1559260308,Regular,f08debc3da33326282385a60c25c18d78b99d98882e98f0492f025b31c42f62c
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,23,1,0.02298447,1559260308,Regular,d3a7a53b4430c3f36c9544fbda7735f7eb050cdd834d02584aa64106a4c98b29
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,15,1,0.02254151,1559260308,Regular,06c50bc6ec2d11c381158aaf6f49ca3132c003c96aeb85e84ec7b65659846529
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,60,1,0.02275696,1559259568,Regular,68bc929fe4fc8f43a1eb33eb882b2f0aa241073c306996c8cabb68d83d903617
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,62,1,0.02144275,1559259568,Regular,c9954b14077aae80b41002e049c93d8cd164627ad674e5c853f77565c4cd6a15
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,38,1,0.02344081,1559259172,Regular,af5804d62ed241f152cc20c66559419eb6f19845b25df8daeaa1bbb230a84503
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,68,1,0.02209693,1559259172,Regular,c54525fd72e3955915f294f1a8ea8dac502e4e24b106499448bb81c612c09a0c
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,61,1,0.02123418,1559258962,Regular,0bc41e52bd895e7cfcc3b105aff975659010753cf9f95a2f7a2daf74a8747601
ad8549ca1b0c3f30aa1dfb05f2dc7813c3c40133b5604fefbbe18cf46cb9a180,1,2,1,0.02123235,1558729207,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
c9954b14077aae80b41002e049c93d8cd164627ad674e5c853f77565c4cd6a15,1,2,1,0.02144275,1558487011,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
8f850ddf80361c5851dcfe562c7da055911b7c8cfa93545d522c6c664c48519c,1,2,1,0.02123235,1558194831,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
05c3e6396c5653506f498efbd446d23e3e1779c2b33eac22c1e06c54df7d13fa,1,2,1,0.02144483,1557737231,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
aa10b6456d69a9cf185489ac03c7f82a2a92f26b34f0f23792d36b34fc20b832,1,2,1,0.02123427,1557675464,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
8f2873953643c36186a54f9eb38dad6ac847d86ada74db1523ff82a5b7658c78,1,2,1,0.02123421,1557415191,Vote,c2a493eb13094b2c0f51949cb5295f7f61a2e6bfff6b07a60f3358a2bc2c164c
687bdf5daf90e5dfe22f482730425f3d025ba02c3df51b3190923140b24495b1,1,2,1,0.02208817,1557381189,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
612f186d50886e6774304bfcf966476af23a72ba304e1813d61f0cb2f68cafb7,1,2,1,0.02144454,1557353205,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
7aaa912e35e52e328b324fb2d59dd4b22fa97fc33e27b6020cd1bc491f284e7b,1,2,1,0.02123418,1557103301,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
3e015872ae219a91c71f4f2d747471475223b09950a6b06e25a061f01f173352,1,2,1,0.02187158,1557077945,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
269f1020d0f721e1d41f5f0f703e7f314dd5c82715894d0e24f9f600c8ed6463,1,2,1,0.02165718,1557075115,Vote,8fc4db0fd406cb5441446fde0269e977f333a62a36f8a139fecbd1a77ea78f07
361bc2e43431fee1e47863d96e734dd592c781e6b059aad9f6d27eccaad5af41,1,2,1,0.02123422,1556906721,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
eb7af07437271b90a81cebc74a7d14f63a83af2d21d8467c289d8626c51a2d89,1,2,1,0.02123418,1556866560,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
79a9b453fec8dfc67a18c070ce21a157c096831042f7989723445d38943858cb,1,2,1,0.02123418,1556774290,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
9e15dc2d2a2c4d0b7c244e5dff4f4b121ffd80afb29b9e11761a0f35a9c2b0f3,1,2,1,0.02144486,1556611439,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
0bc41e52bd895e7cfcc3b105aff975659010753cf9f95a2f7a2daf74a8747601,1,2,1,0.02123418,1556570851,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
25e12d8621ba1987040de6f53427dda45843fd4520015e74896abf0899b5b7f8,1,2,1,0.02144475,1556408625,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
a349de286bf9f09c8d2ca351f306d20ad911684e63aff5b70e77a07da50bdffe,1,2,1,0.02187158,1556147909,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
83b9c7841fa47c1a28deed6b4c2f8bd5a4545f8eb95d41d5c91c5ae1a100d2a7,1,2,1,0.02165719,1556131896,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
d9bd6020347304007d8af49c07fbae1edaf2c4a8a7ac56f68fd4d19a2ca3902f,1,2,1,0.02144475,1556104778,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
b4d1bd06c787223d2f6e4641015f60298eba60b3084b72b1940e062753d233c7,1,2,1,0.02208834,1555973841,Vote,3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83
58aefa72d92694cf27e69f0a6111b62311745759347a0cebd69aef6c80bfb59c,1,2,1,0.02144635,1555859961,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
db70ca2a0bffe9c9adebf00ffefa2041742f4e349350c2934bc0c38623be598f,1,2,1,0.03281064,1555683466,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
8bf0d2f7a4f10a7cab84686d1a6ab0c4c22bfdfa619238a859004cf2dbe30cac,1,2,1,0.02144693,1555613856,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
c0b02e110b5b1e43400496d03354958b1f817f8d88fce9e332beb8cd84f8c364,1,2,1,0.02209041,1555242023,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
bfa6010447898a500b0deec86b57a4f673dac2319631077238edd4c62b973633,1,2,1,0.02165923,1555112837,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
400287a585e730ac3801e92171f3a283d7f9c735f160e12e831ed5a172839465,1,2,1,0.02144693,1554758940,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
d8357832c98f31817a5e14da0f0ab2cecbf6eae1c293cbe4ebbc0f20e06c1667,1,2,1,0.02165921,1554266087,Vote,7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329
ecab4db3fd8196d8e02147fd3322719629a07b68f8ec98d25315f55929dd56ed,1,0,1,0.02272145,1554185819,Revocation,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
b2b030c42fe6a7f63cc6c690b8bf20093f50c28a4ab282cb3439f31e5d1deeac,1,2,1,0.02231113,1554038225,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
134164cc501aa1138187df4983a4f15f6ac41a148ed517d99968b6f2e53ca2da,1,2,1,0.0220925,1554006453,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
1b83eba9062ca7acd4a3db65120c804e8a2905135989af25623be3280e5e6090,1,2,1,0.02166146,1553489127,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
5835b40a9f7a736fe0775f8af49bd0f65a58572adb95e05efaf0254867b780b7,1,2,1,0.02187596,1553381090,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
5e9a94b1ddfbd1fc84262a2fe15bb2e43d30cdcb35a5182e71cd9c44462fb483,1,2,1,0.02231116,1553070855,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
ecded299d5e7935eac738bd83af94674ebb6b29c9ae1c4166f6892fe062a5e24,1,2,1,0.02166146,1552943306,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
0ff47c1b0f31dc862c5d4c0314934763794bb2cd7ef90a958d84a5523347fd9f,1,2,1,0.0328138,1552421797,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
8e8535daf83250e8864e6ea45140c657d7accca93bc95b0c71236ec8f087becb,1,2,1,0.0328138,1552407445,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
37a2c41e201eb4f55beb2832d5ca46ec8b156d72e3f6b12f7874f797421099db,1,2,1,0.02187859,1552131266,Vote,763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8
4a6404b6e7e8fa388dba420f4367d2baff828f1d8fb539e20cd60b3651978b45,1,2,1,0.02209468,1551787838,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
