tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,384,1,0.0529863,1501482751,Regular,bec30b734ec3a30099ba257677396915745a737f2093313906680385dda2db5b
e48f677a2cafe049246f93f96f300e91dd829d92824bee4a12e809b3084894b5,-1,19,1,0.056364,1501380963,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,77,1,0.056364,1501374543,Regular,e48f677a2cafe049246f93f96f300e91dd829d92824bee4a12e809b3084894b5
c5aae2f07e16d7774509e2e2df65d477cbea367e65b9e079df957573a02c6607,-1,10,1,0.05552437,1501224132,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,179,1,0.05552437,1501222691,Regular,c5aae2f07e16d7774509e2e2df65d477cbea367e65b9e079df957573a02c6607
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,31,1,0.05280953,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,170,1,0.05280953,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
757e2af66a89d9bd7edff412d4bb2daaf5ae7c578ddeb3dad44b4c5f0d2eeefd,-1,8,1,0.05084517,1500348490,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,60,1,0.05084517,1500128342,Regular,757e2af66a89d9bd7edff412d4bb2daaf5ae7c578ddeb3dad44b4c5f0d2eeefd
f6e45c6556db05335c9929b820385d50b54091044fe91084595ae4f8c221a187,-1,9,1,0.05106259,1499843763,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,1,1,0.05106259,1499843100,Regular,f6e45c6556db05335c9929b820385d50b54091044fe91084595ae4f8c221a187
578b17d6feb19825847ea966030e68aa22153fd41aa069e1fab6aba149368365,-1,19,1,0.03277823,1499627888,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,404,1,0.03277823,1499625843,Regular,578b17d6feb19825847ea966030e68aa22153fd41aa069e1fab6aba149368365
4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7,-1,66,1,0.06186622,1499447235,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,68,1,0.06186622,1499447040,Regular,4de45848b60e968b5e3c12d84198f76fd21ddddf262272cb07f44dd4d3c409f7
082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b,-1,14,1,0.0510917,1499405411,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,45,1,0.0510917,1499403702,Regular,082627afebb284400c14b33ef6e8b12af4e7faabc69070cf62d58100056f177b
221a3af244a09b61c3fa948d52a1446e8c614afa2302781a9333e00f498d24e7,-1,7,1,0.05135333,1499263521,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,27,1,0.05135333,1499261847,Regular,221a3af244a09b61c3fa948d52a1446e8c614afa2302781a9333e00f498d24e7
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,45,1,0.05836253,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,105,1,0.05836253,1499077444,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
c690d459fbda931937b3066a4f271cc9085e5e525c06bc4b0382ace5b91b24f0,-1,17,1,0.05463665,1498993629,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,94,1,0.05463665,1498993365,Regular,c690d459fbda931937b3066a4f271cc9085e5e525c06bc4b0382ace5b91b24f0
d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7,-1,25,1,0.06025538,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,401,1,0.06025538,1498852618,Regular,d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7
2dd0ed4bd0aaf5268ff78b5a019e07e771d1cc785b697f60b14ae3b9788ebc30,-1,4,1,0.05140857,1498820091,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,45,1,0.05140857,1498819318,Regular,2dd0ed4bd0aaf5268ff78b5a019e07e771d1cc785b697f60b14ae3b9788ebc30
7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a,-1,6,1,0.05554993,1498799274,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,162,1,0.05554993,1498797546,Regular,7bc6f16ef472733588a48c5e1934dca87f89cde3f9c76f2a9af06c09b040077a
d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a,-1,13,1,0.05195212,1498744323,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,343,1,0.05195212,1498743638,Regular,d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a
8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c,-1,62,1,0.06092459,1498721936,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,186,1,0.06092459,1498721376,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff,-1,41,1,0.05796538,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,45,1,0.05796538,1498645429,Regular,6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff
8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc,-1,47,1,0.05879463,1498560832,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,199,1,0.05879463,1498558987,Regular,8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc
0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c,-1,69,1,0.03579906,1498407604,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,255,1,0.03579906,1498407243,Regular,0ab39fa7fa0d6c52e89903d5172edef468294f862812096e90f249acf1e4d52c
