tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee0e0220803637ac7686d96dff16354197fc15eaee9c23137743d769ec1e60f5,1,1,1,709.29698897,1640261982,Regular,9bea47b17a513646fd7373bb4ac4c79010d2762ec16929e0f055119d2e62614b
1a0fafe86e8fb8443878917e86aa8d65420786ba3580a2ff203b90f7b3ff9db4,-1,0,1,688.74867254,1640102530,Regular,95bdca5d24a5dff97cf3aca01450ad6a2a1ba99cce9e54bd0cfd5562bdcf4274
95bdca5d24a5dff97cf3aca01450ad6a2a1ba99cce9e54bd0cfd5562bdcf4274,1,1,1,688.74867254,1640101108,Regular,1a0fafe86e8fb8443878917e86aa8d65420786ba3580a2ff203b90f7b3ff9db4
e8eb151bb5a15bdcc103e91c816a061556cb918b43f6990ffbb6b5ea32347d59,-1,0,1,115.54073844,1640063950,Regular,d9a9365b5ea0c092a62a5b53d17eaa6b63009dc571fa5c6ac0848482102fd33b
d9a9365b5ea0c092a62a5b53d17eaa6b63009dc571fa5c6ac0848482102fd33b,1,0,1,115.54073844,1640061998,Regular,e8eb151bb5a15bdcc103e91c816a061556cb918b43f6990ffbb6b5ea32347d59
d21a4525804ce2eddda5198613a50afc294eb664c22d176758277768b37c6bc4,-1,0,1,209.22296541,1639994352,Regular,b0b6d49560fdbf2f3a779cd32f7a27be34cd32458a644df73ef46ba1a57658c9
b0b6d49560fdbf2f3a779cd32f7a27be34cd32458a644df73ef46ba1a57658c9,1,0,1,209.22296541,1639991900,Regular,d21a4525804ce2eddda5198613a50afc294eb664c22d176758277768b37c6bc4
58a2434d203123c3168fd18f3405552b62561aea007761d25157b17c1c4ba8ed,-1,1,1,115.46272882,1639953408,Regular,6911015ec2a5aca7caf0438278afabb981bd78f985ca60af770f91df3db8345c
58a2434d203123c3168fd18f3405552b62561aea007761d25157b17c1c4ba8ed,-1,0,1,216.60584681,1639953408,Regular,e595eae52ac33a873f6a4c95d40f1504ae6b962a326383b0051c1b21daa7538a
e595eae52ac33a873f6a4c95d40f1504ae6b962a326383b0051c1b21daa7538a,1,0,1,216.60584681,1639951472,Regular,58a2434d203123c3168fd18f3405552b62561aea007761d25157b17c1c4ba8ed
6911015ec2a5aca7caf0438278afabb981bd78f985ca60af770f91df3db8345c,1,0,1,115.46272882,1639949894,Regular,58a2434d203123c3168fd18f3405552b62561aea007761d25157b17c1c4ba8ed
8308266dd7bb8ca08f6a4e636707d6430a5aaf925d1045f8d8a1a0a629debf7b,-1,0,1,114.74751209,1639534810,Regular,7694284e7e1875b6a56cc94a0faf954b574a5967d4aa963a52356afbb1cab288
7694284e7e1875b6a56cc94a0faf954b574a5967d4aa963a52356afbb1cab288,1,0,1,114.74751209,1639533302,Regular,8308266dd7bb8ca08f6a4e636707d6430a5aaf925d1045f8d8a1a0a629debf7b
f7767c623013efaf8236f16e961fa9acaece5e61e4b4f2ff9d5626d6fdae77af,-1,0,1,208.06792759,1639425408,Regular,cf8e742c923c1302e98cd591a175abcc7e2f67773dc2acbf95c6fa2099835a62
cf8e742c923c1302e98cd591a175abcc7e2f67773dc2acbf95c6fa2099835a62,1,0,1,208.06792759,1639421856,Regular,f7767c623013efaf8236f16e961fa9acaece5e61e4b4f2ff9d5626d6fdae77af
2dccc9773128c213c5c52919d820ba1d320b5189e94c98e23fb29f370078ece0,-1,0,1,115.60208215,1639388656,Regular,190eacb0504f0d6a6b8ebf2e673406b796fab78b011ede058eef1da721834fdc
190eacb0504f0d6a6b8ebf2e673406b796fab78b011ede058eef1da721834fdc,1,1,1,115.60208215,1639385275,Regular,2dccc9773128c213c5c52919d820ba1d320b5189e94c98e23fb29f370078ece0
6ab4a484ed0abc80952799b5e3524875538ff653dd7b836956db58fb1a782242,-1,0,1,211.54670186,1639254241,Regular,5cfa92278101df5083114a3b88016bc7b9a558b1014068595629f242f8af0b44
5cfa92278101df5083114a3b88016bc7b9a558b1014068595629f242f8af0b44,1,0,1,211.54670186,1639251863,Regular,6ab4a484ed0abc80952799b5e3524875538ff653dd7b836956db58fb1a782242
abc5488e0c70a3b2c1b38a9b9b1527d62a6565984da52e84bdb59db9fdc9a156,-1,1,1,115.62232914,1639228966,Regular,701d0d6df41c5701d737a41b72568e8dbe7fd4402c77072b09151a26e56b6dc0
701d0d6df41c5701d737a41b72568e8dbe7fd4402c77072b09151a26e56b6dc0,1,0,1,115.62232914,1639224924,Regular,abc5488e0c70a3b2c1b38a9b9b1527d62a6565984da52e84bdb59db9fdc9a156
32b7309a28ac86f20bea6e86228bacac8bd67303e11628f80094dd212fa37f42,-1,0,1,115.62555456,1639162100,Regular,434e411878db144755a499feafb5bf06b267a7d99e2686fd81479b3f11bd0147
434e411878db144755a499feafb5bf06b267a7d99e2686fd81479b3f11bd0147,1,0,1,115.62555456,1639160242,Regular,32b7309a28ac86f20bea6e86228bacac8bd67303e11628f80094dd212fa37f42
5fa17ecd1945a72bed73f9de58e76e7ffd7b64c827925d788e4b0a9ea7f0a42a,-1,2,1,112.40935518,1638676008,Regular,0eb299bc5a226e562bd4f49fcb1101674142d2629ac20b9fd750534a9e8b0b91
0eb299bc5a226e562bd4f49fcb1101674142d2629ac20b9fd750534a9e8b0b91,1,1,1,112.40935518,1638671694,Regular,5fa17ecd1945a72bed73f9de58e76e7ffd7b64c827925d788e4b0a9ea7f0a42a
cff55f6bb51776c9b12c58ba95245fd3ae08b04db7d3004836e108284682665a,-1,0,1,211.29961053,1638625140,Regular,d1d767e7f4d581982549c1cb56751b0dfd8b7125e4a66e1bfccfe638872d8b08
d1d767e7f4d581982549c1cb56751b0dfd8b7125e4a66e1bfccfe638872d8b08,1,1,1,211.29961053,1638622655,Regular,cff55f6bb51776c9b12c58ba95245fd3ae08b04db7d3004836e108284682665a
5b399bf549c4d172d9727ae0c31c03e6b490fc9023da3e12ae7ae0ab37b14cb5,-1,0,1,108.28842325,1638614068,Regular,94a756d2cba48d68552ffcb3bb64c3c29c016f8a2f95eb1387976fcaaa5a8783
94a756d2cba48d68552ffcb3bb64c3c29c016f8a2f95eb1387976fcaaa5a8783,1,1,1,108.28842325,1638611541,Regular,5b399bf549c4d172d9727ae0c31c03e6b490fc9023da3e12ae7ae0ab37b14cb5
467c9d67dd4625468b1c7546906be1ace9792a517e271ea8ad79e8de1591931d,-1,2,1,197.94890806,1638069528,Regular,af57bb1b9aa4f56dd3ac21ae4619f9f6f136ca7a11869d32aa27a96cfd6bb666
467c9d67dd4625468b1c7546906be1ace9792a517e271ea8ad79e8de1591931d,-1,1,1,208.39903131,1638069528,Regular,7a457f6658c561793084b659e375ab5f3d2ac16696a49fee7944469cdab30d59
7a457f6658c561793084b659e375ab5f3d2ac16696a49fee7944469cdab30d59,1,0,1,208.39903131,1638067348,Regular,467c9d67dd4625468b1c7546906be1ace9792a517e271ea8ad79e8de1591931d
b6c3b2600c53ed191a3234cbd115178ad862db864dedccc71649cd1cc6e86c49,-1,1,1,206.92197533,1638067348,Regular,d45ff946217b1cb079191d5f406b7b0d3846467761b0734a10c65322d4899a91
af57bb1b9aa4f56dd3ac21ae4619f9f6f136ca7a11869d32aa27a96cfd6bb666,1,1,1,197.94890806,1638065178,Regular,467c9d67dd4625468b1c7546906be1ace9792a517e271ea8ad79e8de1591931d
d45ff946217b1cb079191d5f406b7b0d3846467761b0734a10c65322d4899a91,1,1,1,206.92197533,1638062161,Regular,b6c3b2600c53ed191a3234cbd115178ad862db864dedccc71649cd1cc6e86c49
99e3802a4245426d330da550d7dbeda8c8a5c0586a4fff0886502c101bbdb792,-1,0,1,205.83398835,1638060054,Regular,be59160b7d075ad24e5fe752f3d51663a05088730a524a8a3b31a94e274d9c83
be59160b7d075ad24e5fe752f3d51663a05088730a524a8a3b31a94e274d9c83,1,1,1,205.83398835,1638057232,Regular,99e3802a4245426d330da550d7dbeda8c8a5c0586a4fff0886502c101bbdb792
e8b4c251b2a79d44f951be73612c461c938e22357c9cbfa758d7c87ecad0a7fe,-1,1,1,210.96006478,1638048931,Regular,3ffb68ebeb4d79b37ee8927afa00f2676fc8cd68a425157c81683010e07c256b
3ffb68ebeb4d79b37ee8927afa00f2676fc8cd68a425157c81683010e07c256b,1,1,1,210.96006478,1638047839,Regular,e8b4c251b2a79d44f951be73612c461c938e22357c9cbfa758d7c87ecad0a7fe
72bd7d60b63f7e8b8c51fc0a563af863fe36235c44ec5605bb0fc8d906e50c47,-1,0,1,212.69296603,1638047839,Regular,a70c89fa7ebe70a26319cf6449cfd62591886539be22be2c4cc6da178e421603
a70c89fa7ebe70a26319cf6449cfd62591886539be22be2c4cc6da178e421603,1,0,1,212.69296603,1638046420,Regular,72bd7d60b63f7e8b8c51fc0a563af863fe36235c44ec5605bb0fc8d906e50c47
8008912ef246bd45291b6d5cdffb8b1985d3e8fe700348c0b0d0fab9786bdc95,-1,0,1,212.64997688,1638045587,Regular,0c3edaab8d8aa11ff05da74ff3f99eb37f6321e9ddab5565ecaaeaac116cf30e
0c3edaab8d8aa11ff05da74ff3f99eb37f6321e9ddab5565ecaaeaac116cf30e,1,1,1,212.64997688,1638042990,Regular,8008912ef246bd45291b6d5cdffb8b1985d3e8fe700348c0b0d0fab9786bdc95
6e3be654343ca2377c289146b5ccef6d41e20f1b41edfc02ddfdb7ef4ebee57d,-1,0,1,212.79306696,1638035377,Regular,ba1681a5c1d287ca4cb5109f711139d8def71f058f022171cbf89a2a84fcd446
ba1681a5c1d287ca4cb5109f711139d8def71f058f022171cbf89a2a84fcd446,1,0,1,212.79306696,1638033488,Regular,6e3be654343ca2377c289146b5ccef6d41e20f1b41edfc02ddfdb7ef4ebee57d
b57708366cedf227cef1b4afdc34c3dd97534850968ad04551a9deec394cb777,-1,0,1,212.33094216,1638023117,Regular,aada71a1d2e64d36c0821cbea90031a0ad9946bda3a4b657d678f31e40acce7d
aada71a1d2e64d36c0821cbea90031a0ad9946bda3a4b657d678f31e40acce7d,1,1,1,212.33094216,1638019936,Regular,b57708366cedf227cef1b4afdc34c3dd97534850968ad04551a9deec394cb777
5c785b9a0dc0139adb7a05c52ad4743cf8abba6cfb6d3c9b34fb94e9c588e543,-1,0,1,198.03488494,1638012382,Regular,74d9b771ed42d8b70483344d7fdc7de259d86c54f8a6eebd214a74c60cb62651
ec43065f8c27de9a24135a8e274399549e0af0a53cd84aff9a284e0adb702544,-1,0,1,115.5080806,1638010953,Regular,32399164cfef9a6753ee8315231d60a60f808111b06da612984a125a5336e877
74d9b771ed42d8b70483344d7fdc7de259d86c54f8a6eebd214a74c60cb62651,1,1,1,198.03488494,1638010040,Regular,5c785b9a0dc0139adb7a05c52ad4743cf8abba6cfb6d3c9b34fb94e9c588e543
32399164cfef9a6753ee8315231d60a60f808111b06da612984a125a5336e877,1,0,1,115.5080806,1638008518,Regular,ec43065f8c27de9a24135a8e274399549e0af0a53cd84aff9a284e0adb702544
3befcc227bb3153ec2b6418171904df7d123e24c83405ff876604e5fff4502ae,-1,0,1,162.72907129,1636756175,Regular,baee0a46d343f55853d116ddf721837cfa58fa0902ca7881f108ec8f1a097b03
baee0a46d343f55853d116ddf721837cfa58fa0902ca7881f108ec8f1a097b03,1,0,1,162.72907129,1636754815,Regular,3befcc227bb3153ec2b6418171904df7d123e24c83405ff876604e5fff4502ae
eafae8f9fb189b4ecae94bbb6582d0b4321c94d70281767f46e9aee883974aa8,-1,0,1,210.88493161,1636754815,Regular,c3ae1342152b4ee083b868a175f34fa09c07cf280268bbf5382ffc097d371d7c
c3ae1342152b4ee083b868a175f34fa09c07cf280268bbf5382ffc097d371d7c,1,0,1,210.88493161,1636752933,Regular,eafae8f9fb189b4ecae94bbb6582d0b4321c94d70281767f46e9aee883974aa8
dd55c0f1ff6759911612b126a1ee7cc7b9be78130d081e4052b3edf7ae11f9ed,-1,0,1,212.73607657,1636751058,Regular,77fd8bedd636b6cc721dd2553afe2319521091c62b56b007902280b95b217005
77fd8bedd636b6cc721dd2553afe2319521091c62b56b007902280b95b217005,1,1,1,212.73607657,1636748754,Regular,dd55c0f1ff6759911612b126a1ee7cc7b9be78130d081e4052b3edf7ae11f9ed
7b9f1cda2a0aa84b467d8623764c7f0afbe0e12955bda699bf55d4b03355efe7,-1,0,1,209.96193193,1636748158,Regular,44eb8cf209c50a8ebace4b4acc379af0692c63ed68f5347277c7cfde0aeb988d
05771ac2154e8e5174e0454b65ae93777bb803a481f58224ee2dd70237b16720,-1,2,1,212.73806973,1636746794,Regular,ab0d879428c6c8ca1c23c05029023490d04b61c986d126c56f6e61276c827c43
44eb8cf209c50a8ebace4b4acc379af0692c63ed68f5347277c7cfde0aeb988d,1,0,1,209.96193193,1636745767,Regular,7b9f1cda2a0aa84b467d8623764c7f0afbe0e12955bda699bf55d4b03355efe7
ab0d879428c6c8ca1c23c05029023490d04b61c986d126c56f6e61276c827c43,1,0,1,212.73806973,1636744269,Regular,05771ac2154e8e5174e0454b65ae93777bb803a481f58224ee2dd70237b16720
929233eeb51adad83ba9f6c982f1169a42cb428f1694aa9af978b11ce72d6f1a,-1,0,1,212.82696447,1636743616,Regular,39323ec2e6165c35c8a00b0f1cca22624efe85a47078be408f4bedfd99238211
39323ec2e6165c35c8a00b0f1cca22624efe85a47078be408f4bedfd99238211,1,0,1,212.82696447,1636740235,Regular,929233eeb51adad83ba9f6c982f1169a42cb428f1694aa9af978b11ce72d6f1a
f944a0fd6e8f97b8878a1fec2f418b2f6cf30f5e103990620eb2d8a97d77463e,-1,0,1,207.59703162,1636740235,Regular,e4753e12dd8d486c9ac615f66b648e4135c99bf8bb4753ecc1696fa0f36e5ae9
e4753e12dd8d486c9ac615f66b648e4135c99bf8bb4753ecc1696fa0f36e5ae9,1,1,1,207.59703162,1636738415,Regular,f944a0fd6e8f97b8878a1fec2f418b2f6cf30f5e103990620eb2d8a97d77463e
f3c8a07ac84aa0aa7ae94abed8026ecc78cdc833c260ceda1626d1cf6eed9149,-1,0,1,205.0845155,1636737441,Regular,59fa2b175af09a9f5047c1ed5af6325107e415c04beb75d14705ca12621a72a4
59fa2b175af09a9f5047c1ed5af6325107e415c04beb75d14705ca12621a72a4,1,0,1,205.0845155,1636735493,Regular,f3c8a07ac84aa0aa7ae94abed8026ecc78cdc833c260ceda1626d1cf6eed9149
3a12d88b14ed446ce0b0e34f38e9e6524322eca03a3fce0b054b5a6c712e954f,-1,0,1,113.07191828,1636734409,Regular,c1640a74e4b850d170d3198d62863981e818124be2a2a0eea588fe9856c0e913
c1640a74e4b850d170d3198d62863981e818124be2a2a0eea588fe9856c0e913,1,0,1,113.07191828,1636733288,Regular,3a12d88b14ed446ce0b0e34f38e9e6524322eca03a3fce0b054b5a6c712e954f
b6f2ccb6ccd8ed48e0b4bf2e106dbea8a0ea5751b8798beea114ff23a35c2f7b,-1,0,1,115.09786385,1636412521,Regular,21041108cb76918e9329e531e911e0bc74b3c644e7ff93495ff871ae676098ec
21041108cb76918e9329e531e911e0bc74b3c644e7ff93495ff871ae676098ec,1,0,1,115.09786385,1636410294,Regular,b6f2ccb6ccd8ed48e0b4bf2e106dbea8a0ea5751b8798beea114ff23a35c2f7b
f27d3e8f2b8a88f6b44b4b5262a3d70e9fcb6522a0e420b279e09d753f04e441,-1,0,1,119.44476169,1636119644,Regular,91752e976e3837c84ca22ef07d18b6dc0027dba49b840994e7e1cab84b3a691d
91752e976e3837c84ca22ef07d18b6dc0027dba49b840994e7e1cab84b3a691d,1,1,1,119.44476169,1636117370,Regular,f27d3e8f2b8a88f6b44b4b5262a3d70e9fcb6522a0e420b279e09d753f04e441
e0e60f925f61007d230b8b1feb49c0a2b9e8f309618c7e6f477bc5f48413ebd2,-1,0,1,118.51184619,1633742017,Regular,dee9b8095147eef9dfdb0115a71ced12d7f8163c8395c7bd96cd7682c94d5861
dee9b8095147eef9dfdb0115a71ced12d7f8163c8395c7bd96cd7682c94d5861,1,1,1,118.51184619,1633739373,Regular,e0e60f925f61007d230b8b1feb49c0a2b9e8f309618c7e6f477bc5f48413ebd2
e6e71b7f7bae9145ea51d4e7b1addfde8381f6ac287a7b77fdae95e7e2f8f991,-1,0,1,209.04476696,1632289005,Regular,00f40cddf73593fd1a926763dda9018acc2b0d9afeaa3d917a931bdefde9403c
00f40cddf73593fd1a926763dda9018acc2b0d9afeaa3d917a931bdefde9403c,1,1,1,209.04476696,1632287247,Regular,e6e71b7f7bae9145ea51d4e7b1addfde8381f6ac287a7b77fdae95e7e2f8f991
68fcbfe5eb6aca703dce15a3a982d3e49f1a55e7736928fd77d53cf596974de2,-1,0,1,115.96435735,1632153444,Regular,b270727e8d76c5017ca6c97bc3877061898fd4e896fd0693452355cfb8d203e3
b270727e8d76c5017ca6c97bc3877061898fd4e896fd0693452355cfb8d203e3,1,0,1,115.96435735,1632150652,Regular,68fcbfe5eb6aca703dce15a3a982d3e49f1a55e7736928fd77d53cf596974de2
ebeb9827c4584c9d25031e4479987fc7e47a019764470efa88920ee35da46538,-1,0,1,116.32014525,1631545331,Regular,584abf4d4eb08ae846bfedcfcb72a10bb5d75a8b098cc48af2ae3ded3ac967a6
584abf4d4eb08ae846bfedcfcb72a10bb5d75a8b098cc48af2ae3ded3ac967a6,1,0,1,116.32014525,1631542032,Regular,ebeb9827c4584c9d25031e4479987fc7e47a019764470efa88920ee35da46538
96dbf18b450370237cf1bc2f3707974cab70acdc113bfce0a5a425d7f8d25442,-1,0,1,114.83328494,1631157618,Regular,f063299e9d8c74d551c85e81f7bb02c16d5cffebf1f11923197e08637a51c886
f063299e9d8c74d551c85e81f7bb02c16d5cffebf1f11923197e08637a51c886,1,1,1,114.83328494,1631155573,Regular,96dbf18b450370237cf1bc2f3707974cab70acdc113bfce0a5a425d7f8d25442
11742dbbf829f922b730a276a137be353218050c987b4b50dbadb42752fad383,-1,0,1,130.32283038,1630767735,Regular,dd649ba32003496730881729c0b1439984ab737b08077653f99db07872a2969d
dd649ba32003496730881729c0b1439984ab737b08077653f99db07872a2969d,1,1,1,130.32283038,1630765810,Regular,11742dbbf829f922b730a276a137be353218050c987b4b50dbadb42752fad383
fd27aea232636d611b3921d1f09f29dc42c0dd3225aa0488eae38158c5d3b8c4,-1,0,1,246.0297248,1630675087,Regular,c8906e90d6a1f6fd5b05457dd043e2bb6eda075e50906ab0d7947f29acfd7232
c8906e90d6a1f6fd5b05457dd043e2bb6eda075e50906ab0d7947f29acfd7232,1,1,1,246.0297248,1630672694,Regular,fd27aea232636d611b3921d1f09f29dc42c0dd3225aa0488eae38158c5d3b8c4
c8829eb4e91a021cf677340d62000f3a0254f2ef415a3d59bd90a49dc13589e9,-1,0,1,132.23924742,1630332817,Regular,1981f45849b8bc9702efd8402df04aa5ba69f89ad8e7218fbdff77b38e773467
1981f45849b8bc9702efd8402df04aa5ba69f89ad8e7218fbdff77b38e773467,1,0,1,132.23924742,1630330888,Regular,c8829eb4e91a021cf677340d62000f3a0254f2ef415a3d59bd90a49dc13589e9
a034b01c18de06346839463ad7687f79e81b9e222b57c5c1b0bf53686e5e428a,-1,0,1,132.67055301,1630240026,Regular,0d6fc185e5d077ca9487636d5b6161c2e7ccd20bd9bd61727157d4c979ec829d
0d6fc185e5d077ca9487636d5b6161c2e7ccd20bd9bd61727157d4c979ec829d,1,0,1,132.67055301,1630238494,Regular,a034b01c18de06346839463ad7687f79e81b9e222b57c5c1b0bf53686e5e428a
f3293a1eab8514d49a8dfd3fce80a317be3065b54a7f3e9aa32eb3fffb865c14,-1,0,1,99.97792356,1628611013,Regular,c20d24abff5d91bec9543ee86172ab1f58e6069cbaacc81b89687d623c9b027d
c20d24abff5d91bec9543ee86172ab1f58e6069cbaacc81b89687d623c9b027d,1,2,1,99.97792356,1628609507,Regular,f3293a1eab8514d49a8dfd3fce80a317be3065b54a7f3e9aa32eb3fffb865c14
88b2aade9759ad67e716c9495495b6a58a5e528bc63ddfe766c9f26a2c3c603f,-1,0,1,100.21668773,1627977534,Regular,ff0400a0c5460c808fbb89f771f9247b5d346a15d4434ad7e6a8a31c62623763
ff0400a0c5460c808fbb89f771f9247b5d346a15d4434ad7e6a8a31c62623763,1,1,1,100.21668773,1627973075,Regular,88b2aade9759ad67e716c9495495b6a58a5e528bc63ddfe766c9f26a2c3c603f
d61a88b6925aa9a16e5728ec5e99d5f4db95033a6f8fb7431720ac1cf4f20d72,-1,0,1,182.60334898,1627928709,Regular,516ccd72582370e32609fb3f14e05dc50a3b661808913372db9d476605a67882
516ccd72582370e32609fb3f14e05dc50a3b661808913372db9d476605a67882,1,0,1,182.60334898,1627925706,Regular,d61a88b6925aa9a16e5728ec5e99d5f4db95033a6f8fb7431720ac1cf4f20d72
990a956b9140edf5ea82b868a6ff2c05a9e4d13fb56ad43fcb66b8382ef86f3f,-1,0,1,177.40344774,1627905252,Regular,c84dd85e77502adb38c61a7dc1f9de8e15499dd5cdcf051bb5739d43ab588c6f
c84dd85e77502adb38c61a7dc1f9de8e15499dd5cdcf051bb5739d43ab588c6f,1,0,1,177.40344774,1627901101,Regular,990a956b9140edf5ea82b868a6ff2c05a9e4d13fb56ad43fcb66b8382ef86f3f
7ff02c8b995401507812e22a55ffa2e66c51feb8fd8e28ad9c1831df03adcd70,-1,1,1,183.94136138,1627838556,Regular,6d657bcc5d273a18a1630f9a3cd44322726ef5048d828af09ba336f665a6f1a5
6d657bcc5d273a18a1630f9a3cd44322726ef5048d828af09ba336f665a6f1a5,1,0,1,183.94136138,1627835006,Regular,7ff02c8b995401507812e22a55ffa2e66c51feb8fd8e28ad9c1831df03adcd70
494b6b29037dc90a90f840bcfc2a509a28335a37175adb6888a007fad1c188ca,-1,0,1,100.22985766,1627816880,Regular,432be25e707a5fcfc666da069f531a52e506ded0eb97eb3753190432211ed4a2
432be25e707a5fcfc666da069f531a52e506ded0eb97eb3753190432211ed4a2,1,1,1,100.22985766,1627813870,Regular,494b6b29037dc90a90f840bcfc2a509a28335a37175adb6888a007fad1c188ca
648218ba709c7218724350a752deb816e89054c172e3f31a45e4c41b707e454b,-1,0,1,101.19830651,1627651701,Regular,001b3bd00f3afd15e80ad26051c4117f567d1af56f0b5f02d672a1bb455a8c61
001b3bd00f3afd15e80ad26051c4117f567d1af56f0b5f02d672a1bb455a8c61,1,1,1,101.19830651,1627650591,Regular,648218ba709c7218724350a752deb816e89054c172e3f31a45e4c41b707e454b
bd1ed95580483cd8d13f0d60da4eed8eb934f48525b0286e51bab5a531bca3e6,-1,0,1,101.40100899,1627560613,Regular,1aba831acd0b92859720bf931653f5613509ec3c5dd6650be5dd256a2eb979cc
1aba831acd0b92859720bf931653f5613509ec3c5dd6650be5dd256a2eb979cc,1,1,1,101.40100899,1627558905,Regular,bd1ed95580483cd8d13f0d60da4eed8eb934f48525b0286e51bab5a531bca3e6
355f0be0c484271c63fc599cdb9dd62707231f01eb2d50bc742f71c896cc403e,-1,0,1,102.19921457,1627333380,Regular,73d6fd7b9427b0b51c50efc171bf7e1497d7976412fc66b066a2b4196eff6f80
73d6fd7b9427b0b51c50efc171bf7e1497d7976412fc66b066a2b4196eff6f80,1,1,1,102.19921457,1627330619,Regular,355f0be0c484271c63fc599cdb9dd62707231f01eb2d50bc742f71c896cc403e
dd3f953eb0a88eb67b2fcbc31e62a8fda76d60184c6dacda3b8ad5b8a9efe148,-1,0,1,99.98994619,1626260734,Regular,16027788d42ca064174efa34c70d844a62600fb867a2235c30ec6f5ced9759b4
16027788d42ca064174efa34c70d844a62600fb867a2235c30ec6f5ced9759b4,1,1,1,99.98994619,1626257912,Regular,dd3f953eb0a88eb67b2fcbc31e62a8fda76d60184c6dacda3b8ad5b8a9efe148
f56a6094fb544b843c702dfa034e2b880729ae235c221d9785177846544cc829,-1,0,1,99.98996665,1625762501,Regular,cda6dada0c0c5933bb5e54ff750d54229b454b9022ae12e676fe78a04653b914
cda6dada0c0c5933bb5e54ff750d54229b454b9022ae12e676fe78a04653b914,1,0,1,99.98996665,1625759451,Regular,f56a6094fb544b843c702dfa034e2b880729ae235c221d9785177846544cc829
d833dd34525cd373bb338a4a631f6f494c53bc721e93a6521885df51f3227026,-1,0,1,99.98990341,1625173916,Regular,6a595ce3d72768e6ff81ecfdd62b9b8369f68ef02377999c13573d7b6cd94e0a
6a595ce3d72768e6ff81ecfdd62b9b8369f68ef02377999c13573d7b6cd94e0a,1,2,1,99.98990341,1625172012,Regular,d833dd34525cd373bb338a4a631f6f494c53bc721e93a6521885df51f3227026
86fc555e36a146a141ab6dd37ea1dc0a86226104f43488749716d0cfe9fe52ef,-1,0,1,99.98993999,1624822330,Regular,d5f75d9c8b8438d5c3a04d8b1752ac97b864134d4db6a3cb4af4c88f15e3dd66
d5f75d9c8b8438d5c3a04d8b1752ac97b864134d4db6a3cb4af4c88f15e3dd66,1,0,1,99.98993999,1624819327,Regular,86fc555e36a146a141ab6dd37ea1dc0a86226104f43488749716d0cfe9fe52ef
c973240710d7a598152aaea237c6580c7b8f3d1523cebf5a1322007f9b81743e,-1,1,1,89.5403589,1624530216,Regular,4c5a8def87a872336c18182314edbd75bee3c67b74edc280d5943e3bd28a3636
4c5a8def87a872336c18182314edbd75bee3c67b74edc280d5943e3bd28a3636,1,1,1,89.5403589,1624527229,Regular,c973240710d7a598152aaea237c6580c7b8f3d1523cebf5a1322007f9b81743e
917493fb51c0e86b53544072507f7119439df6deca91d738fdd1e3af305cee4d,-1,0,1,184.21911767,1622972119,Regular,78dbfd06cac4191f12bdc830d724f2ff1a89a22489ee4715f7cf94a23bbd0608
78dbfd06cac4191f12bdc830d724f2ff1a89a22489ee4715f7cf94a23bbd0608,1,0,1,184.21911767,1622969649,Regular,917493fb51c0e86b53544072507f7119439df6deca91d738fdd1e3af305cee4d
3d04496db10dc1dbd7c0666da20f8ce6aa1d2cd76c0687bd27787ff934c90474,-1,0,1,103.27457626,1622827116,Regular,6177354b0f9a6c3cf2319abc7228f310290ee4c662bcfb7c46fcee92ae5e91f5
6177354b0f9a6c3cf2319abc7228f310290ee4c662bcfb7c46fcee92ae5e91f5,1,1,1,103.27457626,1622823847,Regular,3d04496db10dc1dbd7c0666da20f8ce6aa1d2cd76c0687bd27787ff934c90474
1542d926cd06a267b14e463a1d66cda4d622109448f0b29ccc3ae4f0f507091d,-1,1,1,99.98994991,1622045569,Regular,1a896842e2180289cb459fb5c0be9ba2c1da1840ec573faf670cbba859a6704c
1a896842e2180289cb459fb5c0be9ba2c1da1840ec573faf670cbba859a6704c,1,1,1,99.98994991,1622042743,Regular,1542d926cd06a267b14e463a1d66cda4d622109448f0b29ccc3ae4f0f507091d
a3e5b1d9a8c0b5dcc983a44c66b4d18b77b2be54290c09860290b6f0f400b5ad,-1,0,1,114.9231527,1621151552,Regular,e1b062fd8a424c4e1de53eee879f40d6be26012d9f0d61dc4b5797e1cdbe94a6
e1b062fd8a424c4e1de53eee879f40d6be26012d9f0d61dc4b5797e1cdbe94a6,1,2,1,114.9231527,1621148835,Regular,a3e5b1d9a8c0b5dcc983a44c66b4d18b77b2be54290c09860290b6f0f400b5ad
d70642387c4de7702e4ff2f18ef221f09ea76d5d4b4ca72421a863c3c3657430,-1,0,1,125.42231022,1620644844,Regular,002981540dd1baa9ca377b70045d0b76881ddf1c57fda89d7f540f778d2f4621
002981540dd1baa9ca377b70045d0b76881ddf1c57fda89d7f540f778d2f4621,1,1,1,125.42231022,1620641319,Regular,d70642387c4de7702e4ff2f18ef221f09ea76d5d4b4ca72421a863c3c3657430
3440bbd8bf0df906fc9c7cd1bfd74097425464f45ff7a4d18beac9ff0497eca9,-1,0,1,99.98990496,1620374160,Regular,40a3453b19a91793e3b8299c3249d15478ef696c47dbdc6210017d3fd9b72e59
