tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7e9e79e20674ce82648e9ad30abe56feef39c4f16e792b8cbe2b329b1c6db6e,1,7,1,1.36964195,1553567886,Regular,687e1d5dfe98d264b623ed3d01081383032cc1d06666505718331e4491bf5979
6ae06bdeaea5021fda0d84bc9af674bafe6e5ee6cf273c75ea933da3a790e537,-1,0,1,1.32311099,1553545478,Regular,1aaad9962428f563b8f1d5f7fbeed52f64a01d242fc85589c59b3ba2f1f4aae2
1aaad9962428f563b8f1d5f7fbeed52f64a01d242fc85589c59b3ba2f1f4aae2,1,7,1,1.32311099,1553481310,Regular,6ae06bdeaea5021fda0d84bc9af674bafe6e5ee6cf273c75ea933da3a790e537
787526bf290ab9db62a518d18f49dbc180ac7b559f22c6994343a3673f8ab81a,-1,1,1,1.25828736,1553472172,Regular,70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6
70642ad4c68ad9baf24be39fa41a37a609494242d19a1f3f5608b5c3557158d6,1,3,1,1.25828736,1553394567,Regular,787526bf290ab9db62a518d18f49dbc180ac7b559f22c6994343a3673f8ab81a
070bb9864c80d9b92526f68a563192e5da83b526eb934f450708c5b91984c366,-1,0,1,1.16041375,1553381090,Regular,06f27af9cae04898f808767ca96661a605803fd87fd2e6538b19273fb9816f6d
06f27af9cae04898f808767ca96661a605803fd87fd2e6538b19273fb9816f6d,1,2,1,1.16041375,1553307984,Regular,070bb9864c80d9b92526f68a563192e5da83b526eb934f450708c5b91984c366
1881a045479d8f7f8f304107eb2ce3850ee3718ce203c95ded1b404d4397d93e,-1,0,1,1.79917802,1553303017,Regular,69e419d9502d0794aa49d9e4dfaee09904a44ce31b200059f585e99506a26e1a
69e419d9502d0794aa49d9e4dfaee09904a44ce31b200059f585e99506a26e1a,1,13,1,1.79917802,1553221551,Regular,1881a045479d8f7f8f304107eb2ce3850ee3718ce203c95ded1b404d4397d93e
4ce2a4ac6bb3c21c5b079cd2929c073eb81d13ab8ac5cdff24763f472d432564,-1,0,1,1.98719023,1553196179,Regular,68eb2267563b87bc2c87f2ede69d80fb9564f70b00d03a0b31298b1409a57e95
68eb2267563b87bc2c87f2ede69d80fb9564f70b00d03a0b31298b1409a57e95,1,4,1,1.98719023,1553135774,Regular,4ce2a4ac6bb3c21c5b079cd2929c073eb81d13ab8ac5cdff24763f472d432564
29042c31023bf85c3b02444cdae47c4a9e18f0dbe45c1c1e916c4c44ebb9d0dc,-1,0,1,1.96264522,1553119486,Regular,e0707971dd644651f749334ce51dba385c970e9e14c76b8f516925c456f2c6d6
e0707971dd644651f749334ce51dba385c970e9e14c76b8f516925c456f2c6d6,1,4,1,1.96264522,1553048937,Regular,29042c31023bf85c3b02444cdae47c4a9e18f0dbe45c1c1e916c4c44ebb9d0dc
52cb5631ad447ea2874dd0bdde7846696c2b0c968f19c8ed274c594397f8d020,-1,1,1,1.91909323,1553033659,Regular,696b8e5750e540d8d181abbb91f970a7bb970508a520967aeefa6833c52e619d
696b8e5750e540d8d181abbb91f970a7bb970508a520967aeefa6833c52e619d,1,2,1,1.91909323,1552962350,Regular,52cb5631ad447ea2874dd0bdde7846696c2b0c968f19c8ed274c594397f8d020
054733cc80179983f9355e03a724012038d8f2c608f4d24e33db3c1fb2096d07,-1,1,1,2.06727706,1552944002,Regular,9c47257942bd496a6676ef38c42fdc5e675420e71c462ad34bef489a5f2d0e3e
9c47257942bd496a6676ef38c42fdc5e675420e71c462ad34bef489a5f2d0e3e,1,9,1,2.06727706,1552876152,Regular,054733cc80179983f9355e03a724012038d8f2c608f4d24e33db3c1fb2096d07
91e8a564b0d1202adc8e12366c3226ba74a0d70c0b474cea38eabd1bb70b7602,-1,0,1,1.94838368,1552856580,Regular,196b510b3c3b73e10f190667ffbce68260f5cf636090dab0995deada2c53ad1f
196b510b3c3b73e10f190667ffbce68260f5cf636090dab0995deada2c53ad1f,1,14,1,1.94838368,1552791123,Regular,91e8a564b0d1202adc8e12366c3226ba74a0d70c0b474cea38eabd1bb70b7602
6295f01d0e48553cde4892985f488047c747d45c239e6e265d8301570ebaf566,-1,0,1,1.80526409,1552778460,Regular,4677938395bf9c3443154710e0d5f68b5003400a6bac3914331271fa64dff614
4677938395bf9c3443154710e0d5f68b5003400a6bac3914331271fa64dff614,1,2,1,1.80526409,1552703105,Regular,6295f01d0e48553cde4892985f488047c747d45c239e6e265d8301570ebaf566
034b52ec1a52cfd39cc2c9569e0f75b56dacaa5219a7ff8c6a799e585d41bc88,-1,0,1,2.06260726,1552697186,Regular,6537b85163f4289ac06a0cb248e38ed2cf128e1d7fcda21fa317b8ccc1f716c3
6537b85163f4289ac06a0cb248e38ed2cf128e1d7fcda21fa317b8ccc1f716c3,1,5,1,2.06260726,1552616900,Regular,034b52ec1a52cfd39cc2c9569e0f75b56dacaa5219a7ff8c6a799e585d41bc88
fc1624afea414172d4cd8e8ce61b0e4b8af33677d382ab9610740595a75b1e74,-1,0,1,2.22002403,1552593711,Regular,1f9810a785f4cbe87646d25f64fb60b3868fdd76db3ac9143188c25d140a7068
1f9810a785f4cbe87646d25f64fb60b3868fdd76db3ac9143188c25d140a7068,1,5,1,2.22002403,1552530389,Regular,fc1624afea414172d4cd8e8ce61b0e4b8af33677d382ab9610740595a75b1e74
80af85f09e3419b220da3a7d2e1fb35efa16778d50be1db93541e705fc3e6391,-1,1,1,2.45273091,1552521508,Regular,04412dcde1f412e5f4ba95ee40096ab5cf2dec35167089bd519bc33187b1aa1d
04412dcde1f412e5f4ba95ee40096ab5cf2dec35167089bd519bc33187b1aa1d,1,1,1,2.45273091,1552444016,Regular,80af85f09e3419b220da3a7d2e1fb35efa16778d50be1db93541e705fc3e6391
9e9132dc613c41084741ba84af98e154128a4a33222545e85aed4c24fe201db8,-1,0,1,2.24720594,1552419556,Regular,bdbb1716d8d9d45cf977233467de629cd76b8a32f428537e3e1f6e9ef1a8f221
bdbb1716d8d9d45cf977233467de629cd76b8a32f428537e3e1f6e9ef1a8f221,1,13,1,2.24720594,1552357624,Regular,9e9132dc613c41084741ba84af98e154128a4a33222545e85aed4c24fe201db8
de4282f51cec7217c4844042ae806c597cb325215c317e23622d9e041e2b5220,-1,0,1,1.93632687,1552350583,Regular,54858be6bdc4b070ba194417d19096ec8b41c228fb312c7b91a3164cf3759338
54858be6bdc4b070ba194417d19096ec8b41c228fb312c7b91a3164cf3759338,1,11,1,1.93632687,1552271952,Regular,de4282f51cec7217c4844042ae806c597cb325215c317e23622d9e041e2b5220
8d59db45dd60fc71fc5dfaa2ddd546ee7a310864a2bcccec757eae98c9649401,-1,1,1,1.92588712,1552264914,Regular,571050d485bb9b5eb44556f786c16b375d6427c808ceecbb798c4729db27de47
571050d485bb9b5eb44556f786c16b375d6427c808ceecbb798c4729db27de47,1,3,1,1.92588712,1552184957,Regular,8d59db45dd60fc71fc5dfaa2ddd546ee7a310864a2bcccec757eae98c9649401
c1af10a2a57541673584c78a1b28f9a96c7a745bfaa20a8480881005d1b14c7b,-1,0,1,2.14889082,1552168060,Regular,c05b7395f3b6bf4312ce26d33f721ca25855994484b70215851721259ff40742
c05b7395f3b6bf4312ce26d33f721ca25855994484b70215851721259ff40742,1,10,1,2.14889082,1552098551,Regular,c1af10a2a57541673584c78a1b28f9a96c7a745bfaa20a8480881005d1b14c7b
0d38f26c548baab53c83f55b71e3a2efad75ea500687aa615f9193fb8dee91b7,-1,0,1,2.30491437,1552079881,Regular,8ae18af929f7d94c27935cc2086ec900048091132ab69fec089675ae8702c634
8ae18af929f7d94c27935cc2086ec900048091132ab69fec089675ae8702c634,1,12,1,2.30491437,1552011917,Regular,0d38f26c548baab53c83f55b71e3a2efad75ea500687aa615f9193fb8dee91b7
d1f28a55d8bdf453fc5382a17c5236b81779c97a8a1b67e6a6aaefa69416e4e3,-1,0,1,2.17258998,1552000246,Regular,00879b09f4475727d5d9f4eedf1efe881d96a4325f254307bb3aede25ff0ebb9
00879b09f4475727d5d9f4eedf1efe881d96a4325f254307bb3aede25ff0ebb9,1,13,1,2.17258998,1551925829,Regular,d1f28a55d8bdf453fc5382a17c5236b81779c97a8a1b67e6a6aaefa69416e4e3
d470a291a8cc65a118475ca3ccc573a8664267dbfdc4434d9192abde2f157ef1,-1,0,1,2.27283711,1551916539,Regular,9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f
9c36aec2b959af07e15375fe6b822311de3598eae4b9a8b609309b042fce857f,1,12,1,2.27283711,1551839431,Regular,d470a291a8cc65a118475ca3ccc573a8664267dbfdc4434d9192abde2f157ef1
fe2586318f7f7e746f62e3cde6d677168fd6646f0699ded0a29a68ff68f5c05a,-1,0,1,2.20349431,1551824521,Regular,3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862
3f842526559c117b72a1dc61fe4e86c62f878c8444ef8b724065a343f5039862,1,13,1,2.20349431,1551752842,Regular,fe2586318f7f7e746f62e3cde6d677168fd6646f0699ded0a29a68ff68f5c05a
15660150afed1f09e0d3b2fd0d532d71651732f0cc99622c0de8cfdcad66b17d,-1,0,1,2.26984773,1551738944,Regular,b27320affd8a627f359cf2fdfa1f9e154b4cf127604e1d49a8e3539648f8a4e6
b27320affd8a627f359cf2fdfa1f9e154b4cf127604e1d49a8e3539648f8a4e6,1,0,1,2.26984773,1551666548,Regular,15660150afed1f09e0d3b2fd0d532d71651732f0cc99622c0de8cfdcad66b17d
94ffc5b93b3e5e26317f805927f7d59e672ffee31602b76b99ea3687212482ab,-1,1,1,2.18354323,1551656789,Regular,5dc42cbec6e45e0b2507ac27f089dfa6aed5200e92eead208b1a5df3a3c1fca2
5dc42cbec6e45e0b2507ac27f089dfa6aed5200e92eead208b1a5df3a3c1fca2,1,7,1,2.18354323,1551579937,Regular,94ffc5b93b3e5e26317f805927f7d59e672ffee31602b76b99ea3687212482ab
f6da862a1d3eeca318603b9fe7ae8f06b8e2a4bed5c8b5e00a106fe586157967,-1,1,1,2.43871375,1551569907,Regular,3f517a4b672d18acbf458666aaa251464b0c146e5ffd5e7e50edc8fcb3b0e133
3f517a4b672d18acbf458666aaa251464b0c146e5ffd5e7e50edc8fcb3b0e133,1,14,1,2.43871375,1551493591,Regular,f6da862a1d3eeca318603b9fe7ae8f06b8e2a4bed5c8b5e00a106fe586157967
c991c75bbd0dfeed050001d1278bdcc8ecb4220a6a14a371bb3f89a8559cd69e,-1,0,1,2.9873203,1551470942,Regular,77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559
77594e82e95426cbe6c4b57a3e0227e258fc68ed83032f3ce2f0921346f9b559,1,13,1,2.9873203,1551407873,Regular,c991c75bbd0dfeed050001d1278bdcc8ecb4220a6a14a371bb3f89a8559cd69e
193991c0a126f5fc32f2a5f3630d09574e200ca675702985ec73884263b01353,-1,0,1,2.68812996,1551384381,Regular,73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce
73ec38b44761f10b37a20f24e49723b575a4c3075adfd8c0101a59bcda5d60ce,1,6,1,2.68812996,1551321030,Regular,193991c0a126f5fc32f2a5f3630d09574e200ca675702985ec73884263b01353
fa4b79735151b33b4be2856c6724c26a3930b405bbb9cfaa39a110bdd16034f4,-1,1,1,2.17892682,1551309586,Regular,4954d2cedb96a7005b9d01e9cb945eae2d90df955e58de062cd51262b00720a0
4954d2cedb96a7005b9d01e9cb945eae2d90df955e58de062cd51262b00720a0,1,7,1,2.17892682,1551235095,Regular,fa4b79735151b33b4be2856c6724c26a3930b405bbb9cfaa39a110bdd16034f4
5c8349ea6458a0e91c3f5091203334ac07f7d94497bcae6bb343de87075cee61,-1,1,1,2.10149885,1551229774,Regular,928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218
928f66dae30fdc84013e446fe19863013f21f218bd4ccad920125b7284e95218,1,0,1,2.10149885,1551147939,Regular,5c8349ea6458a0e91c3f5091203334ac07f7d94497bcae6bb343de87075cee61
3ad143d33d5382eb1089c6795f87b0b58284608eafb79cdc14efea319b2de78d,-1,0,1,1.8420074,1551136792,Regular,b9cfffc59529809def79dfc873af5bb03da93cbc795cfa252a3bd1c89e0a747f
b9cfffc59529809def79dfc873af5bb03da93cbc795cfa252a3bd1c89e0a747f,1,5,1,1.8420074,1551061813,Regular,3ad143d33d5382eb1089c6795f87b0b58284608eafb79cdc14efea319b2de78d
2e14603f667c456eb069611b42692d683730dda9feeed7229a09f6e691f5fc71,-1,0,1,1.7901869,1551055342,Regular,45c7206b1b9a2d6670c02f9163c8f072c6e715f5df48c844d28be12b7fc9baf0
45c7206b1b9a2d6670c02f9163c8f072c6e715f5df48c844d28be12b7fc9baf0,1,1,1,1.7901869,1550975642,Regular,2e14603f667c456eb069611b42692d683730dda9feeed7229a09f6e691f5fc71
696b24fc52faaf8323165ceded267d861b83a9381e28e900dd5e96d3937f394e,-1,0,1,2.21892854,1550967623,Regular,ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659
ef10ce4740ef9269592abe5b31d52af1041fcc3b01cfac4e231d8cb0908b2659,1,5,1,2.21892854,1550888765,Regular,696b24fc52faaf8323165ceded267d861b83a9381e28e900dd5e96d3937f394e
074dace8337f7471df75bf2073b97ccfbe2e735999ad6620ab8f49206852b3f2,-1,1,1,2.17908088,1550859948,Regular,791704f20e8b8b16c96e070b5e982166531e9f3a15bc594947897c07b37ce5e9
791704f20e8b8b16c96e070b5e982166531e9f3a15bc594947897c07b37ce5e9,1,2,1,2.17908088,1550804342,Regular,074dace8337f7471df75bf2073b97ccfbe2e735999ad6620ab8f49206852b3f2
f69f75f70950a502979c76d413a732088e98a9b70c7e3356e4d51338bcd42d5f,-1,0,1,2.14622113,1550804342,Regular,75888a3e34b76c3440edae9e0d9b9a6168db99f0e4e3bedd8e64ff6f11b43f4f
75888a3e34b76c3440edae9e0d9b9a6168db99f0e4e3bedd8e64ff6f11b43f4f,1,11,1,2.14622113,1550717564,Regular,f69f75f70950a502979c76d413a732088e98a9b70c7e3356e4d51338bcd42d5f
2e1dd3248f48a14f7e40c67841db13b5540d8b7eb303b49fbe2e100d8346624c,-1,1,1,2.14324501,1550694945,Regular,895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597
895f9f82ea30588b4344105f2d05b981e79ed528b30533d3e15956e11a6e5597,1,4,1,2.14324501,1550629649,Regular,2e1dd3248f48a14f7e40c67841db13b5540d8b7eb303b49fbe2e100d8346624c
d1367ad48dc7c833763dc63a1d9c53a43026f1419874d3910e1e602af6bb233e,-1,1,1,2.05795923,1550614790,Regular,11e3e29fa46b014de3c437af2196837f1770f5287ebc854eb90b091b0cf69e46
11e3e29fa46b014de3c437af2196837f1770f5287ebc854eb90b091b0cf69e46,1,1,1,2.05795923,1550543442,Regular,d1367ad48dc7c833763dc63a1d9c53a43026f1419874d3910e1e602af6bb233e
c780a0aca7058819ad6cc3594b075854fa219f90863701efce58db8bae983618,-1,0,1,2.13767936,1550532052,Regular,0e43c96e18cb6bfeb40200abe12bbf93c135254a6a77464866e07042d717f287
0e43c96e18cb6bfeb40200abe12bbf93c135254a6a77464866e07042d717f287,1,9,1,2.13767936,1550457032,Regular,c780a0aca7058819ad6cc3594b075854fa219f90863701efce58db8bae983618
0cb2dfd9d3747428dcf1f320d71fc752309f81bfdd96d076f06adaf3c9abaaf5,-1,1,1,2.32729685,1550451749,Regular,a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24
a136a2c600c8cac6131cacad07ee6318f2a04eb61755f1cde95bf79d51761c24,1,20,1,2.32729685,1550370494,Regular,0cb2dfd9d3747428dcf1f320d71fc752309f81bfdd96d076f06adaf3c9abaaf5
feb75dccebe6de3aed2e7264e01db763b0d32dba9bf32a3e41929045c486d15a,-1,0,1,2.46500364,1550352241,Regular,3581bc377c9b60ca2555f239d5d2bb7b8240f16c95b58739083b508330949640
3581bc377c9b60ca2555f239d5d2bb7b8240f16c95b58739083b508330949640,1,12,1,2.46500364,1550284413,Regular,feb75dccebe6de3aed2e7264e01db763b0d32dba9bf32a3e41929045c486d15a
8f2e21cd7f1ce1320341fd009ff3e930cffbba5b804323c365c341007ed3ce36,-1,0,1,2.68515246,1550271726,Regular,7e9a8b6c1b592f419bd2f40f899d9bbf51e076705cb325f5cdef094a0cea0106
7e9a8b6c1b592f419bd2f40f899d9bbf51e076705cb325f5cdef094a0cea0106,1,9,1,2.68515246,1550197871,Regular,8f2e21cd7f1ce1320341fd009ff3e930cffbba5b804323c365c341007ed3ce36
dbcd1d652030d1af66141c44287c9624afdb0fcd56aadf066ca67903be6c9d60,-1,1,1,2.58645102,1550178193,Regular,e1ece5cb0a5c508a6790b50972602cb99a1c6c78032be471d8660b04f03449e9
e1ece5cb0a5c508a6790b50972602cb99a1c6c78032be471d8660b04f03449e9,1,12,1,2.58645102,1550111795,Regular,dbcd1d652030d1af66141c44287c9624afdb0fcd56aadf066ca67903be6c9d60
c1ad37ecd5e5ad545fe209f0689aa2955396ea0f85e209e934ec958698fb864e,-1,0,1,2.32859316,1550098463,Regular,2d58feb6fc8f10a7088565ca2bd23b1dbe5539535b52562045dd7fad3ed3fc49
2d58feb6fc8f10a7088565ca2bd23b1dbe5539535b52562045dd7fad3ed3fc49,1,13,1,2.32859316,1550024976,Regular,c1ad37ecd5e5ad545fe209f0689aa2955396ea0f85e209e934ec958698fb864e
ddaeab3d6e491da1b415f67b49d030f19354bdc4c50c484904949ea2ce12ead5,-1,1,1,2.60888371,1550020822,Regular,6022f77118dccbed0646983e6b6e1ffe19f1ff338794b82cc161a579ff203550
6022f77118dccbed0646983e6b6e1ffe19f1ff338794b82cc161a579ff203550,1,6,1,2.60888371,1549939024,Regular,ddaeab3d6e491da1b415f67b49d030f19354bdc4c50c484904949ea2ce12ead5
ccaca1ac56d0d451e75365d6fdf217523eb90a9ad60af277e2dd1fe7c9fcfaf9,-1,0,1,2.72032139,1549919780,Regular,5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e
5c123bdff62d8100a9994e12f130435bed30241c2d0e73086d8e75c94191a92e,1,16,1,2.72032139,1549852661,Regular,ccaca1ac56d0d451e75365d6fdf217523eb90a9ad60af277e2dd1fe7c9fcfaf9
82f8b13779e17208d7f72d4882bbfda04830aef69ed34e9beadc758e5b95ca76,-1,0,1,2.88933141,1549832778,Regular,0a3015c5e58598be6e2acf817561897d3dd5eee143e55779e35ce783b7c7484a
0a3015c5e58598be6e2acf817561897d3dd5eee143e55779e35ce783b7c7484a,1,10,1,2.88933141,1549765797,Regular,82f8b13779e17208d7f72d4882bbfda04830aef69ed34e9beadc758e5b95ca76
8b693add36b54430d5281d87bfed6664598f364e7ce470044cc8e9c338bcb8f4,-1,0,1,3.10576959,1549749473,Regular,19929e174b255703814bdafc836bf2b3338243728b68dcae0a129240249e3dc2
19929e174b255703814bdafc836bf2b3338243728b68dcae0a129240249e3dc2,1,4,1,3.10576959,1549679656,Regular,8b693add36b54430d5281d87bfed6664598f364e7ce470044cc8e9c338bcb8f4
f7e7d839228c6d7aac7b4d607caf0251298a2019ec431e9b376b9daa09cd7553,-1,1,1,3.21144998,1549662423,Regular,ac9aaed447b48d8fa8121e5f26ebb16f452f37d034a81ee28e1ed3d22ea9bdfe
ac9aaed447b48d8fa8121e5f26ebb16f452f37d034a81ee28e1ed3d22ea9bdfe,1,0,1,3.21144998,1549593147,Regular,f7e7d839228c6d7aac7b4d607caf0251298a2019ec431e9b376b9daa09cd7553
468a1c94c8cbc7f5f82dfa7aa829676f12e236e77c162032d49c76d74a77b072,-1,1,1,3.23116014,1549573227,Regular,c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2
c33a50f047a4535b4069a94077ea0663e22f69840c54a1c46e1ee88f93c6bed2,1,12,1,3.23116014,1549506680,Regular,468a1c94c8cbc7f5f82dfa7aa829676f12e236e77c162032d49c76d74a77b072
f05b067cf94ec5693cf2d0441bf8a23e91deaff549f1c5db56684ca6eb28bb34,-1,0,1,3.0172619,1549490746,Regular,ef349ca1d1c5c646cf0e03e9976f2b0c34b01bc2d33dc668fa721798b8f146b2
ef349ca1d1c5c646cf0e03e9976f2b0c34b01bc2d33dc668fa721798b8f146b2,1,2,1,3.0172619,1549420606,Regular,f05b067cf94ec5693cf2d0441bf8a23e91deaff549f1c5db56684ca6eb28bb34
a156ec7451918773b8eccc465d054df489708cb6b2cbd441f2b09ca2a653e417,-1,1,1,2.82233979,1549414328,Regular,6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae
6af8592da84f752030f89db49ee19e7013115ba3893653876976e1c782f5c1ae,1,2,1,2.82233979,1549333769,Regular,a156ec7451918773b8eccc465d054df489708cb6b2cbd441f2b09ca2a653e417
97851a50d2db4b5f574a7374e674af97ccfd8c1282b990fd2da6bf5710bc20ad,-1,0,1,3.3040208,1549322032,Regular,02756dbb9ec59a70e25b3a69321310612bb94b86f8863a2bbffc7756ceb184bc
02756dbb9ec59a70e25b3a69321310612bb94b86f8863a2bbffc7756ceb184bc,1,12,1,3.3040208,1549247526,Regular,97851a50d2db4b5f574a7374e674af97ccfd8c1282b990fd2da6bf5710bc20ad
9ea7a084c07b84ac0e4c668c9deeb3eed3da3bb4b3798c0106e7a1f9d0c51bcd,-1,0,1,3.63218772,1549226750,Regular,e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5
e626a3a1f97e60bcad307d5bb358368d8fd65e27d6ce1299a23215d4037220c5,1,9,1,3.63218772,1549160886,Regular,9ea7a084c07b84ac0e4c668c9deeb3eed3da3bb4b3798c0106e7a1f9d0c51bcd
ea1bf47977f41e42c9304a934e7beb52bd79fb3e39c3665628b3c7403e532d4c,-1,0,1,3.3816474,1549142986,Regular,5e69ed5e4acf3b176c63a415143974513de489886861b930904b9847399bf2c3
5e69ed5e4acf3b176c63a415143974513de489886861b930904b9847399bf2c3,1,12,1,3.3816474,1549074854,Regular,ea1bf47977f41e42c9304a934e7beb52bd79fb3e39c3665628b3c7403e532d4c
35e7117ac3f12bff78d12e7a64073f8d81d0cd58a824914018ff57efe780a503,-1,0,1,3.19985099,1549066419,Regular,a815c645cea2803820d3a364775b48577a0423c8ea425190ea776a5f14c7a2f3
a815c645cea2803820d3a364775b48577a0423c8ea425190ea776a5f14c7a2f3,1,0,1,3.19985099,1548990739,Regular,35e7117ac3f12bff78d12e7a64073f8d81d0cd58a824914018ff57efe780a503
729b649393bd1c81cecdcdb23ffc68ac41bff5ad408e537db3d38321fd823ac1,-1,1,1,3.59947743,1548980662,Regular,2c4488adbffe755ed0ba0409a4149f98492c03bb9407713cc80684861d1db849
2c4488adbffe755ed0ba0409a4149f98492c03bb9407713cc80684861d1db849,1,2,1,3.59947743,1548902056,Regular,729b649393bd1c81cecdcdb23ffc68ac41bff5ad408e537db3d38321fd823ac1
1448213192ddaca26e992220fa2a303110730425be49678329b999b8d4193639,-1,0,1,3.75372344,1548883833,Regular,60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3
60909a40bd349ab6b76bc5833b6b52889cb8d66660c6dea4be7ca3b8a79961e3,1,25,1,3.75372344,1548815653,Regular,1448213192ddaca26e992220fa2a303110730425be49678329b999b8d4193639
699d5107f363bcdb7225683e123cb920d6896e4387036aa369f0ffa2f334e3d2,-1,1,1,3.53704404,1548801999,Regular,c972e32d9f25524e8d0f05bd01b0718da9dc3bab57c2771edcc602e389d043fa
c972e32d9f25524e8d0f05bd01b0718da9dc3bab57c2771edcc602e389d043fa,1,15,1,3.53704404,1548728887,Regular,699d5107f363bcdb7225683e123cb920d6896e4387036aa369f0ffa2f334e3d2
4b37c889a0fd61c4cd72a4cba28e1b1baf36b0e52e434889d152cbcaffb39d32,-1,0,1,3.5149653,1548718006,Regular,b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92
b824beef15859757c3225ee5546badee23078157f99aa90a63a7fad41762bf92,1,13,1,3.5149653,1548643064,Regular,4b37c889a0fd61c4cd72a4cba28e1b1baf36b0e52e434889d152cbcaffb39d32
dca096a8f6e5025fdcc19763aae19f756f64e3ce6f91e06102c2e474184f5d24,-1,1,1,3.10084747,1548625602,Regular,ad89eaea08cba3f7a20166cc23efc433f486115bc016be3af30f55376e391f5a
ad89eaea08cba3f7a20166cc23efc433f486115bc016be3af30f55376e391f5a,1,12,1,3.10084747,1548556186,Regular,dca096a8f6e5025fdcc19763aae19f756f64e3ce6f91e06102c2e474184f5d24
8da123518049cad0bef839bbd78cb72840a05b1daab8d14d19e3ae0c03484f4a,-1,1,1,3.13358623,1548555201,Regular,4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480
4daa032de7e14ffba8839e07aa0ddacb3a1ada51a062b2c322a1383256aef480,1,10,1,3.13358623,1548470152,Regular,8da123518049cad0bef839bbd78cb72840a05b1daab8d14d19e3ae0c03484f4a
419fed597aac79c96be3a336b1261313f895feb761b3882eacd91c432dfedae0,-1,1,1,3.35067956,1548453102,Regular,ca50636b771fbaecf8a7baa9c8bdba72a6414a7bc4586aa743f4bb5316430e39
b3e030201d2fb611819883355be79d90b3fe6f5314e3d3adc0f9afc3657d809d,-1,3,1,75,1548432984,Regular,a90fbb65dfc549897770fe5082c15726056b33ccb4b2a259868879f2c2ed154a
ca50636b771fbaecf8a7baa9c8bdba72a6414a7bc4586aa743f4bb5316430e39,1,2,1,3.35067956,1548384531,Regular,419fed597aac79c96be3a336b1261313f895feb761b3882eacd91c432dfedae0
691bfa5306b9150eec73369c877f9be1e4e324cdec2374036a43496ab945d6bc,-1,1,1,3.42322579,1548373179,Regular,78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571
78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571,1,1,1,3.42322579,1548297509,Regular,691bfa5306b9150eec73369c877f9be1e4e324cdec2374036a43496ab945d6bc
e318ec484efa376b4bb780fcfee7287ba55d98dd2839e6a731135eecae043afe,-1,0,1,3.32111012,1548282072,Regular,774d897ca473485d57c049f552c8fbdaedc810118c83e91876e8631331b63aff
774d897ca473485d57c049f552c8fbdaedc810118c83e91876e8631331b63aff,1,8,1,3.32111012,1548210776,Regular,e318ec484efa376b4bb780fcfee7287ba55d98dd2839e6a731135eecae043afe
04ae6edfdc27cf7e29515b816bebb28c638c7e18e977f52c7d65457e79de1281,-1,1,1,2.63362864,1548197958,Regular,2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58
2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58,1,23,1,2.63362864,1548124334,Regular,04ae6edfdc27cf7e29515b816bebb28c638c7e18e977f52c7d65457e79de1281
968e2830c65f88cbcb1e6740abf6935f819d577c6929f649a34b983808ee4a22,-1,0,1,2.01178579,1548118917,Regular,c78326ecdb0b3a50307649c915e5c8431baab8d7c076406f8dd4466c20fe80e0
c78326ecdb0b3a50307649c915e5c8431baab8d7c076406f8dd4466c20fe80e0,1,1,1,2.01178579,1548039672,Regular,968e2830c65f88cbcb1e6740abf6935f819d577c6929f649a34b983808ee4a22
4e851d950e45f3a3eba0655d8c19cbffc0cb759c82319f60868d03569f6e51c6,-1,1,1,2.420586,1548017726,Regular,51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344
51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344,1,13,1,2.420586,1547951449,Regular,4e851d950e45f3a3eba0655d8c19cbffc0cb759c82319f60868d03569f6e51c6
