tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,66,1,0.02209467,1559261460,Regular,8db57dfa716322353fe31312e67dd8f6882a39bacdc4dfa2095475afcd90c99c
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,80,1,0.0220946,1559261460,Regular,9be2deb659378e6ad3d18a90288336ebc68465a50af7f0592375000b6b54e8e2
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,102,1,0.02253655,1559261460,Regular,ef4f6820ddd57a83089091fe0e3e8b64f56dcb8733e0824649bcd251c5c4d7b8
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,108,1,0.02144666,1559261460,Regular,9e7b663d15ab32d7ef5d4b54949df0f30149f4882ecad0d836bd178e97a184ea
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,114,1,0.02187177,1559260308,Regular,0a527e39a3c1df990b9f7a1534106eac2bbe6a7a0551da4aa51a36279c76da23
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,28,1,0.02276192,1559260308,Regular,2eb6d455741a87b2c60810fb7e8b5da90f64c9052ae15462625b17c806551222
4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e,-1,100,1,0.02231564,1559260308,Regular,27ac11339c41372e77b8d97b7e8bebe1efdfc091c0f377aabed4cd7f5838561e
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,100,1,0.02187375,1559260308,Regular,ddcb0c47ff22bae8b8604b67803cc5492f823305248c97428f63899215b93d43
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,43,1,0.02165718,1559260308,Regular,cf57c385e68f8a9f6bb38dcb442cc444a601d1374b19a01ffcc5695c946a7127
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,72,1,0.0220969,1559260308,Regular,bb6efa2d4900eee29ec422abf7107eed87deac14f39152948a20249c736a9865
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,74,1,0.0223157,1559259568,Regular,6ca70ca7872f875f74643ff6b22cf2247d90b30d1b5192e5486c1eef37f36f11
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,35,1,0.02123233,1559259568,Regular,59aee29dd96f7306ef76bcd06c778468ac23419313c3f2009262e643e503e612
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,87,1,0.02187786,1559259568,Regular,155df409c40863f78a00bd03d2141f3d1ed068aabc8541ab00a7e3aeb80db517
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,47,1,0.02144276,1559259568,Regular,4927079d6d836b297b855909e9a22d188a29336a356d03a21db625aa5dd04619
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,36,1,0.02187587,1559259172,Regular,b88e7218a1d5a06de7b115b3fa41393fdba24d5fe0d9ad683e5d57e9c95aea0b
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,31,1,0.02231342,1559259172,Regular,464e5c39d43edc361460a520456939de92cc04b11df651d772c77feb6627df0b
311497e0a7240660285417f1fbfb928694f92a4a9b91dc697acbca44f3088af3,1,2,1,0.0216551,1559022023,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
ffb98983fb0c9853b234858d65395c567dc2455a88f94065605a5d1d9d37a49b,1,2,1,0.02102403,1558841505,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
a8ba17c56bf055302d656e0d7cfde02804dde4caad321d36d159f2d5f73ec696,1,2,1,0.02123235,1558775549,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
c553cf4fd895927b740000fb3962d0f87fd7492e5ed8a9c8a77594cfacf1d5b0,1,2,1,0.02144275,1558469428,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
d19af582938d107a28a5bf525576722d153a363e24ede225808c9e5219e8fcba,1,2,1,0.02102417,1558435265,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
59aee29dd96f7306ef76bcd06c778468ac23419313c3f2009262e643e503e612,1,2,1,0.02123233,1558414723,Vote,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
d1c7cbc93c47142fe2a2b7de76848f97a423160cd80cf077d56c3e08dd6caea8,1,2,1,0.02123232,1558032431,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
4927079d6d836b297b855909e9a22d188a29336a356d03a21db625aa5dd04619,1,2,1,0.02144276,1557920238,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
68ecdae4e4884e611c16da17340098c878c03cc29da216114270ebf1662eaec3,1,2,1,0.02165511,1557814522,Vote,1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a
b0feac7812d42a6cfb0b9779c8227e41f81b9f2195f874f7bdb8ebd09f11747b,1,2,1,0.021234,1557760061,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
cf57c385e68f8a9f6bb38dcb442cc444a601d1374b19a01ffcc5695c946a7127,1,2,1,0.02165718,1557694425,Vote,afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a
424485829a90994bd6541b216ddcc5cff50460eac89a9b534e90b0457dc161d3,1,2,1,0.02144469,1557599790,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
0a527e39a3c1df990b9f7a1534106eac2bbe6a7a0551da4aa51a36279c76da23,1,2,1,0.02187177,1557361281,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
6f2c418c1c25ef22ddd3305b23f1a328caf951aa2f47488b9db3b12ce7c4efee,1,2,1,0.02144488,1556861960,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
8359fcd12689418b981ef864fe66c1298ed1c1729a6c2c25ca2ec984a03c2251,1,2,1,0.02187175,1556630642,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
ba6c7739edcccd4ffe5ec2fdcd47e0b8b00788ddb404805b0b4cb610251c4845,1,2,1,0.02165926,1555895627,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
9e7b663d15ab32d7ef5d4b54949df0f30149f4882ecad0d836bd178e97a184ea,1,2,1,0.02144666,1555496733,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
baf1fe7fb3f2699643dffd6efda2ec8b67ab040015f284e5ed2b4e7efbde11e8,1,2,1,0.02144666,1555433888,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
ddcb0c47ff22bae8b8604b67803cc5492f823305248c97428f63899215b93d43,1,2,1,0.02187375,1555274401,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
da2e429414b99d86240b382f77f5697e35bf007df05b3c049e88e31b93687179,1,2,1,0.02144704,1555060356,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
008c7a99b2747c1e74bdfcf8c6bdde0a5f9b46057f5f20e50ab1e7097706ea57,1,2,1,0.02165916,1554979498,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
55a55d53eb9a84517ae960ea5387885bef00a613e06cc6e4d9cf59ab7560bbd0,1,2,1,0.02165927,1554460879,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
eb0787610f13c0bbff1e71aa337b85d16e5692d63f872d87af73be0e99d53b31,1,0,1,0.02163775,1554254333,Revocation,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
35c353a2b4858672d13ed4e330205df3e8488201d23c706069f189e5a9da13a6,1,2,1,0.0218761,1553928759,Vote,4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39
837ae1618aedd9c2d0fa5192d0f514cd330cae100d4175b7d30cdedc818aac93,1,2,1,0.02166128,1553551762,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
7b8be2da77ce8ab3f58c6b540b40182b6c4ea06c1c429f2c764568c77283a69e,1,2,1,0.02209249,1552836818,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
8983d3922349213b888630bc8dd9caef0dfa88b13870b33fab4b1008329f927a,1,2,1,0.02231121,1552733375,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
64ef783d4cab629afd84ce3bd8ea3488561edf75e4a20840ff260792091feff9,1,2,1,0.0218759,1552514760,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
b88e7218a1d5a06de7b115b3fa41393fdba24d5fe0d9ad683e5d57e9c95aea0b,1,2,1,0.02187587,1552409445,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
b8efa595e9b4498857d1df495dd6af11d9bfd6f14ef835500506c865646988ee,1,2,1,0.02187581,1552352280,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
6c02989b9e89578e31f50d3e2ededda654ab9b0cedf83733c5b59014c8de7eee,1,2,1,0.02209471,1552084341,Vote,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
155df409c40863f78a00bd03d2141f3d1ed068aabc8541ab00a7e3aeb80db517,1,2,1,0.02187786,1551975838,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
8db57dfa716322353fe31312e67dd8f6882a39bacdc4dfa2095475afcd90c99c,1,2,1,0.02209467,1551539600,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
518e0c7f6a7e1c4f6cbb14bf6a62869c91f5d92bdb9a53ab65cac05af598f950,1,2,1,0.02209457,1551454216,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
2fab688c6a24aeae1e6911414499768dbc65170c4092ba337a4d88ecc1d163e6,1,2,1,0.02231341,1551379099,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
29908e35c69499232f43ff5255c0c2bd06940cd411622379251dcc2a50cae07a,1,2,1,0.02187813,1550982729,Vote,52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532
9be2deb659378e6ad3d18a90288336ebc68465a50af7f0592375000b6b54e8e2,1,2,1,0.0220946,1550642372,Vote,949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15
464e5c39d43edc361460a520456939de92cc04b11df651d772c77feb6627df0b,1,2,1,0.02231342,1550492994,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
bb6efa2d4900eee29ec422abf7107eed87deac14f39152948a20249c736a9865,1,2,1,0.0220969,1550226802,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
ef4f6820ddd57a83089091fe0e3e8b64f56dcb8733e0824649bcd251c5c4d7b8,1,2,1,0.02253655,1549900792,Vote,cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6
996c6891794083be0c70149913dbc33af2cfd430217972da8f48cc6bd589255e,1,2,1,0.02209688,1549344696,Vote,0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7
e76dd399bbae537d901dfea16528655f105dacc141413fc7e32acd6794a30931,1,2,1,0.02275943,1549026656,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
6ca70ca7872f875f74643ff6b22cf2247d90b30d1b5192e5486c1eef37f36f11,1,2,1,0.0223157,1548833883,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
27ac11339c41372e77b8d97b7e8bebe1efdfc091c0f377aabed4cd7f5838561e,1,2,1,0.02231564,1548812265,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
a67bac2c295977eb7354223c44279b1f871b08eec80bf42f69c25d9833c2c320,1,2,1,0.02231566,1548751764,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
29a0fc96aaae885d6ce24a33741130f15c023403d7222baef06932a621b0a5dd,1,2,1,0.02231796,1548460503,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
22feb39a524becb01980e606a3d4d8c1c3ab6a26dcced57fb86b08d9876a309b,1,2,1,0.02231806,1548420135,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
819bfc75cef6b823225e62634a133b01fd9ac8f9bdfe62ed1fb76e2600e1463c,1,2,1,0.02253889,1548378654,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
7be1ca1f7deb68e94c4eb4a53f53d2122a37885cd8213a76dc5081db6eb9a2b9,1,2,1,0.02253901,1548166343,Vote,f5df458653ac456e5b180d0db51c3e0e0a09c4b0a56040694ee1bb628ac6c70f
38766a9013dccce283f06282757aa06e1ea3b01254437d9ce8ac6f82f320f180,1,2,1,0.02344349,1547440669,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
2eb6d455741a87b2c60810fb7e8b5da90f64c9052ae15462625b17c806551222,1,2,1,0.02276192,1546891885,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
f7023a0e74b3f2cf0501e91da777ee3d02b3cb224e143e934be791b1f9299e36,1,2,1,0.02276439,1546643418,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
9a58019a629037300b2db7842bbcc74f432fe937ed08a078b9ca19916ffe15a8,1,2,1,0.02276441,1546278329,Vote,3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e
677f3b4f0200e20d45671c37a6f69c4993216aeed18adb6e6c6b16d73e2730e5,1,2,1,0.02276441,1546262603,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
d5b3445d9a66ac0a5d60fcfd2ea9aa839f35c5f0bc9c7bd7f03d2ce265cf7088,1,2,1,0.02299201,1544281785,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,91,1,0.02299199,1543896209,Regular,cbe2c63ba474737d7ed681184a4366606e28ad46e82025af9354b6da753899db
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,168,1,0.0229947,1543896209,Regular,4e216aa5598c3971d6ff6097dc32de3b1c49eba0e65034dd4dd0b3c8a4b55ac6
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,67,1,0.02299489,1543896209,Regular,88cac30218e78535649d77f7062383f43e351aa4ab48638a08b50ebcbe4ad7bd
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,14,1,0.02276687,1543896066,Regular,5c0ed8a86f7b1d6c2d0c5c826eabc22270b15e64cf430d260cf7180719ca6c30
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,90,1,0.02299493,1543895447,Regular,ddd13510e88b88f991f5d00e563e864dde69d5d9b75cc273a6ff5ab17e54a95b
c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64,-1,90,1,0.02488119,1543895447,Regular,97393a1130da1e2987c04c3e49aae2b8a557accb7025e045840776ca4467e308
c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b,-1,28,1,0.02345163,1543895447,Regular,ee10cab2480a051338f4f28cd4bb0812267d313e6ef0d5f08763e3661728cf8a
cbe2c63ba474737d7ed681184a4366606e28ad46e82025af9354b6da753899db,1,2,1,0.02299199,1543678383,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
5c0ed8a86f7b1d6c2d0c5c826eabc22270b15e64cf430d260cf7180719ca6c30,1,2,1,0.02276687,1543319818,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
88cac30218e78535649d77f7062383f43e351aa4ab48638a08b50ebcbe4ad7bd,1,2,1,0.02299489,1542972732,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
4e216aa5598c3971d6ff6097dc32de3b1c49eba0e65034dd4dd0b3c8a4b55ac6,1,2,1,0.0229947,1542162414,Vote,c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912
ddd13510e88b88f991f5d00e563e864dde69d5d9b75cc273a6ff5ab17e54a95b,1,2,1,0.02299493,1541571131,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
ee10cab2480a051338f4f28cd4bb0812267d313e6ef0d5f08763e3661728cf8a,1,2,1,0.02345163,1541284725,Vote,c191a27631f5a4370e16bf5090eea3113545a25a221a0d0f6f697f9814e4155b
97393a1130da1e2987c04c3e49aae2b8a557accb7025e045840776ca4467e308,1,2,1,0.02488119,1538117170,Vote,c0ed0219e37ec2de829b1f44b10d0f539ecddbc903fdb0af8806a60b20199c64
