tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4229eca7a15b983f4abf9a547f4fdc6ed49f3cfeb6cc1c056c63bd18e9800a2,1,0,1,0.195535,1496907054,Regular,e8b94ebf1fef758dca7faade2ff1bb2c4c5eb1cdbb5b4db9abe4cf517c8914af
503cb24c304d6d5e48525933277d393658762bd78690e4b2a6ae11a9a4a00372,-1,2,1,0.19568,1496855554,Regular,223177e9a9fc6a89e4f5a8b0d3f9e37c7fd62d124a2c10d31a295549ec023683
223177e9a9fc6a89e4f5a8b0d3f9e37c7fd62d124a2c10d31a295549ec023683,1,0,1,0.19568,1496852702,Regular,503cb24c304d6d5e48525933277d393658762bd78690e4b2a6ae11a9a4a00372
4f76f65500cb2969b7521658935ce126c3ee8c751b438accbadaf077c7627b9c,-1,0,1,0.19629,1496815111,Regular,63f15a8533a20b480b6a444d703dfb2a68f80f48520627022f3d1c9e758ddf56
63f15a8533a20b480b6a444d703dfb2a68f80f48520627022f3d1c9e758ddf56,1,0,1,0.19629,1496812737,Regular,4f76f65500cb2969b7521658935ce126c3ee8c751b438accbadaf077c7627b9c
3e201fb31ae526bf95300b63f4bef1f4ae29dd798350e69f72b1b050edcf705a,-1,0,1,0.195587,1496761341,Regular,e799e3c745eb583cef84342a776a62cd24aedde185c1b29b33a8f1978363f512
e799e3c745eb583cef84342a776a62cd24aedde185c1b29b33a8f1978363f512,1,1,1,0.195587,1496756093,Regular,3e201fb31ae526bf95300b63f4bef1f4ae29dd798350e69f72b1b050edcf705a
21f9d2b93430cd12248669f000a3bb9b54de3464dfb74ef3dc31f1bcaa99c6f0,-1,9,1,0.197382,1496705171,Regular,e1016cbc227da1dd2346977c4e9f48da8f411a4ff535c11a11db3777f236a363
e1016cbc227da1dd2346977c4e9f48da8f411a4ff535c11a11db3777f236a363,1,1,1,0.197382,1496704912,Regular,21f9d2b93430cd12248669f000a3bb9b54de3464dfb74ef3dc31f1bcaa99c6f0
10b025a1d2963161cdddeb3ea7c2ef7739754ad62df38425e7314f9b8631a4d9,1,1,1,0.195249,1496672174,Regular,5979196a49a712363217321fa47deecff72fe9c215ffe73bc06582f50e873564
2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8,-1,9,1,0.197113,1496637545,Regular,5b5bf558f71a35b42c8221a980a488cbf0d16ba0ea641b0ce90609487b4e3b57
5b5bf558f71a35b42c8221a980a488cbf0d16ba0ea641b0ce90609487b4e3b57,1,0,1,0.197113,1496628636,Regular,2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8
552a0c6993b34fec86c5e2eed542e97d35b5514cd4e12b1f155780169603b36f,-1,2,1,0.196297,1496573394,Regular,c735f364e2a89adff7b3bde9a78e2a1522fb68629200838f5c2fa92430dd6162
c735f364e2a89adff7b3bde9a78e2a1522fb68629200838f5c2fa92430dd6162,1,1,1,0.196297,1496572193,Regular,552a0c6993b34fec86c5e2eed542e97d35b5514cd4e12b1f155780169603b36f
4eb6e7915cc1b967d1a5fac4a9d294d670f45af64b78d436540056853868826d,-1,6,1,0.19881,1496534298,Regular,9a4ed4a4f4a4ef765eeb81a44e028edb94691c5159f5af69be5896e6b03e152f
9a4ed4a4f4a4ef765eeb81a44e028edb94691c5159f5af69be5896e6b03e152f,1,1,1,0.19881,1496522344,Regular,4eb6e7915cc1b967d1a5fac4a9d294d670f45af64b78d436540056853868826d
210c1bc3d971df9a34f633f9e374069d0c53d7b8c10db10ae89ff0c2a5af09dc,1,1,1,0.195202,1496471644,Regular,61ca07c1673ad2482877cc68956cc4e509cf04bea147377c69700f5c0d71366d
ba787a17a04a05f130dbf6f5ebff9daa09b45e0227cdcc71a4ecef47d15c5ad1,-1,11,1,0.198148,1496444702,Regular,683ccbf58daee484623c8e2a4d831ef94f29324befebc92d63e21a4c178ea562
683ccbf58daee484623c8e2a4d831ef94f29324befebc92d63e21a4c178ea562,1,0,1,0.198148,1496431249,Regular,ba787a17a04a05f130dbf6f5ebff9daa09b45e0227cdcc71a4ecef47d15c5ad1
92c46cff77171e855280be8df0020cb84772a3bf21f188363ce885e60ab55be6,1,0,1,0.196198,1496377131,Regular,63426eebb6ce4a55c6795e6632f86996783ee705082a25ba70b0db5550f97eef
02197d80891ed2b38b766667f89764ae7e6ca75c0579b313449c288c24eef473,-1,3,1,0.196071,1496337180,Regular,29721478809f206e9be64053977a9324b5ecc1b887a0137f18c7a2afeff1fd68
29721478809f206e9be64053977a9324b5ecc1b887a0137f18c7a2afeff1fd68,1,0,1,0.196071,1496336340,Regular,02197d80891ed2b38b766667f89764ae7e6ca75c0579b313449c288c24eef473
204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd,-1,32,1,0.197764,1496311870,Regular,a5523941324777f5a9dc85bb6ac90e1961e4d990b54ca11a7974b4d1972aaadd
204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd,-1,20,1,0.196701,1496311870,Regular,20b1ad1463fdecb5605eec89251bbba723e6b88ac8d4b1cfae3acb33b50769dd
aefac9dcc91ab35439e04144855a2abb20bfb093573c79802a9b542acecf48b8,-1,1,1,0.19685,1496289312,Regular,490958eef2d7d0c1c90ba7ca7c76599254a22be2200fa8874ca1c0c43f50d912
490958eef2d7d0c1c90ba7ca7c76599254a22be2200fa8874ca1c0c43f50d912,1,0,1,0.19685,1496286910,Regular,aefac9dcc91ab35439e04144855a2abb20bfb093573c79802a9b542acecf48b8
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,41,1,0.196446,1496237746,Regular,eeeedd87c27cb94f263c3b773c4b1500a9fb706c7c1a674d827f98da855b05c3
eeeedd87c27cb94f263c3b773c4b1500a9fb706c7c1a674d827f98da855b05c3,1,0,1,0.196446,1496232587,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
ebef536c25fd2c0d7357f7fd33e32d7d87752b39829f01a25c8bc06944886d03,-1,0,1,0.197283,1496177323,Regular,b7d911ec88de1327d850abd7f5680fdd250bfc0aea96b2d95d11abc9a320dd28
b7d911ec88de1327d850abd7f5680fdd250bfc0aea96b2d95d11abc9a320dd28,1,0,1,0.197283,1496174936,Regular,ebef536c25fd2c0d7357f7fd33e32d7d87752b39829f01a25c8bc06944886d03
0dd2c83d788fcf431a199467bea9dd5a4bcaac1de6f887d4da8f29f3edba73d8,-1,20,1,0.195753,1496140746,Regular,2a0b289fadef649efcebc8e014f115105ab2d458e0d5f3ff4f163470e1540d56
2a0b289fadef649efcebc8e014f115105ab2d458e0d5f3ff4f163470e1540d56,1,1,1,0.195753,1496132341,Regular,0dd2c83d788fcf431a199467bea9dd5a4bcaac1de6f887d4da8f29f3edba73d8
d3d879c172f0c78d18cc236235f9fb4befb68606f70ac2ebabe47c2142d9fb20,-1,3,1,0.196462,1496089986,Regular,43e2289fa68276135165562ba2f1bd0aae6cedabab973a47e83ca5e552ad1d71
43e2289fa68276135165562ba2f1bd0aae6cedabab973a47e83ca5e552ad1d71,1,0,1,0.196462,1496089275,Regular,d3d879c172f0c78d18cc236235f9fb4befb68606f70ac2ebabe47c2142d9fb20
10ff9a89a6804f3f972504c81887d780602810afe56932393c6e6204bd5202f8,1,0,1,0.197394,1496030577,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
5bd5baca7b5cbd1ba0edfbe84e70503c647a361cbc98a2b6a72bf8478cde92fb,1,0,1,0.197241,1495986181,Regular,5ecd53baec7eb196fce83242192e5e741084a10fe8db0f7d8a1e6afa12dc5e44
f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98,-1,32,1,0.196556,1495974907,Regular,9c32e1e96073947280ef3e9222b2992c9a4445702efe71e9dd22d1085acfe6a6
20b1ad1463fdecb5605eec89251bbba723e6b88ac8d4b1cfae3acb33b50769dd,1,1,1,0.196701,1495953890,Regular,204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd
c79d4f7a1843bc77b3d6e3f475ac81df3b22a7033b137f8f5cb7b3304f1184b6,-1,0,1,0.195624,1495917338,Regular,cc3abe344f39da7622927243aabc10c62b6c57dec243f6d9b5d79c472e186e07
cc3abe344f39da7622927243aabc10c62b6c57dec243f6d9b5d79c472e186e07,1,0,1,0.195624,1495911417,Regular,c79d4f7a1843bc77b3d6e3f475ac81df3b22a7033b137f8f5cb7b3304f1184b6
439383f29d50db63afd1ce441cefef346bffb693bdec877e297bcd9c2241d47e,-1,0,1,0.196949,1495873194,Regular,2d211a5ea7b2b4f08e8176c5e50467ccfff727f396ab944b1cea725730a47e0e
2d211a5ea7b2b4f08e8176c5e50467ccfff727f396ab944b1cea725730a47e0e,1,1,1,0.196949,1495866622,Regular,439383f29d50db63afd1ce441cefef346bffb693bdec877e297bcd9c2241d47e
9c32e1e96073947280ef3e9222b2992c9a4445702efe71e9dd22d1085acfe6a6,1,1,1,0.196556,1495831864,Regular,f8a85e596386028f65a406ce3ae615548fa37577bd0a4162cc99323c9a3c1b98
cdc6515a0fc036e465a245bd20be21e16638b52001a7725773c6f723a22dffbe,-1,0,1,0.196116,1495792890,Regular,fa9b16391c809098791c7cb2663168dfb7daffe685c96516ef2d644277b23e08
fa9b16391c809098791c7cb2663168dfb7daffe685c96516ef2d644277b23e08,1,1,1,0.196116,1495791882,Regular,cdc6515a0fc036e465a245bd20be21e16638b52001a7725773c6f723a22dffbe
24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea,-1,28,1,0.199753,1495772598,Regular,64710f43505d42714713b99904a3fe8023a0d49d44318586a6911dfbddb3fa92
64710f43505d42714713b99904a3fe8023a0d49d44318586a6911dfbddb3fa92,1,0,1,0.199753,1495752223,Regular,24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea
4effa849b2695d4a21260043eb85786ab7541b1708ffeb55bc1a3421cb724a90,-1,4,1,0.224435,1495712249,Regular,00764922a1cb27fbb896315237ff0bdc2cd831c4538623b8c5372d970e7588da
943d99b33dc057e50f1e6a28968773a6a6867aecc83bdfd723456621c7d2ce02,-1,11,1,0.196074,1495710413,Regular,411507d0bbe95f6c2e4a8d6d4484481238e4566b4381f4739bb1cb2eefbc0e6f
411507d0bbe95f6c2e4a8d6d4484481238e4566b4381f4739bb1cb2eefbc0e6f,1,0,1,0.196074,1495707133,Regular,943d99b33dc057e50f1e6a28968773a6a6867aecc83bdfd723456621c7d2ce02
d0bb90aa7c68233cb229e9ce8c2955002e1565ba3a980ae9cf3c6231bb410271,-1,1,1,0.197495,1495671085,Regular,9b19a4fa9befffcf59811195a8c7d08a2ea821d39ccf2217059159c6e241da1e
9b19a4fa9befffcf59811195a8c7d08a2ea821d39ccf2217059159c6e241da1e,1,1,1,0.197495,1495669713,Regular,d0bb90aa7c68233cb229e9ce8c2955002e1565ba3a980ae9cf3c6231bb410271
af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453,-1,19,1,0.19594,1495635040,Regular,d72169d8d98befb21d443acf54543f8a81fc34d79c1a9eb754c82492bd7aecd0
adad48a84443104b811249f5f4fc6f04873952a7a26081084186ea1d0c1399b7,-1,12,1,0.195092,1495633892,Regular,ef2e84b244395759d2560ad9c12f61d53c5683c89410291088d1713f9d7c03ce
ef2e84b244395759d2560ad9c12f61d53c5683c89410291088d1713f9d7c03ce,1,0,1,0.195092,1495631143,Regular,adad48a84443104b811249f5f4fc6f04873952a7a26081084186ea1d0c1399b7
6410012565b8b0fd23efa8ee7a04bda0a5198c3bc82bcb0632444da05d79242f,-1,0,1,0.199851,1495579331,Regular,8b7db178adda8276c44c199fab74a5a3d0946f9a6795c4f8623917f6c18ca902
8b7db178adda8276c44c199fab74a5a3d0946f9a6795c4f8623917f6c18ca902,1,0,1,0.199851,1495577128,Regular,6410012565b8b0fd23efa8ee7a04bda0a5198c3bc82bcb0632444da05d79242f
2c5524c1adb223d8ea63dc261aa50a5fc361714908507d3476b6cce3518d595a,-1,6,1,0.196552,1495538840,Regular,3644b98d52d86076f8ef64054b96f94f097d6678cee9bde1c44981fcd83bcd74
3644b98d52d86076f8ef64054b96f94f097d6678cee9bde1c44981fcd83bcd74,1,0,1,0.196552,1495531442,Regular,2c5524c1adb223d8ea63dc261aa50a5fc361714908507d3476b6cce3518d595a
46a4081df9214d58f5a73e612b76c1779cfbfada47c0e52efe29bf79146516e6,-1,2,1,0.197977,1495504729,Regular,2d151b75695af892637523a95143da84b3bad0664c225c7a697aede7e6ac0724
2d151b75695af892637523a95143da84b3bad0664c225c7a697aede7e6ac0724,1,1,1,0.197977,1495491963,Regular,46a4081df9214d58f5a73e612b76c1779cfbfada47c0e52efe29bf79146516e6
a5523941324777f5a9dc85bb6ac90e1961e4d990b54ca11a7974b4d1972aaadd,1,0,1,0.197764,1495446922,Regular,204862e98a4fd4ccb155a3191d3713d05ceacc8f1e9262c93fb2fc54daa551cd
08b922e385e96e3dca59ecd674aac98ca6d9030e6f5c6475a05d05549c83d5fa,-1,9,1,0.196087,1495403220,Regular,7d50e804b47c5739cbe5e7351cde5fbe4ff9917eecdddaf10cc329fa1044331b
7d50e804b47c5739cbe5e7351cde5fbe4ff9917eecdddaf10cc329fa1044331b,1,0,1,0.196087,1495395081,Regular,08b922e385e96e3dca59ecd674aac98ca6d9030e6f5c6475a05d05549c83d5fa
00764922a1cb27fbb896315237ff0bdc2cd831c4538623b8c5372d970e7588da,1,0,1,0.224435,1495339411,Regular,4effa849b2695d4a21260043eb85786ab7541b1708ffeb55bc1a3421cb724a90
32c52ae88edfcc3708c055aa3035b018ac05cef41f0406a0705b1ec3988fcd8d,-1,0,1,0.196008,1495296805,Regular,0b6e582b63fd7d9e82387946a988a9fc0fb333181760b66eadf1e62f8c51c246
0b6e582b63fd7d9e82387946a988a9fc0fb333181760b66eadf1e62f8c51c246,1,1,1,0.196008,1495295635,Regular,32c52ae88edfcc3708c055aa3035b018ac05cef41f0406a0705b1ec3988fcd8d
d72169d8d98befb21d443acf54543f8a81fc34d79c1a9eb754c82492bd7aecd0,1,1,1,0.19594,1495223820,Regular,af7dea6f774b97a54df6d67d5f976f89ebc7d519ecb40c5a53c9e15071a0b453
