tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7eacfa26df754a7664d33f1fbd71ff347a186fb0f852038719a35c51cabafd8,-1,4,1,25.25996957,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
07c1338facca300904f210e35ff932a0258ca56560d1fc56bee012591bdef0af,1,4,1,0.06314784,1629945147,Regular,29776fffae6bc07e0020809661a491c82e96abae023f959d60b28f8b5269fd29
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,449,1,25.25996957,1629945147,Regular,a7eacfa26df754a7664d33f1fbd71ff347a186fb0f852038719a35c51cabafd8
f896b009068fe9010373c07daa429aa902e10d3c027a38ce8060e9bb5cac4f3a,-1,7,1,25.5943051,1629925421,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
cfe54ecea88225aa06c9208c4e98dc99b3b5108aab990415b1813daeda0e4ca7,-1,0,1,0.06332817,1629925141,Regular,388b22923eb84948315ad35be8037b5c719e154d8b4f24f782394b9b79aeb545
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,325,1,25.5943051,1629858920,Regular,f896b009068fe9010373c07daa429aa902e10d3c027a38ce8060e9bb5cac4f3a
388b22923eb84948315ad35be8037b5c719e154d8b4f24f782394b9b79aeb545,1,3,1,0.06332817,1629858612,Regular,cfe54ecea88225aa06c9208c4e98dc99b3b5108aab990415b1813daeda0e4ca7
0002ecaee3eb2ebe675e0fda956f9d8251fbb84af27be4084497b31356d5f331,-1,7,1,22.31684529,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
5271984e02006a3b17a3164db1781c2fd3348d6b376f7caa6ce3b23125297b59,-1,8,1,0.05719819,1629849263,Regular,32924afb410f397315c7d332abce433fdf2f2b19032ffc260d950b1514a78ba0
32924afb410f397315c7d332abce433fdf2f2b19032ffc260d950b1514a78ba0,1,0,1,0.05719819,1629772330,Regular,5271984e02006a3b17a3164db1781c2fd3348d6b376f7caa6ce3b23125297b59
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,181,1,22.31684529,1629772330,Regular,0002ecaee3eb2ebe675e0fda956f9d8251fbb84af27be4084497b31356d5f331
87664137ce93e53178c306d1e15dade501d889b2411ebbc7a578cef3aaba51b7,-1,4,1,0.05976296,1629759512,Regular,f9922ff9b62ce7ca79e3f2044fc703d8bde6a368da9de057ab303e5470a50881
e379c83ef0573847cd4b4967ff41773bcf4e254973313d0ad80cb5b67237dc4b,-1,1,1,22.3762053,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,365,1,22.3762053,1629685882,Regular,e379c83ef0573847cd4b4967ff41773bcf4e254973313d0ad80cb5b67237dc4b
f9922ff9b62ce7ca79e3f2044fc703d8bde6a368da9de057ab303e5470a50881,1,0,1,0.05976296,1629685882,Regular,87664137ce93e53178c306d1e15dade501d889b2411ebbc7a578cef3aaba51b7
85d23e737b1ff45a9cbea0fbfd1cd9b097b57a88087f8dfd6a5206aeea4d3908,-1,8,1,24.84754933,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
c12ea23157551a616f8922754764e1584e79854c024a66de59bf4be1c5688dbb,-1,5,1,0.06515497,1629669227,Regular,e43b919b13a4c20a650463ba5bc5aaa179a98b7bb5d292ec6ac016e02b3f1279
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,565,1,24.84754933,1629599589,Regular,85d23e737b1ff45a9cbea0fbfd1cd9b097b57a88087f8dfd6a5206aeea4d3908
e43b919b13a4c20a650463ba5bc5aaa179a98b7bb5d292ec6ac016e02b3f1279,1,0,1,0.06515497,1629599589,Regular,c12ea23157551a616f8922754764e1584e79854c024a66de59bf4be1c5688dbb
1a216d075c7fc253ea45b87f3d54c1c1dc148e571e8e635450215faf7f11ee6d,-1,8,1,27.11691298,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
6318c7f5c60c754e9c38ee35381da281b4b25caa602d0f04de84e6b5cda6a251,-1,5,1,0.07118735,1629585278,Regular,767762b6992077424d4a501cff3615ba8e71c5df0ec505694cc48fab9006a8a3
767762b6992077424d4a501cff3615ba8e71c5df0ec505694cc48fab9006a8a3,1,0,1,0.07118735,1629513112,Regular,6318c7f5c60c754e9c38ee35381da281b4b25caa602d0f04de84e6b5cda6a251
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,616,1,27.11691298,1629513112,Regular,1a216d075c7fc253ea45b87f3d54c1c1dc148e571e8e635450215faf7f11ee6d
0f6d42c7f76ec2ab7a78a6dea8bccec7a0bd217f7c4fd4bc7f8db5f51c418590,-1,4,1,22.38850432,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f6c277c2fc5775097bb306127267a5e63cccc112090f78aa2640f3538c8c5683,-1,9,1,0.06449724,1629494468,Regular,b0ef55e37334893af40b15ab621505aa1a95d7fe42ba1e50f78280ee3e24af5d
b0ef55e37334893af40b15ab621505aa1a95d7fe42ba1e50f78280ee3e24af5d,1,3,1,0.06449724,1629426714,Regular,f6c277c2fc5775097bb306127267a5e63cccc112090f78aa2640f3538c8c5683
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,92,1,22.38850432,1629426714,Regular,0f6d42c7f76ec2ab7a78a6dea8bccec7a0bd217f7c4fd4bc7f8db5f51c418590
2b980ace1bf9f1210871258416792d2b017d373c7378f91af64f02c8399625c9,-1,3,1,0.07274329,1629417565,Regular,7e0a3a1259c603e04ffe71706b5cafb9eec076b3fd2ea546d140502ea4937ac9
2b980ace1bf9f1210871258416792d2b017d373c7378f91af64f02c8399625c9,-1,4,1,25.64823102,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,0,1,25.64823102,1629340239,Regular,2b980ace1bf9f1210871258416792d2b017d373c7378f91af64f02c8399625c9
7e0a3a1259c603e04ffe71706b5cafb9eec076b3fd2ea546d140502ea4937ac9,1,4,1,0.07274329,1629340239,Regular,2b980ace1bf9f1210871258416792d2b017d373c7378f91af64f02c8399625c9
a4cf0212a1a7f34c079d9b3ef2442f5aef21d63b6f59f71fc08e277d87d9ebf1,-1,5,1,0.09576681,1629318711,Regular,5e1e6742c4bdec513d0e53703d6536460a3c8f82e9d9655efa2cd9edf6fb8173
b7bebc750736ee919877a8a1e4670fd86181e205022dac26ee56ae6b8eab40f7,-1,6,1,35.58803219,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
5e1e6742c4bdec513d0e53703d6536460a3c8f82e9d9655efa2cd9edf6fb8173,1,3,1,0.09576681,1629254184,Regular,a4cf0212a1a7f34c079d9b3ef2442f5aef21d63b6f59f71fc08e277d87d9ebf1
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,457,1,35.58803219,1629254184,Regular,b7bebc750736ee919877a8a1e4670fd86181e205022dac26ee56ae6b8eab40f7
4ab9cc3e87fe60b864379d24c848d42fce37c47c5d4de47939b79e343a1b19a0,-1,4,1,0.09208974,1629229700,Regular,a3226fab41199ee16a55dfa101f3a41de7462ce659ce91607df2b8be1578a11f
7e25c558bbf2d6615c608c648c8776b7e69312d64eac200a509afd444ad8a9b2,-1,7,1,34.79891894,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
a3226fab41199ee16a55dfa101f3a41de7462ce659ce91607df2b8be1578a11f,1,5,1,0.09208974,1629167675,Regular,4ab9cc3e87fe60b864379d24c848d42fce37c47c5d4de47939b79e343a1b19a0
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,268,1,34.79891894,1629167675,Regular,7e25c558bbf2d6615c608c648c8776b7e69312d64eac200a509afd444ad8a9b2
0f33585b081a420d9da260e7e34a0ec7d9c85b78a773b8c4f7b89fd279177658,-1,4,1,32.95688042,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
14ee99740596b96f30a493c6b244bd8c19368e5bec461fcfc9bbbc46e504468d,-1,2,1,0.08577201,1629154806,Regular,1c49c6444591513afb69041a2d158c362ca49d9cc1954e97a90875edb4731a78
1c49c6444591513afb69041a2d158c362ca49d9cc1954e97a90875edb4731a78,1,1,1,0.08577201,1629081499,Regular,14ee99740596b96f30a493c6b244bd8c19368e5bec461fcfc9bbbc46e504468d
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,647,1,32.95688042,1629081499,Regular,0f33585b081a420d9da260e7e34a0ec7d9c85b78a773b8c4f7b89fd279177658
14ff164dda3743ae3d8404958088e2bd08faf360e4f9065b939eab44b0a177b0,-1,8,1,0.09125567,1629075826,Regular,039f68393694d1c42addee4e8cc74b003b010d05e4740ad1271e5d7f455c0c3a
b5e2492c94c2c73e1decd09d3e19ca1441c7a04a61009d0219d20d9314d9d179,-1,3,1,35.80798858,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
039f68393694d1c42addee4e8cc74b003b010d05e4740ad1271e5d7f455c0c3a,1,3,1,0.09125567,1628994832,Regular,14ff164dda3743ae3d8404958088e2bd08faf360e4f9065b939eab44b0a177b0
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,261,1,35.80798858,1628994832,Regular,b5e2492c94c2c73e1decd09d3e19ca1441c7a04a61009d0219d20d9314d9d179
e777226bdbf0ec9e32c62f37bcd360aad5e682fc902c0dc0449d10895286f790,-1,1,1,43.32932601,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
98110c1cb67f8bcfd2c5233cbfacc43e807687d6b5eeb5377a8f9372763c8d62,-1,4,1,0.10089764,1628978036,Regular,1362a1073815d37f21ff0b3d8c76d94b9cd358503faafec5d3445df2c0fab6f5
1362a1073815d37f21ff0b3d8c76d94b9cd358503faafec5d3445df2c0fab6f5,1,0,1,0.10089764,1628908745,Regular,98110c1cb67f8bcfd2c5233cbfacc43e807687d6b5eeb5377a8f9372763c8d62
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,126,1,43.32932601,1628908745,Regular,e777226bdbf0ec9e32c62f37bcd360aad5e682fc902c0dc0449d10895286f790
22488f2f062c222ba2e7fefaeedba268be593453ac5d75fac09c84d80e026fef,-1,6,1,37.77361729,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
81a3bbf1db930244583a690b239ababb38cb071f8af79547e030d79bc177e7d1,-1,1,1,0.0961927,1628883812,Regular,0af1293ac1fe97b1801ce99fd6c140654eada3a6b4e0155ec57b6df8226f0fe0
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,524,1,37.77361729,1628822290,Regular,22488f2f062c222ba2e7fefaeedba268be593453ac5d75fac09c84d80e026fef
0af1293ac1fe97b1801ce99fd6c140654eada3a6b4e0155ec57b6df8226f0fe0,1,5,1,0.0961927,1628821817,Regular,81a3bbf1db930244583a690b239ababb38cb071f8af79547e030d79bc177e7d1
0504b10e6e9359dc5dec47d6037a4ed1aa60bc31c575a628bc266b1725cdc1f1,-1,3,1,27.41731481,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
c57187c60391646f459a9b22eacd21aebafde8ab494a534ed1029b3c5dc3d856,-1,9,1,0.07326298,1628804380,Regular,d632b96367a4103820e4b4601e393e9f1de4c504491e05b6a1eaffdf79510fbc
d1a5d95a5b9bc6a70adcd14bb33d169e7a300d5d1fd754c35ff7cea2372fdd02,-1,6,1,20.8509866,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1,-1,0,1,0.05692612,1628749052,Regular,dd2b941a260615afa8e12fa1e33897b801edb8a0a3590206cd730cf6a9c84d68
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,104,1,27.41731481,1628735554,Regular,0504b10e6e9359dc5dec47d6037a4ed1aa60bc31c575a628bc266b1725cdc1f1
d632b96367a4103820e4b4601e393e9f1de4c504491e05b6a1eaffdf79510fbc,1,1,1,0.07326298,1628735554,Regular,c57187c60391646f459a9b22eacd21aebafde8ab494a534ed1029b3c5dc3d856
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,161,1,20.8509866,1628660703,Regular,d1a5d95a5b9bc6a70adcd14bb33d169e7a300d5d1fd754c35ff7cea2372fdd02
dd2b941a260615afa8e12fa1e33897b801edb8a0a3590206cd730cf6a9c84d68,1,2,1,0.05692612,1628649012,Regular,2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1
2c69b60d12f22883d523b48af0e818572209aa60ca040d1f5ad3a952f5030b4a,-1,3,1,0.07166453,1628635221,Regular,fb7f7e532e88080ca9e014db333df6979a02c9d5a9c87a0113e7c3d81d3e7add
dfc1225d7ec92dbcf1c1027afbc6e5235543614d05d55b7e277baf7831027bcf,-1,7,1,28.11783741,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,169,1,28.11783741,1628562973,Regular,dfc1225d7ec92dbcf1c1027afbc6e5235543614d05d55b7e277baf7831027bcf
fb7f7e532e88080ca9e014db333df6979a02c9d5a9c87a0113e7c3d81d3e7add,1,3,1,0.07166453,1628562973,Regular,2c69b60d12f22883d523b48af0e818572209aa60ca040d1f5ad3a952f5030b4a
14d604d32b7797d139773e8536aa75798e25c42c5de16ade94f247db67710a48,-1,4,1,28.51475967,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
8519d2f515a450c387572f51fd762fd5ef670b073ed3e54773ebe5d5338efff4,-1,3,1,0.07238478,1628544744,Regular,1cfed544a8d270138732d9f8626e89d86a168f4d3975a4a6491d4c6e0ca689ce
1cfed544a8d270138732d9f8626e89d86a168f4d3975a4a6491d4c6e0ca689ce,1,0,1,0.07238478,1628476222,Regular,8519d2f515a450c387572f51fd762fd5ef670b073ed3e54773ebe5d5338efff4
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,467,1,28.51475967,1628476222,Regular,14d604d32b7797d139773e8536aa75798e25c42c5de16ade94f247db67710a48
72f3c336bdbfdd79b1fe9689244042a745eddc673a2803fe5ccf0dd1269b5154,-1,6,1,0.07680276,1628463779,Regular,3c2bb3f9ea023c7d9d242f02443a0ac626b5634794109f476d86fd38cc521d8f
1673af22eb84f34348eedc2530b8c72c1041fd3c1287a97a4f87928d1a6dcde0,-1,6,1,30.05989256,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
3c2bb3f9ea023c7d9d242f02443a0ac626b5634794109f476d86fd38cc521d8f,1,1,1,0.07680276,1628389907,Regular,72f3c336bdbfdd79b1fe9689244042a745eddc673a2803fe5ccf0dd1269b5154
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,158,1,30.05989256,1628389792,Regular,1673af22eb84f34348eedc2530b8c72c1041fd3c1287a97a4f87928d1a6dcde0
6d527d6d12bf3b030a2cc38d0686868ee16cc2bd266296815f6e855784d914be,-1,3,1,29.57093937,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
eb4a212e38bb34db86a0d833b6c85b1db51c7f942b9ec0d1e5058fec70d78283,-1,3,1,0.07347382,1628373226,Regular,aed0a46433555b4c99854bcb1bf3e59ccfbab3440a74a3ada668a601af78bfc5
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,395,1,29.57093937,1628303646,Regular,6d527d6d12bf3b030a2cc38d0686868ee16cc2bd266296815f6e855784d914be
aed0a46433555b4c99854bcb1bf3e59ccfbab3440a74a3ada668a601af78bfc5,1,0,1,0.07347382,1628303646,Regular,eb4a212e38bb34db86a0d833b6c85b1db51c7f942b9ec0d1e5058fec70d78283
0f6667590796dd95df55e16784789fb4226b727ceafadb2c20e35294cf877418,-1,5,1,29.24139357,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
1535abfe3bfa5846e445450685acb46121cdf71849f76bf8148b7d03118088c9,-1,6,1,0.07218209,1628289125,Regular,51c701513e4857bd2c4f43e20733cab3fc9ecde742ee8b31c2644ea791b1e17e
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,477,1,29.24139357,1628217270,Regular,0f6667590796dd95df55e16784789fb4226b727ceafadb2c20e35294cf877418
51c701513e4857bd2c4f43e20733cab3fc9ecde742ee8b31c2644ea791b1e17e,1,4,1,0.07218209,1628217270,Regular,1535abfe3bfa5846e445450685acb46121cdf71849f76bf8148b7d03118088c9
866d4f71f63839cc4600b7b60ed2578888a29d87f5d0f9b7cb4ca7e31f80ccb3,-1,7,1,30.50847564,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
07a5ac8a37fc2c4b5ceba8721afc68f3abd41cedc79b2433df03fbbb13075ad0,-1,7,1,0.07566865,1628203798,Regular,7a60b09674cb7904ff13ee43a1095dbe7a60e6987aae1b93f528a8195316e2de
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,154,1,30.50847564,1628130686,Regular,866d4f71f63839cc4600b7b60ed2578888a29d87f5d0f9b7cb4ca7e31f80ccb3
7a60b09674cb7904ff13ee43a1095dbe7a60e6987aae1b93f528a8195316e2de,1,2,1,0.07566865,1628130686,Regular,07a5ac8a37fc2c4b5ceba8721afc68f3abd41cedc79b2433df03fbbb13075ad0
589109b164567cafb986ad258dc47afa445bc1d2ca0124b2eefe3518c50f4bae,-1,0,1,32.38237465,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
eaafb7cc1cca663456463e52a3e7f888e520c645c1462f06c809812a406e34ce,-1,1,1,0.0801683,1628120145,Regular,73292f5f79c4da46bc813356a065e854a6fff5942d461607aff654d40de0e3bf
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,209,1,32.38237465,1628047996,Regular,589109b164567cafb986ad258dc47afa445bc1d2ca0124b2eefe3518c50f4bae
73292f5f79c4da46bc813356a065e854a6fff5942d461607aff654d40de0e3bf,1,0,1,0.0801683,1628044404,Regular,eaafb7cc1cca663456463e52a3e7f888e520c645c1462f06c809812a406e34ce
85f7189c9446c6d4787419ba505f6fccf30c3ec6aa846448a560046e5994f95b,-1,1,1,0.07643046,1628029293,Regular,eb5b6f1dcfded820d521d99b49211841993858908494afd3781790ad82582774
cd66b3ee83c4ab26cb928b9cb909baaf91b09e8933bccec669f2f0fddaabc8cd,-1,5,1,29.88809186,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
eb5b6f1dcfded820d521d99b49211841993858908494afd3781790ad82582774,1,0,1,0.07643046,1627957988,Regular,85f7189c9446c6d4787419ba505f6fccf30c3ec6aa846448a560046e5994f95b
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,518,1,29.88809186,1627957808,Regular,cd66b3ee83c4ab26cb928b9cb909baaf91b09e8933bccec669f2f0fddaabc8cd
fd8f2d3dd55802695dd059a2a7a2afed1bd14dddbfb19cff8eb50086d0b59d02,-1,0,1,0.07522831,1627951743,Regular,b8597742a7662367ccce5dc472b933dae6e146d9619cabec0c1ccfe97b36f98f
d1eb0425ba2578eb1e2439aeaacbfc5c8a50fc1ac75722ab3eccdac9ff16f564,-1,7,1,28.21618076,1627945232,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
b8597742a7662367ccce5dc472b933dae6e146d9619cabec0c1ccfe97b36f98f,1,4,1,0.07522831,1627872227,Regular,fd8f2d3dd55802695dd059a2a7a2afed1bd14dddbfb19cff8eb50086d0b59d02
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,543,1,28.21618076,1627871380,Regular,d1eb0425ba2578eb1e2439aeaacbfc5c8a50fc1ac75722ab3eccdac9ff16f564
33046466d570a7f1a7527b3f2efd3694c0335f6ba7687416344f80504e6fe65d,-1,0,1,0.08332824,1627867106,Regular,252846b2ba161f5454b4dab0120004ef575c8f2c8981e86a64eff1e8023a8782
c7d50f679cf80a0d3db43e83963c7e516a521a7d4557693c06519d2c6596a2fe,-1,2,1,30.75332171,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,121,1,30.75332171,1627785308,Regular,c7d50f679cf80a0d3db43e83963c7e516a521a7d4557693c06519d2c6596a2fe
252846b2ba161f5454b4dab0120004ef575c8f2c8981e86a64eff1e8023a8782,1,0,1,0.08332824,1627785308,Regular,33046466d570a7f1a7527b3f2efd3694c0335f6ba7687416344f80504e6fe65d
4d27a2602953b1bad0fe4c86e7886883c8f3ec745621b87027e3684d41c91422,-1,0,1,30.97175732,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
a60bd2171fc64014981245ed67b6fbbddd83087debfced3a5e1eabe0f48dacd7,-1,2,1,0.08038879,1627763031,Regular,3ce8411b9a52ab437c6c5582481e343936eb913cc0d2c35aedbf51c5b19658c2
3ce8411b9a52ab437c6c5582481e343936eb913cc0d2c35aedbf51c5b19658c2,1,0,1,0.08038879,1627698722,Regular,a60bd2171fc64014981245ed67b6fbbddd83087debfced3a5e1eabe0f48dacd7
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,127,1,30.97175732,1627698722,Regular,4d27a2602953b1bad0fe4c86e7886883c8f3ec745621b87027e3684d41c91422
2d61a1c19759ceb5d36bddfe472b43dc065c8ef61d9b60cf2456b27c5f85daf9,-1,2,1,33.42959806,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
40ac2dc0a5e8dbfe853c4b91d827c34dda052c060d37c3790880c13a6f600752,-1,5,1,0.08504756,1627688339,Regular,0a2ec53ff426fc38a99720bd01a138c604db1969d8219508a9342e7939079878
0a2ec53ff426fc38a99720bd01a138c604db1969d8219508a9342e7939079878,1,2,1,0.08504756,1627612441,Regular,40ac2dc0a5e8dbfe853c4b91d827c34dda052c060d37c3790880c13a6f600752
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,257,1,33.42959806,1627612441,Regular,2d61a1c19759ceb5d36bddfe472b43dc065c8ef61d9b60cf2456b27c5f85daf9
9b0ebb84513c4279f75deaedf66946eaa6d4693902a92f79c91f76ad0cc22201,-1,6,1,31.5371101,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
423b872ded3f040e75207e00868336cb71d8ab9c494bd0107515ca78d7932bbe,-1,9,1,0.0842573,1627587290,Regular,63b02e46b5cba77774fd78f2762bd7da9227ee81cc427ddf85aedbf3d2132719
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,517,1,31.5371101,1627526310,Regular,9b0ebb84513c4279f75deaedf66946eaa6d4693902a92f79c91f76ad0cc22201
63b02e46b5cba77774fd78f2762bd7da9227ee81cc427ddf85aedbf3d2132719,1,2,1,0.0842573,1627526310,Regular,423b872ded3f040e75207e00868336cb71d8ab9c494bd0107515ca78d7932bbe
91dc62d3ae229eff1a29fd8a83a28197de8c2a3ee0cae162e639a590756f4308,-1,3,1,0.08595898,1627516682,Regular,225e7d34cb1b5b943b9839f6e99b04cb7ca8b5a16074770c1653ae45aea69682
d6f791e91bf41b4f2dd2e4f43acffe5f05201f88580e61d2406b31a214ba651e,-1,9,1,30.28377135,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,57,1,30.28377135,1627439502,Regular,d6f791e91bf41b4f2dd2e4f43acffe5f05201f88580e61d2406b31a214ba651e
225e7d34cb1b5b943b9839f6e99b04cb7ca8b5a16074770c1653ae45aea69682,1,4,1,0.08595898,1627439502,Regular,91dc62d3ae229eff1a29fd8a83a28197de8c2a3ee0cae162e639a590756f4308
2f10834bca25cf32d14adab7ec31639dc26a98a84f50f17b6343001cfa8efeac,-1,1,1,27.73733866,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
9d7c532c54469ef91cced5aef94b949c2096bef8db13e09f0fa19396d5baa54e,-1,2,1,0.07211873,1627423824,Regular,579f706acde5ac93b872353e28f31228f0b355c0a75bc7399b0beb4f9741b0d2
579f706acde5ac93b872353e28f31228f0b355c0a75bc7399b0beb4f9741b0d2,1,0,1,0.07211873,1627353487,Regular,9d7c532c54469ef91cced5aef94b949c2096bef8db13e09f0fa19396d5baa54e
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,102,1,27.73733866,1627353487,Regular,2f10834bca25cf32d14adab7ec31639dc26a98a84f50f17b6343001cfa8efeac
534cb349c53c0ecdf2c3a30e545654de504eeb32b599b5a303ed4f47460008ed,-1,9,1,27.54707169,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
c562051bea5114184482deb5d482d7643afa8e527eac79bd4726c9c7f87f4006,-1,9,1,0.07253728,1627346477,Regular,a20d0915c0427082b2271507325629e145d0c52fa9fbbe8e961696b7e5707300
a20d0915c0427082b2271507325629e145d0c52fa9fbbe8e961696b7e5707300,1,0,1,0.07253728,1627268703,Regular,c562051bea5114184482deb5d482d7643afa8e527eac79bd4726c9c7f87f4006
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,22,1,27.54707169,1627268703,Regular,534cb349c53c0ecdf2c3a30e545654de504eeb32b599b5a303ed4f47460008ed
0b5bf5e0c229ff966f7bae56d7662016ba69d779cee21141ccffc172669dbfe5,-1,5,1,31.51925825,1627257298,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
84fff16a5295a7432955747d74458a0e30559f36ee574a12a4678db6d23f9ab3,-1,1,1,0.08377434,1627256740,Regular,4230fe7969a8b5c560bc78ae63685b18ed0fa0b351b5f9cdc22f64731125448e
4230fe7969a8b5c560bc78ae63685b18ed0fa0b351b5f9cdc22f64731125448e,1,3,1,0.08377434,1627180536,Regular,84fff16a5295a7432955747d74458a0e30559f36ee574a12a4678db6d23f9ab3
