tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6a5126f05d1fd3ca89bc1af0031407722ae3fbf4b66eae4ce36c0f7dc4af94,1,100,1,0.35716061,1477130777,Regular,1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611
c0abccc3ab87832af7a86d0a3e6258f5c6ef6cb271fcab4115e5ee2bc966fd5b,1,86,1,0.36006985,1477119769,Regular,1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611
bc184cd25ab3254323cafcd7385103d6c608caf2182a768f7d344200f9f2569a,1,34,1,0.34747455,1477109099,Regular,1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611
629589d856bba66d3f940541558a4d9571b1f8ba039fcf05c8338f2f034981d0,1,81,1,0.34663315,1477100099,Regular,1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611
2f97fd4bb37c5963554fae0a5d2c923924a0f078129ec274f294c685f0f3384e,1,78,1,0.52929754,1477087142,Regular,89c7f5ebfdd9e2d8c352e1adaed8ebc809ecfbe6c204fe65967fa51dd03fc5c2
06ec0cb6afbadb60b53ebc4f8d4c924456957975302ee91f377c8418b511a395,1,22,1,0.34495537,1477076248,Regular,1a3460a6e995951ad4ef91863051bddd22930235e8a4d1d7f2e2ff052a72b611
e905803f412aaab3bc97de3e877103c16b80d4b34cccd9b0cd85e315e704a4b4,1,113,1,0.51893613,1477065630,Regular,030c6b7b0b0afe0ec2fb7f32e07f8bada658a9410d01b3136bb611d4a54a7936
f53dd46441a07cc45a61d7a2f84c563da9694ffd80d7ea6697e4467343f9795d,-1,1,1,0.17741854,1477047445,Regular,fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8
fe9caa942bbe6e2d465a4fe07a108b29e8258be6f18cf4ea61cf92f58dfcbcb8,1,25,1,0.17741854,1477032958,Regular,f53dd46441a07cc45a61d7a2f84c563da9694ffd80d7ea6697e4467343f9795d
1bd1a8f44edca78b587b3d425da960aacf5701a1a89852c58769486c83cb2830,1,108,1,0.52062425,1477022081,Regular,030c6b7b0b0afe0ec2fb7f32e07f8bada658a9410d01b3136bb611d4a54a7936
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,5,1,0.17147611,1477004740,Regular,3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db
b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6,-1,23,1,0.18218893,1477004740,Regular,c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88
6ee6c0079c9c4b40641c8a81fb06be80cdf5e81a609e717782ecbb80e0fbd479,-1,5,1,0.15762673,1477002246,Regular,379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca
6ee6c0079c9c4b40641c8a81fb06be80cdf5e81a609e717782ecbb80e0fbd479,-1,2,1,0.15597285,1477002246,Regular,fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c
5e2d113fd56eb0f62477ab7eeb33484262c3e151b92ce8344262951cd34d0cd6,1,98,1,0.38991854,1477000513,Regular,d653c7797e173ece8b40d8aa7a7db98e28aaadd33ea0f98082a290d0fbf3d2b8
70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4,1,55,1,0.47661427,1476989602,Regular,554ea84fc3c9e1359606e520687c70ee47510796fc248f7b6abe31bd9d2819ca
fc4efd104f50d77df525251cf33b95133188c4dfcf0e5067de3bfb754a30741c,1,45,1,0.15597285,1476978902,Regular,6ee6c0079c9c4b40641c8a81fb06be80cdf5e81a609e717782ecbb80e0fbd479
379396f2b110a901054a7c436ee50b374e2e48306bf4b40793afe2dc51d374ca,1,63,1,0.15762673,1476968009,Regular,6ee6c0079c9c4b40641c8a81fb06be80cdf5e81a609e717782ecbb80e0fbd479
c2f60756fd1d2cea576becde50c7e480a88ea9b03979c9a437968eb36de2ae88,1,35,1,0.18218893,1476946273,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
21cda6d0dd462020ea788197f601df219b5320f5a070565575f9ee2c16d5127b,1,38,1,0.37916581,1476935885,Regular,320b5023e868a6453ea2960843d5f4c4fc85ea66d991159a978b708c166ed17e
3a264cc1b254930877d4355501859c2afaa4cdcaf6e7efb6e7129444b74953db,1,21,1,0.17147611,1476924340,Regular,b7720c75c46301152863566044308f09e233c12801945306111fdbe1473406a6
b3f38522721a0efb35d8d37cd922355c36caf87f0bc109e40dba9e8895fb4700,1,42,1,0.33381249,1476913471,Regular,ec04b33ae65ba09f171d0d35c8f10e421b768369af60c01873858bd80eec87f3
bb975d459097f0b5282bacbc6d3023d46e8e77d528626e2fc629de35bd4554f2,-1,6,1,0.43178088,1476906758,Regular,565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c
565583387e75f6e33b2290336047e79f2b44be5320777ed736548f7486ce539c,1,56,1,0.43178088,1476902518,Regular,bb975d459097f0b5282bacbc6d3023d46e8e77d528626e2fc629de35bd4554f2
556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d,-1,12,1,0.38165671,1476895632,Regular,d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346
d9600afdd0239d7bab16406ab4568a0e489962f3611bc3ce6d58a1c8de13b346,1,70,1,0.38165671,1476892034,Regular,556e9944950e5481585ac22f8392308c59cf00bd0495cb75dc2529d4e895070d
4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357,-1,12,1,0.22191765,1476888444,Regular,606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28
606e545035c472513cd7f55eed661040ef7b837a5bd200c921768d3d9ab4cd28,1,42,1,0.22191765,1476880831,Regular,4c9bddeeddd22287cdd8dd8bcccf47db5fe4720197c280be62d70bc0a2099357
5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436,-1,25,1,0.14544058,1476850878,Regular,7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3
46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442,-1,30,1,0.93586162,1476847516,Regular,c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19
46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442,-1,14,1,0.70788003,1476847516,Regular,e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43
7998fb56abfbb22dfc9c34b751563c9f52e5121098cb9e6b110c5b48167e66b3,1,54,1,0.14544058,1476847516,Regular,5bde16230733f2ed558d68ee4988b007f1daef11e11a778b4883ccb933fc1436
a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec,-1,18,1,0.20454947,1476845794,Regular,93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317
93554a175befc44ebb79473eb4ac2eba9df80e9373b41404746d28e3f30aa317,1,39,1,0.20454947,1476837169,Regular,a71088d47fd49a115c1c723260e9f459150e05e7fc27d5c73922b0822d7d61ec
298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736,-1,48,1,0.32735672,1476821279,Regular,4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448
c995e7cace23c807d09ae543775732c32b245e93dc92c438981d65ddc8863c19,1,13,1,0.93586162,1476815145,Regular,46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442
e6707aa5cdca7f14e64fdde13295bb52ced4417003bcf2453537918df5b8db43,1,117,1,0.70788003,1476803979,Regular,46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442
4ceda49a4f0e40f7716aa1c911d8ed13413ed48e97ba967232a9dac26849f448,1,37,1,0.32735672,1476793497,Regular,298e81293050f6278100d81cfdad99cdb9aa182f6aa551e2505eff42924f7736
657cdd4ecdb1737b5ea6c4da88eae439e1878ac18549aba242c89898250e9e82,-1,13,1,0.33670215,1476790763,Regular,5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292
6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc,-1,19,1,0.15572972,1476789407,Regular,bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a
5b2a4ba08824f06a6464912bdc6e16176e0986f6ae38e36aee2cd31b6b2eb292,1,68,1,0.33670215,1476772069,Regular,657cdd4ecdb1737b5ea6c4da88eae439e1878ac18549aba242c89898250e9e82
bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a,1,79,1,0.15572972,1476760396,Regular,6148f52cdf575e9b2f154a27f09e9a8d232f92b99d20973eaae958ba61d387bc
9c6ac155233cce9fa2a67615312e52a0fdb2abd3a53e295dc35b5089a5d624f8,-1,15,1,0.17593439,1476753035,Regular,3949dfdd8dd32de691f4c9ea4dc1a48caa45fd13be1f3c54bcd3de87843c31c3
3949dfdd8dd32de691f4c9ea4dc1a48caa45fd13be1f3c54bcd3de87843c31c3,1,38,1,0.17593439,1476749396,Regular,9c6ac155233cce9fa2a67615312e52a0fdb2abd3a53e295dc35b5089a5d624f8
80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb,-1,25,1,0.31336783,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,8,1,0.31336783,1476739019,Regular,80cbe5f7ac279cf671ea55c5acacb27ae5eff1f31f84d1b7f14a2cf09cd6b6cb
ce7b216ffedb9b5fa904b7fd1161f4fa7e9409c46d221d1791396ba5ca2fd168,-1,6,1,0.17860414,1476729251,Regular,c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426
c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426,1,73,1,0.17860414,1476727723,Regular,ce7b216ffedb9b5fa904b7fd1161f4fa7e9409c46d221d1791396ba5ca2fd168
2725f4d23a92927abeb3183163136d9ea7b33b6879b2f66f8559f548cdc75ef7,-1,7,1,0.13648847,1476718700,Regular,3fcf21640872fffa08ba1178ee8d074e3bf58c6b56c0be19e8e4070969eed22c
3fcf21640872fffa08ba1178ee8d074e3bf58c6b56c0be19e8e4070969eed22c,1,36,1,0.13648847,1476717565,Regular,2725f4d23a92927abeb3183163136d9ea7b33b6879b2f66f8559f548cdc75ef7
5d51859f521fde0be0dca0bf4e192c1dd971948696820b7531bb70cc6bf45482,-1,2,1,0.55810899,1476712907,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
d39772e287b393a140416148ea2a26c4d7018be48e13be1df32c6c9ad48d70b9,-1,19,1,0.54412801,1476712441,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
97cff9fb96fd6fe4d9c30366e7a1c6b049f4729164a278f84ad3eea990566f76,-1,1,1,0.31685915,1476711366,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035,-1,35,1,0.64326529,1476709118,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,68,1,0.31685915,1476705915,Regular,97cff9fb96fd6fe4d9c30366e7a1c6b049f4729164a278f84ad3eea990566f76
bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5,-1,31,1,0.4434841,1476697966,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
ae18c05dd92125fd325e2956566f0d737242db9a1d361584b704aa919124087d,-1,2,1,0.35263871,1476696904,Regular,2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198
ae18c05dd92125fd325e2956566f0d737242db9a1d361584b704aa919124087d,-1,1,1,0.34796639,1476696904,Regular,2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967
2593ae0d5465a751d1a083f5713b841293c18dd07c36fa3198c5460eb969c198,1,19,1,0.35263871,1476695213,Regular,ae18c05dd92125fd325e2956566f0d737242db9a1d361584b704aa919124087d
2e13c4073372ae118e3707873cabd63677bf7acf6fc1d7c34b5e237a2cebf967,1,84,1,0.34796639,1476684987,Regular,ae18c05dd92125fd325e2956566f0d737242db9a1d361584b704aa919124087d
b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8,-1,6,1,0.33152117,1476683477,Regular,c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e
0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907,-1,11,1,0.18936981,1476674852,Regular,5831b07623bce920e449b4a79bd0d6e59399ad4cdcd4cffc82e3b18e583593f1
5831b07623bce920e449b4a79bd0d6e59399ad4cdcd4cffc82e3b18e583593f1,1,32,1,0.18936981,1476673271,Regular,0b4471fe6243f8391bff6bd433c4a1e2961fc61d177790a832a52bc651bac907
f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81,-1,7,1,0.1725442,1476649139,Regular,ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70
f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81,-1,3,1,0.17034252,1476649139,Regular,9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39
f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81,-1,1,1,0.16754759,1476649139,Regular,1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788
f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81,-1,12,1,0.17381121,1476649139,Regular,b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,170,1,0.55810899,1476640963,Regular,5d51859f521fde0be0dca0bf4e192c1dd971948696820b7531bb70cc6bf45482
f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057,-1,32,1,0.33678135,1476628607,Regular,b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0
f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057,-1,52,1,0.36235052,1476628607,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057,-1,41,1,0.35051491,1476628607,Regular,321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3
b4401ac6b397202631c6c476c8ed2fc2c6aea1cf183be284fbf659f23b3cb50a,1,40,1,0.17381121,1476628473,Regular,f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81
6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd,1,71,1,0.36235052,1476617750,Regular,f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057
ba407f0a3ad3f0b4aa2c1e005d7d8ea30a73ad9f828dc1f5c3d0338800cf0e70,1,7,1,0.1725442,1476607343,Regular,f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81
1823a86d54db419979a34ad3a9c5dcc54a04633affe92081f2e0e84f50c14788,1,57,1,0.16754759,1476595977,Regular,f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81
b9af4cf330c862d756595944f8f57c44d667ea3b3fbd227b48b9ae3a944598b0,1,27,1,0.33678135,1476585588,Regular,f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057
9224f3b75406695121ca8e3e338e79e6d156123cccc7b3b526557d29026d7b39,1,8,1,0.17034252,1476574254,Regular,f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81
321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3,1,26,1,0.35051491,1476563839,Regular,f1bcaa0f3170c7ff06f814369e8ed7fe460b858b2cd2ebde3566a0ad90849057
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,61,1,0.54412801,1476542042,Regular,d39772e287b393a140416148ea2a26c4d7018be48e13be1df32c6c9ad48d70b9
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,113,1,0.64326529,1476497954,Regular,52ad57f5797cb0b570401ba3eea980ae6d811cb50ac2befad86ad9f16fb83035
c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e,1,9,1,0.33152117,1476487549,Regular,b84dbc622e0b81415103cace51637116e83bb756b7ccb4f9c3e4213dc6db07d8
47fcbc67e1d7ff8ce7185766bbf44d9649c5aec587a414fad07a27057fcb8f68,-1,24,1,0.22501944,1476479204,Regular,a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,15,1,0.4434841,1476465002,Regular,bb826846adebdcbe3b415d871ecf40c39e0ec1d9cfa319c2590aa1023c66bca5
c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb,-1,22,1,0.20235617,1476464233,Regular,bb4dbeb86cc8517528b33c08f610a5575efdfccdc5769db79c4abffbf3e99663
c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb,-1,28,1,0.6336232,1476464233,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb,-1,29,1,0.67041179,1476464233,Regular,e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982
bb4dbeb86cc8517528b33c08f610a5575efdfccdc5769db79c4abffbf3e99663,1,40,1,0.20235617,1476454293,Regular,c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,88,1,0.6336232,1476443305,Regular,c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb
a12dad1738e655bad50fa2c6d7e9c0ca0bfd003bc43e6b5bb69aa9caf867ffba,1,13,1,0.22501944,1476432435,Regular,47fcbc67e1d7ff8ce7185766bbf44d9649c5aec587a414fad07a27057fcb8f68
e06a4f6b0230188bc7d798c4a4ce82c75e8fdfee44a17f0950165a2bc6a01982,1,131,1,0.67041179,1476399839,Regular,c631eeca9441ce1a9c8f020599b6cd2350914a9742ae46e0d622f0bad36351cb
78056d6e30b9fec1f62b7162e6b3b5dc8e9c77832d918370717bf43a2568c222,-1,30,1,0.36759843,1476396117,Regular,94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df
94cd7fc49d1d40d93aeacc4c545212cccb6057adf88dff61383f33689a4547df,1,90,1,0.36759843,1476389220,Regular,78056d6e30b9fec1f62b7162e6b3b5dc8e9c77832d918370717bf43a2568c222
84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986,-1,16,1,0.46836551,1476374713,Regular,0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd
0a9574442d78b2d41bab77c33390444a6259c10fb096254cfccacdc7b3671fdd,1,97,1,0.46836551,1476367234,Regular,84f10e434829bab8b5494b88b28c9c435f057b5cf1dd6c7d2a56b04dffa57986
c50cd7006fbe9729ca9a6df6ddcb51bc23ec28acec92526bed7a9d3b3a27f6bf,-1,1,1,0.17208143,1476365398,Regular,be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b
c50cd7006fbe9729ca9a6df6ddcb51bc23ec28acec92526bed7a9d3b3a27f6bf,-1,16,1,0.86601865,1476365398,Regular,d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b
be44471cc6cd47d2242752437413875b83fac2afa3a877cf198c261dbbee3d3b,1,42,1,0.17208143,1476346114,Regular,c50cd7006fbe9729ca9a6df6ddcb51bc23ec28acec92526bed7a9d3b3a27f6bf
03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c,-1,6,1,0.30997158,1476333575,Regular,6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2
6b32a79608cec03fc8cf0b1b5e10d68258dcdd3d0e4cec9e66eb223ffff997e2,1,64,1,0.30997158,1476323512,Regular,03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c
d7ab8c0e7338c23adbad2b077aa93e5c487f3f61e00ab83974be15271bb4163b,1,62,1,0.86601865,1476312763,Regular,c50cd7006fbe9729ca9a6df6ddcb51bc23ec28acec92526bed7a9d3b3a27f6bf
08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903,-1,40,1,0.39439512,1476311265,Regular,f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e
08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903,-1,2,1,0.1813641,1476311265,Regular,de52d606dc1278c2e8abc7a7df0ccb9a66c104f0ccf499888210e13ffb5024d1
de52d606dc1278c2e8abc7a7df0ccb9a66c104f0ccf499888210e13ffb5024d1,1,35,1,0.1813641,1476302079,Regular,08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903
f9d9c142475c4233a3afe827f714257b2e832e74b60a89c438c2a764fc933b8e,1,4,1,0.39439512,1476291026,Regular,08c436a6e5628155be7eeb6a49c70507c2f5296177f70b3306d8724bb7876903
d8f5037f1bcffd0ca951ade3fbe19732ac6c42c7b6fe87f42619bc12f757960e,-1,15,1,0.18440968,1476285273,Regular,5078a7c234c81ed365694e4868d2a9ea31e003388ed7cb2fe08fca89590e04f9
5078a7c234c81ed365694e4868d2a9ea31e003388ed7cb2fe08fca89590e04f9,1,16,1,0.18440968,1476280266,Regular,d8f5037f1bcffd0ca951ade3fbe19732ac6c42c7b6fe87f42619bc12f757960e
0107c4f89202fc8a336c53e0b5f42217f4482d38476876bc7a807c7dfd8549b0,-1,2,1,0.3914133,1476271695,Regular,505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c
505334b525d0f9e6e445bf00f503da406f128387f2026f002b66601412efb61c,1,53,1,0.3914133,1476269365,Regular,0107c4f89202fc8a336c53e0b5f42217f4482d38476876bc7a807c7dfd8549b0
8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c,-1,22,1,0.35716658,1476262209,Regular,e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c
e103ea7c38163cda5ebfbd3fd30f4d6ce4ae3723a6a4c91952879bd51d3f283c,1,55,1,0.35716658,1476258166,Regular,8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c
e4b8f95b96771487dccf379129c339d990d25e5509b071a259c270ef16bbc79c,-1,7,1,0.50932705,1476252440,Regular,77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c
77aba44b45105ea11f7f5312bc7b9500d9c738f406b67b7cf801ed38984eff8c,1,53,1,0.50932705,1476247379,Regular,e4b8f95b96771487dccf379129c339d990d25e5509b071a259c270ef16bbc79c
2599caf6add97aca821bb3ac9ec5780590a8155435764434ebed833abc40fa9b,-1,7,1,0.3198191,1476246123,Regular,3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0
3fb02ef789fab5fad69a0b1143e6a27a8d70360704f2ae6f7be58fe42eb6fec0,1,113,1,0.3198191,1476237186,Regular,2599caf6add97aca821bb3ac9ec5780590a8155435764434ebed833abc40fa9b
4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327,-1,20,1,0.17656536,1476230437,Regular,29506a41c738656296b4211889f000c246a5a26219856d18bcf563db24091fde
29506a41c738656296b4211889f000c246a5a26219856d18bcf563db24091fde,1,5,1,0.17656536,1476226067,Regular,4855d2ae23290af94f199f6b535754a594ef277150ebcdd995a56a23942b1327
90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0,-1,30,1,0.50991905,1476216448,Regular,5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f
5d2996a30a2d6b102e4b7fe7bf20a293055db09b7eaebb81aa584976c8d2438f,1,6,1,0.50991905,1476214821,Regular,90465c5e8a70d113032a987ad0f620f93fb722a5004132bb0ad1596affa727c0
b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca,-1,22,1,0.17897235,1476209031,Regular,9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae
9e0506327391cd3eacbd7d4ee2bcd9f382f152b98526d4147fe02035ff454cae,1,51,1,0.17897235,1476203931,Regular,b7f2b4d07a941e041a118fba7ae42a9dabd40780c26991b6571d687018de2eca
616d404e74ec4558a61b361acad42df1531eb0acd09c347ec6a88722b75fa489,-1,3,1,0.47189623,1476195158,Regular,499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929
499d5657c8236e68b695416becad190445742caa73a9403b652fdaaf3c43c929,1,86,1,0.47189623,1476193162,Regular,616d404e74ec4558a61b361acad42df1531eb0acd09c347ec6a88722b75fa489
6133c5dd760bc54861af13dfc3426f46a56cb8e3169ea6708a23abe4afef6ed1,-1,23,1,0.16944719,1476187686,Regular,9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7
9c8196415dd4bee44e95c6be945f45d3f80a9cca8d3b4e8c75fed157074879e7,1,37,1,0.16944719,1476171520,Regular,6133c5dd760bc54861af13dfc3426f46a56cb8e3169ea6708a23abe4afef6ed1
457cae22b3c64a444db55d29eb3da6357057a6bc728c34d0d09831f8e65d9970,-1,17,1,0.50301054,1476160665,Regular,dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323
dcb09126ca6b14b070e2f859514621ce2ffca7286fecd9e83b770c7baf6b8323,1,12,1,0.50301054,1476149666,Regular,457cae22b3c64a444db55d29eb3da6357057a6bc728c34d0d09831f8e65d9970
8fbff80d7e4d63be04e6dd08ca8151a72609f7d900f0d3715baf500a72b573eb,-1,0,1,0.49758891,1476147524,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
e42aecce7342644fd2997647299e9943348a6b97858e2746171bdbb9c150936b,-1,52,1,0.44431674,1476137356,Regular,c2c2e424d0a2420948f0a3841815da651372ab88066b43eeba2169a9cae0b4a9
e42aecce7342644fd2997647299e9943348a6b97858e2746171bdbb9c150936b,-1,42,1,0.43195456,1476137356,Regular,335f697e02895a1ae69052be7a63ce8ff72ac14f407bba0a39cb845f302b5c65
14712f66129efa1bc0a7c4a06d4ec587588b404e5c8151c23955cbb267d8da0a,-1,2,1,0.36652567,1476133491,Regular,16004096d8f42a97f4ad079874a3c1738a722a690eb1050defaea71530db6cf7
