tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ceb333692a9836decf0ea985c02e7f346f566cb04bb84e11371db8ea7368a47,-1,0,1,0.2621304,1634626433,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,381,1,0.2621304,1634610685,Regular,5ceb333692a9836decf0ea985c02e7f346f566cb04bb84e11371db8ea7368a47
2184c98a34b3f4ef4297c5635c6b73ab18f3be6bec4a0326b0ab84f66494a4e6,-1,1,1,0.27044025,1634570048,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,542,1,0.27044025,1634524708,Regular,2184c98a34b3f4ef4297c5635c6b73ab18f3be6bec4a0326b0ab84f66494a4e6
88b4752210e6120c2d9cae2d33f9453c962b27bd258b23a7f35305e896d5eacf,-1,2,1,0.32534254,1634503330,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,678,1,0.32534254,1634437914,Regular,88b4752210e6120c2d9cae2d33f9453c962b27bd258b23a7f35305e896d5eacf
10d08b9bba9a5175bc5ab037495eb3d8bee1302111949a95a5c309f17862a8bc,-1,1,1,0.31393665,1634379922,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
10d08b9bba9a5175bc5ab037495eb3d8bee1302111949a95a5c309f17862a8bc,-1,2,1,0.32227135,1634379922,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,492,1,0.32227135,1634352784,Regular,10d08b9bba9a5175bc5ab037495eb3d8bee1302111949a95a5c309f17862a8bc
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,302,1,0.31393665,1634265258,Regular,10d08b9bba9a5175bc5ab037495eb3d8bee1302111949a95a5c309f17862a8bc
76e116e83fcee083e40a0d1c9df487594c55c04ebc95b425bb745dbf9ee0840a,-1,1,1,0.31562771,1634225351,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,13,1,0.31562771,1634179415,Regular,76e116e83fcee083e40a0d1c9df487594c55c04ebc95b425bb745dbf9ee0840a
7f3a592d7bba08fcd11ce0ed1713b13657eb9857f42f353d8d48d67559628225,-1,3,1,0.32471104,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
7f3a592d7bba08fcd11ce0ed1713b13657eb9857f42f353d8d48d67559628225,-1,2,1,0.30664929,1634097227,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,259,1,0.32471104,1634092802,Regular,7f3a592d7bba08fcd11ce0ed1713b13657eb9857f42f353d8d48d67559628225
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,673,1,0.30664929,1634005838,Regular,7f3a592d7bba08fcd11ce0ed1713b13657eb9857f42f353d8d48d67559628225
c3d55202e358709da7b22563a7668fbb505fa876928242255662eb888e8f1f98,-1,2,1,0.32115442,1633963308,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,313,1,0.32115442,1633919869,Regular,c3d55202e358709da7b22563a7668fbb505fa876928242255662eb888e8f1f98
705fb1593b40a20e849a1b792053aa4e8a46694ef348ffddfafe951d685e6b95,-1,1,1,0.3281756,1633855663,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,228,1,0.3281756,1633833321,Regular,705fb1593b40a20e849a1b792053aa4e8a46694ef348ffddfafe951d685e6b95
aaf2538e032382e044f41d754e9d63cbd7fed28808856f0eb0a18109101536e9,-1,2,1,0.33138158,1633795461,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
aaf2538e032382e044f41d754e9d63cbd7fed28808856f0eb0a18109101536e9,-1,3,1,0.34145255,1633795461,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
aaf2538e032382e044f41d754e9d63cbd7fed28808856f0eb0a18109101536e9,-1,1,1,0.29910093,1633795461,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,322,1,0.34145255,1633746572,Regular,aaf2538e032382e044f41d754e9d63cbd7fed28808856f0eb0a18109101536e9
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,558,1,0.33138158,1633660741,Regular,aaf2538e032382e044f41d754e9d63cbd7fed28808856f0eb0a18109101536e9
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,141,1,0.29910093,1633574069,Regular,aaf2538e032382e044f41d754e9d63cbd7fed28808856f0eb0a18109101536e9
10d5f5354bcf6caec9715231baed4188ea37f2aaec3ca83529e97223588d56e5,-1,3,1,0.28155247,1633526256,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,291,1,0.28155247,1633487910,Regular,10d5f5354bcf6caec9715231baed4188ea37f2aaec3ca83529e97223588d56e5
499371e8b8a8f8f43d48d610d474bd6afba9d6b78322cbabfb02fab92e25f175,-1,0,1,0.28427075,1633445256,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,547,1,0.28427075,1633401547,Regular,499371e8b8a8f8f43d48d610d474bd6afba9d6b78322cbabfb02fab92e25f175
7e7b4f685ed914b24a684649aff912b59306938307c2bfe6bcd0257cef3b13c9,-1,1,1,0.28030182,1633343444,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,361,1,0.28030182,1633315563,Regular,7e7b4f685ed914b24a684649aff912b59306938307c2bfe6bcd0257cef3b13c9
87acd85edcabcf3288ecd7180f69041732809ce47d329ad80678f17f23cd3a6e,-1,0,1,0.28266927,1633263685,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,278,1,0.28266927,1633229362,Regular,87acd85edcabcf3288ecd7180f69041732809ce47d329ad80678f17f23cd3a6e
80147964799430a895b91d8f1f26a280d45f9c4fd552a391e274d8faf1f66abd,-1,6,1,0.2884528,1633187568,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
80147964799430a895b91d8f1f26a280d45f9c4fd552a391e274d8faf1f66abd,-1,4,1,0.23851787,1633187568,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,109,1,0.2884528,1633142564,Regular,80147964799430a895b91d8f1f26a280d45f9c4fd552a391e274d8faf1f66abd
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,59,1,0.23851787,1633055412,Regular,80147964799430a895b91d8f1f26a280d45f9c4fd552a391e274d8faf1f66abd
6b067fc9b7d84c807c47e385ffe2cfa386189c6f094b2f562d4aeb15a73eea7a,-1,0,1,0.25647581,1632980918,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,277,1,0.25647581,1632970056,Regular,6b067fc9b7d84c807c47e385ffe2cfa386189c6f094b2f562d4aeb15a73eea7a
0467e39d1a7354892cb2400f104b8fb421a543431a4660c9622967fb7db94691,-1,2,1,0.32151711,1632902997,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,211,1,0.32151711,1632882835,Regular,0467e39d1a7354892cb2400f104b8fb421a543431a4660c9622967fb7db94691
fa3c756e8249dd99f94c213cd64858bea21b759c390bbd70cae9207f0bd166f8,-1,4,1,0.20858245,1632831048,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
fa3c756e8249dd99f94c213cd64858bea21b759c390bbd70cae9207f0bd166f8,-1,6,1,0.30479946,1632831048,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
fa3c756e8249dd99f94c213cd64858bea21b759c390bbd70cae9207f0bd166f8,-1,2,1,0.18337746,1632831048,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,373,1,0.30479946,1632796602,Regular,fa3c756e8249dd99f94c213cd64858bea21b759c390bbd70cae9207f0bd166f8
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,216,1,0.20858245,1632710317,Regular,fa3c756e8249dd99f94c213cd64858bea21b759c390bbd70cae9207f0bd166f8
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,575,1,0.18337746,1632624265,Regular,fa3c756e8249dd99f94c213cd64858bea21b759c390bbd70cae9207f0bd166f8
5958f8a621303af57fe654c58009cfc7c78b58cf00f53e651e276c4f2072b708,-1,2,1,0.14969543,1632548825,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
5958f8a621303af57fe654c58009cfc7c78b58cf00f53e651e276c4f2072b708,-1,3,1,0.20437307,1632548825,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,325,1,0.20437307,1632537220,Regular,5958f8a621303af57fe654c58009cfc7c78b58cf00f53e651e276c4f2072b708
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,471,1,0.14969543,1632451169,Regular,5958f8a621303af57fe654c58009cfc7c78b58cf00f53e651e276c4f2072b708
2db781fd023f25a2aaefae1f77536d07e2dfc411c126adb8552ee23a419a2712,-1,0,1,0.10512219,1626203063,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,422,1,0.10512219,1626144288,Regular,2db781fd023f25a2aaefae1f77536d07e2dfc411c126adb8552ee23a419a2712
25f5f849ee3f72eac4ca9ba6d068a271e8ba1dcb23ae3fcfcafb116b7a6325d0,-1,0,1,0.10425293,1626084179,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
25f5f849ee3f72eac4ca9ba6d068a271e8ba1dcb23ae3fcfcafb116b7a6325d0,-1,4,1,0.1303668,1626084179,Regular,9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,396,1,0.10425293,1625970570,Regular,25f5f849ee3f72eac4ca9ba6d068a271e8ba1dcb23ae3fcfcafb116b7a6325d0
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,378,1,0.1303668,1625884244,Regular,25f5f849ee3f72eac4ca9ba6d068a271e8ba1dcb23ae3fcfcafb116b7a6325d0
a80167003c1782e650fca5d986458333269aaba55d58bfbebb5613b1ca04d162,-1,0,1,0.13174182,1625821597,Regular,509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,269,1,0.13174182,1625797772,Regular,a80167003c1782e650fca5d986458333269aaba55d58bfbebb5613b1ca04d162
d4cb1ab2fc273531e861b35c66f59ec3cb2a7480d6191de52ddfb821a9704700,-1,0,1,0.1405514,1625718769,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,505,1,0.1405514,1625711412,Regular,d4cb1ab2fc273531e861b35c66f59ec3cb2a7480d6191de52ddfb821a9704700
8dbd332c7ebe2725afd2f829c0bd25ad6bf9b167fc9e6a93a4f9e4e3e87cbb74,-1,1,1,0.12392936,1625628648,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,444,1,0.12392936,1625625987,Regular,8dbd332c7ebe2725afd2f829c0bd25ad6bf9b167fc9e6a93a4f9e4e3e87cbb74
4d3552cd2a06bda524682f7d24f38d80c48ae0d833714ba619125d3f4c26362b,-1,0,1,0.12592912,1625593937,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,65,1,0.12592912,1625538774,Regular,4d3552cd2a06bda524682f7d24f38d80c48ae0d833714ba619125d3f4c26362b
d178d758644c8dc78e38e72bf39a79c2064c7e494ca592351f12f3225cf3903c,-1,2,1,0.14749296,1625522454,Regular,1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39
d178d758644c8dc78e38e72bf39a79c2064c7e494ca592351f12f3225cf3903c,-1,0,1,0.13781351,1625522454,Regular,fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,297,1,0.14749296,1625452546,Regular,d178d758644c8dc78e38e72bf39a79c2064c7e494ca592351f12f3225cf3903c
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,63,1,0.13781351,1625365833,Regular,d178d758644c8dc78e38e72bf39a79c2064c7e494ca592351f12f3225cf3903c
8948ad70d1b8cb12a2dfdf0fb48b395195b6e999e7fb67f2a61f4d35c2965365,-1,1,1,0.14601588,1625307941,Regular,26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,280,1,0.14601588,1625279443,Regular,8948ad70d1b8cb12a2dfdf0fb48b395195b6e999e7fb67f2a61f4d35c2965365
93afa0669641b4fc55baa7046dd409432142a16bffab7037e929391b797e57d1,-1,0,1,0.20587577,1625247575,Regular,ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,135,1,0.20587577,1625193074,Regular,93afa0669641b4fc55baa7046dd409432142a16bffab7037e929391b797e57d1
207f7e6bcc1172c91784fc7bb35ffce5bead8217e91614551fb29af5b0ef8fa2,-1,0,1,0.19361989,1625117921,Regular,61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,143,1,0.19361989,1625106837,Regular,207f7e6bcc1172c91784fc7bb35ffce5bead8217e91614551fb29af5b0ef8fa2
d4c2734b0ba6b327ecc1f18df63524adfc3c2b36ab9c83c932d40f870367d10d,-1,1,1,0.19727793,1625029806,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,281,1,0.19727793,1625020194,Regular,d4c2734b0ba6b327ecc1f18df63524adfc3c2b36ab9c83c932d40f870367d10d
fa6c7e048e730b0b2f131ccb2038026c6a4e383ee262d72ffa32e5bb591837c2,-1,0,1,0.21307228,1624951465,Regular,fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,86,1,0.21307228,1624934083,Regular,fa6c7e048e730b0b2f131ccb2038026c6a4e383ee262d72ffa32e5bb591837c2
84ea10708991462394336a7114790c31607f0fb91d02c292144f21f822d133d3,-1,0,1,0.22818298,1624908582,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,14,1,0.22818298,1624847708,Regular,84ea10708991462394336a7114790c31607f0fb91d02c292144f21f822d133d3
053afccad3760b3d04c450b3d8593a84fd7c020360e4e14638069f93d755fb1a,-1,1,1,0.22851256,1624779379,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,188,1,0.22851256,1624762425,Regular,053afccad3760b3d04c450b3d8593a84fd7c020360e4e14638069f93d755fb1a
362abc7726cf3304861d8a746ee8e32ca682660a4792e43c3a58534f034a2c1d,-1,3,1,0.21379813,1624687362,Regular,3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,210,1,0.21379813,1624674725,Regular,362abc7726cf3304861d8a746ee8e32ca682660a4792e43c3a58534f034a2c1d
625ba29123d1f242ee3a9994efa1ecc87ad29d3210ad0200eb94fd3e3e7b1971,-1,2,1,0.21926608,1624608184,Regular,2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,11,1,0.21926608,1624588171,Regular,625ba29123d1f242ee3a9994efa1ecc87ad29d3210ad0200eb94fd3e3e7b1971
48a8f5a6cd1072566f4f49010d6a62c7a73a13299fa158b8396a0ae869a0406d,-1,1,1,0.1907914,1624517588,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,13,1,0.1907914,1624501773,Regular,48a8f5a6cd1072566f4f49010d6a62c7a73a13299fa158b8396a0ae869a0406d
3a38b29fe6208c936ab3250f7b86438b924e0b779ccd5bc8877378f232c8610b,-1,0,1,0.17084827,1624435503,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,24,1,0.17084827,1624415670,Regular,3a38b29fe6208c936ab3250f7b86438b924e0b779ccd5bc8877378f232c8610b
d11ff43b5a390849385efb84dbca5b69cfcc3158705a19ea2fc69bbc951e75ce,-1,0,1,0.14941121,1624366282,Regular,5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,168,1,0.14941121,1624329267,Regular,d11ff43b5a390849385efb84dbca5b69cfcc3158705a19ea2fc69bbc951e75ce
a273239d44218e47bd9cd922a814d833b1db201bee80ded2bee9a8878b832268,-1,2,1,0.17820008,1624272538,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,14,1,0.17820008,1624242584,Regular,a273239d44218e47bd9cd922a814d833b1db201bee80ded2bee9a8878b832268
089268a9aa0e918a675fdc92e10f11e4cdb7f61c00a94429cd584670c5cb400b,-1,0,1,0.14998057,1624102587,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4,1,195,1,0.14998057,1624070125,Regular,089268a9aa0e918a675fdc92e10f11e4cdb7f61c00a94429cd584670c5cb400b
d7c8d3ab7509de7b315cc7a188b0e90eef9cb44fe1ea4f9d10a7fb989dc61f6f,-1,2,1,0.14264758,1623919517,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,158,1,0.14264758,1623897519,Regular,d7c8d3ab7509de7b315cc7a188b0e90eef9cb44fe1ea4f9d10a7fb989dc61f6f
b90f79f368dcaf97b99c31eb9150075b9798a95892067519428ecc6865ac6853,-1,4,1,0.15283027,1623760004,Regular,052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260
b90f79f368dcaf97b99c31eb9150075b9798a95892067519428ecc6865ac6853,-1,3,1,0.13106566,1623760004,Regular,109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,46,1,0.13106566,1623724901,Regular,b90f79f368dcaf97b99c31eb9150075b9798a95892067519428ecc6865ac6853
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,222,1,0.15283027,1623551956,Regular,b90f79f368dcaf97b99c31eb9150075b9798a95892067519428ecc6865ac6853
0cc527c3fcae9b86bbaa36c9a5603eb44b169841757aa160cf7456d5952bf137,-1,0,1,0.10150021,1623464880,Regular,7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,148,1,0.10150021,1623378751,Regular,0cc527c3fcae9b86bbaa36c9a5603eb44b169841757aa160cf7456d5952bf137
666a38a441e14d377148d7fa91f2104d911fb90095fbafa598f29da4d922c88f,-1,0,1,0.10031467,1623273273,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,56,1,0.10031467,1623206690,Regular,666a38a441e14d377148d7fa91f2104d911fb90095fbafa598f29da4d922c88f
ce2e2fdd0dbd8e44b934ebbf5440c5c50ba26979914884b6d52a6cbe7d65d5fd,-1,4,1,0.13250728,1623149301,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
ce2e2fdd0dbd8e44b934ebbf5440c5c50ba26979914884b6d52a6cbe7d65d5fd,-1,3,1,0.10659111,1623149301,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,36,1,0.10659111,1623033061,Regular,ce2e2fdd0dbd8e44b934ebbf5440c5c50ba26979914884b6d52a6cbe7d65d5fd
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,219,1,0.13250728,1622860205,Regular,ce2e2fdd0dbd8e44b934ebbf5440c5c50ba26979914884b6d52a6cbe7d65d5fd
daadb0f39ed9bc09b5f2847396c2c1a00e2003c9622160a958973fb3a04f180c,-1,0,1,0.11590461,1622796505,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,28,1,0.11590461,1622687900,Regular,daadb0f39ed9bc09b5f2847396c2c1a00e2003c9622160a958973fb3a04f180c
069d6b041be906ec6014cc974a4b2c6944fa55118f77c5606f60ad3341aa4be3,-1,0,1,0.10390172,1622553148,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,65,1,0.10390172,1622514735,Regular,069d6b041be906ec6014cc974a4b2c6944fa55118f77c5606f60ad3341aa4be3
fe4440c421a303d91c112ec9bf385d68618428c9a57c27cfa90d3d327b60cc1f,-1,0,1,0.10604186,1622342962,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,0,1,0.10604186,1622341775,Regular,fe4440c421a303d91c112ec9bf385d68618428c9a57c27cfa90d3d327b60cc1f
51edabd98f5037a2976da47a8d01ba2ae33afc34c337bedae8ff94641f0d2e87,-1,0,1,0.11171915,1622170975,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,172,1,0.11171915,1622170282,Regular,51edabd98f5037a2976da47a8d01ba2ae33afc34c337bedae8ff94641f0d2e87
e1c15db23bf98a5c0f20bc616d9b946d217d0e4595846cc16e26d9e7ed548a9d,-1,0,1,0.11358199,1621997043,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,46,1,0.11358199,1621996283,Regular,e1c15db23bf98a5c0f20bc616d9b946d217d0e4595846cc16e26d9e7ed548a9d
230168a6c44f709849d3580ca969413c919de9bbff3804f0580a589d78b774eb,-1,0,1,0.13111052,1621850321,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,159,1,0.13111052,1621823591,Regular,230168a6c44f709849d3580ca969413c919de9bbff3804f0580a589d78b774eb
780fae88e3fa747367cc88666e07ffbc12b7c082fe34a96da2c06d8a19d81c44,-1,0,1,0.13591174,1621654152,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,169,1,0.13591174,1621651050,Regular,780fae88e3fa747367cc88666e07ffbc12b7c082fe34a96da2c06d8a19d81c44
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,-1,14,1,0.13424327,1621602141,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,-1,9,1,0.11669584,1621602141,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,-1,15,1,0.14950637,1621602141,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
9c2df32a4e8bb6b61898c80e5ee2a977c5f2892deaab050dc1f1970834b72dde,-1,11,1,0.12125649,1621602141,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
