tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e311248e49da849aefcd74319c9e2fb55968b9f3f69459bc57c993b39968334,1,0,1,141.12477756,1592639005,Ticket,7d0117fbffac02f376b8cf2c9a8860690f380bf6e724349f092df1a21f12a2c8
cafefde229a8dd14c53b13a03ba90c40318166d39ec071eef1cd00fc0a675c64,1,0,1,141.12477756,1592639005,Ticket,db886d4174cb812200d8605462f494118fa084fffcbeebe06a807f4feddd3997
6f8a56b7b3c921b1a8f089f5cc04d6894fe4e6c9dad0dc21cb1e6ff55b55846e,1,0,1,140.59190183,1592614801,Ticket,d76661bee9f149c0b29fc791c0c05a4e29a259736525a16a51d33295b3d6ae62
8aa0709c6afecbd4f0e8f0bd1a1f40574a2a5e4468d17e8afb4964015ab92b6e,-1,1,1,137.35346978,1592555212,Vote,014207668d98ed6e8a8c35f602839b280f9103c633d455aaf93bd7c7fa180b7f
b26e010af37ce263164f41ff4fddf7a2e3058a85240461314e5490749671ee19,-1,1,1,135.95305021,1592551616,Vote,5141a0ae0e91674dc31892e4cfe01d2486ed8890acfc3bff577ead2eeb29bba2
a041182466dcb2d1e7175fed7f06e2f6c3d97e5a8cefc6dc08119a3932a6d47e,1,0,1,138.00836064,1592527831,Ticket,7fbe39eaecd4662a91176ae610e784b49cbb694ca046665878cbaa14b6c8dbe6
d63422df39ed9fde02bac16135c8856d3b969a508ae56698b99d774490a1ee60,-1,1,1,153.59946761,1592497282,Vote,ef2aad3057528c9743f0ce27319cf50e1b1a4876d7881b6aaf7fee59ab26224b
cf340dfbf24d5f1f32e98fb1221f31ac6b9eaa176f5302870ce236c2ee57ee40,1,0,1,138.14217849,1592482243,Ticket,cbc13a2881f56e4e79a04613c1becdf68397d02082fef494bb880fa6dc81956f
7a857ecd2c7a798692b116b2bf69ed1d40056ad26ab5dc34b497a370410d4397,-1,1,1,145.6367021,1592449637,Vote,5f4c5783486c5593f955300aa20dff2dbd9f39968f1668361e2410b59c8abf18
540a0df66f88a68e1c659fe975ade8b560f8d9d2fdfa76d7e95331e5a63d5e9e,1,0,1,137.79631793,1592433064,Ticket,d36f142f2c89f5c18f4c45d7705cadc177877c58bb8ebf7cd6d95d599ed8f91e
71c01e8b85dbd0efb6ae339d2e40e32d46169ddb69fc726a0e156b9b2f7e4c17,-1,1,1,144.25340637,1592410551,Vote,974f875249245122de2beb4e21d688a3279d697b65db6acdb02e416e21d0a3ad
0d0c9246ab002e466baad44e4e7a41c3b696a19d1b2d84bf5b8c52af35e8906b,1,0,1,137.49992085,1592363068,Ticket,faef1d3eb6247ba68c8b454faaedad0f2d28d7056dd285821541c35d2133ff11
82e4b00c68ee456d87561b259afe28808bdb9c1508fba1bafa3be75e0ebc55c8,-1,1,1,139.97506129,1592339336,Vote,bcb8496445b1319c24ab41b683f6041d9765fa192a5e8dcfaf18cd7559a11e59
014207668d98ed6e8a8c35f602839b280f9103c633d455aaf93bd7c7fa180b7f,1,0,1,137.35346978,1592313899,Ticket,8aa0709c6afecbd4f0e8f0bd1a1f40574a2a5e4468d17e8afb4964015ab92b6e
c2e22c261c0effbde2e716b04e3f7fd35536f51658ab8b5b87fe855954a572a5,-1,1,1,132.85052228,1592281607,Vote,26d2cee7f0f0a24a49e5b032be81bfe18723f1d9b88d55f230611d865ad8e7d0
c4c608514bd4822382acbd4b84d1bdf4b7ee6121c144b4ad2024a249d3de4e02,-1,1,1,134.04227954,1592228172,Vote,67b8078ba7fdfed5f47d67c751275bef921e7e90fe0a80f854ba340b3f10859d
de86a1c7abbd102f7c191a0f1d4c5e4dafd90a244249104c7c233d9fbb7e65da,1,0,1,137.66686946,1591921866,Ticket,26b3ce23d523e8780b52cb860f3ae9601d144845e3c3633dcf3ca9cfe0f9885c
5d8cb30c00ab4974f73b13ddc76b542d62903f01fc33ab8f576143e0552be29f,-1,1,1,136.83708942,1591833207,Vote,e6d7a73b23d5f16083d229475b2eaaf996a541fae0348cc031aced039126ec8b
5f4c5783486c5593f955300aa20dff2dbd9f39968f1668361e2410b59c8abf18,1,0,1,145.6367021,1591721185,Ticket,7a857ecd2c7a798692b116b2bf69ed1d40056ad26ab5dc34b497a370410d4397
0bed39b3f10541ff767697ec59e525179f7c6dfa1a71f8f6bfbf7c827bbad390,-1,1,1,146.89894917,1591638462,Vote,f179a0c1358eb67c070ec7c3314e692d6bbab67212f7faae9e0d05b4c067fb8d
974f875249245122de2beb4e21d688a3279d697b65db6acdb02e416e21d0a3ad,1,0,1,144.25340637,1591280661,Ticket,71c01e8b85dbd0efb6ae339d2e40e32d46169ddb69fc726a0e156b9b2f7e4c17
dd81e13866ff18ba57ca21e29f5186527ad8402e843d7611a23b338fdbb9aa8a,-1,1,1,135.8275578,1591202905,Vote,46e2adae3e54e7d8c58d5c0b81eba76444596b0641317af0eb1e43d33526cc57
1637845145dca88180304d3d5d45a46c7c1704bf711d3c7c5184ff1826ded17e,1,0,1,137.7471236,1591068525,Ticket,013d10af4e5ead1eb136d28ea21cfdfe7d7d0564adc1bd0f919f2f3e5db8c8c3
7e6df5f57851c699cad8538a3c69b5d3f65113cd0df5980d3a58de0bdbf90d43,-1,1,1,140.60531884,1590959718,Vote,dfc7308df1fba5e4e173bf735b9ccad203c41a31ca650f593e3fd17e67b8e6c7
f179a0c1358eb67c070ec7c3314e692d6bbab67212f7faae9e0d05b4c067fb8d,1,0,1,146.89894917,1590886710,Ticket,0bed39b3f10541ff767697ec59e525179f7c6dfa1a71f8f6bfbf7c827bbad390
82286dce71f791e3b271e2e515cf8bf947421641ac5433fafb0e5e5021d13d73,-1,1,1,140.60531884,1590794109,Vote,b5316a148bf21d56397ab96473ce66aa09d26eed41d5d1da561b8f03973e14a0
fe83903ceb7e3e29b65027746ff1e073047d6650dec3c7f325430562983f204d,1,0,1,154.1028361,1590767689,Ticket,7c7ac35adc2e89e5ee212a20cf2800b3d31ee74951f07674d0b4d856abfe039b
124d48dd867efd74c9902b7d309cfd6f46b16a9dd533da6ab43dde73579de2bf,-1,1,1,143.00341526,1590676569,Vote,566b97eb26a7dceb10e153d510a3e96fe88a26c38c760cc6bef367a58105d1a3
ef2aad3057528c9743f0ce27319cf50e1b1a4876d7881b6aaf7fee59ab26224b,1,0,1,153.59946761,1590372453,Ticket,d63422df39ed9fde02bac16135c8856d3b969a508ae56698b99d774490a1ee60
bffd15fb33646f2f12ed499b4403ec30905a2bac5b44bd121600969f312518cd,-1,1,1,135.95305021,1590291895,Vote,10ac2d182854a7d77b030c01350f9c04bfaeb8ea3bc47b86cb6ac1c682ca0b99
316fc65a6383356d415c1c27756cf18a2dc7bc5494362d62a424389c7c3e0738,-1,1,1,122.46664676,1590045753,Vote,46ded5e0eb72ca6eb0f71af0aa418dcd833332ef684f023613eae661c3f30c95
e6d7a73b23d5f16083d229475b2eaaf996a541fae0348cc031aced039126ec8b,1,0,1,136.83708942,1590021512,Ticket,5d8cb30c00ab4974f73b13ddc76b542d62903f01fc33ab8f576143e0552be29f
c3b99ca985d72b4657e276de2d8a2011ecdee3d9757ab58456b1fb59b50696a1,-1,1,1,145.30356584,1589937785,Vote,da7bffb77ae7e8e250991a293d03fddf949f07e40180e48bd03e6e969c66989c
b5316a148bf21d56397ab96473ce66aa09d26eed41d5d1da561b8f03973e14a0,1,0,1,140.60531884,1589681452,Ticket,82286dce71f791e3b271e2e515cf8bf947421641ac5433fafb0e5e5021d13d73
dfc7308df1fba5e4e173bf735b9ccad203c41a31ca650f593e3fd17e67b8e6c7,1,0,1,140.60531884,1589646789,Ticket,7e6df5f57851c699cad8538a3c69b5d3f65113cd0df5980d3a58de0bdbf90d43
b982f259906306b9996cc0aae22513866ea72d625a12e8e8d62632492b9e5402,-1,1,1,136.17196551,1589582820,Vote,e2bb72ba923a12b2d5b5f8239eb07317aebaae7c613b6bdffdcca3f0603595e0
e53ccc7f4da4ad9abf2896d9fab0114f12f34b795a7515daaf4f5a609bc11392,-1,1,1,136.39764422,1589552291,Vote,df570599e1678b9620db7fa224d394bb59914201af09b716dec2600109401725
29f53f8a7d22f79a1a4082792e4cc61c2e0920ed389fdc8c526f8a82d19fba38,1,0,1,142.49844554,1589469561,Ticket,8de3d5904a800db9671fe854667b49f5a00c702008d7a45cc4cd3a3678203400
566b97eb26a7dceb10e153d510a3e96fe88a26c38c760cc6bef367a58105d1a3,1,0,1,143.00341526,1589379504,Ticket,124d48dd867efd74c9902b7d309cfd6f46b16a9dd533da6ab43dde73579de2bf
f3a4fb0ec54a04aaffd8f16491e965edab12b4a1fca86b05ec4c218185b83392,-1,1,1,139.3086137,1589261279,Vote,9dd174b6415a54ca0cbe6caba0f8308f6b924af6510378f20987a89b570d8909
26d2cee7f0f0a24a49e5b032be81bfe18723f1d9b88d55f230611d865ad8e7d0,1,0,1,132.85052228,1588898974,Ticket,c2e22c261c0effbde2e716b04e3f7fd35536f51658ab8b5b87fe855954a572a5
5f2e753a85c03c348cd01e7fa02888ad9fa40fd40ab5cfbc45ff5b6467a4c34c,-1,1,1,138.93724441,1588810044,Vote,203d50b119b97117468540351c23729a7672f2592ca5ed8b2d437096e900e0b7
df570599e1678b9620db7fa224d394bb59914201af09b716dec2600109401725,1,0,1,136.39764422,1588773667,Ticket,e53ccc7f4da4ad9abf2896d9fab0114f12f34b795a7515daaf4f5a609bc11392
e2bb72ba923a12b2d5b5f8239eb07317aebaae7c613b6bdffdcca3f0603595e0,1,0,1,136.17196551,1588723486,Ticket,b982f259906306b9996cc0aae22513866ea72d625a12e8e8d62632492b9e5402
a8fe26b8bacde8c9f529e11df61d5d572a72b2d23888c1b48871cb49cf4e9dec,-1,1,1,138.6438652,1588696620,Vote,1e7b95b9d5092954d8b4c63f835e41b1e9deb1e520779f5e7ce07d31eda5125a
10ac2d182854a7d77b030c01350f9c04bfaeb8ea3bc47b86cb6ac1c682ca0b99,1,0,1,135.95305021,1588657861,Ticket,bffd15fb33646f2f12ed499b4403ec30905a2bac5b44bd121600969f312518cd
5141a0ae0e91674dc31892e4cfe01d2486ed8890acfc3bff577ead2eeb29bba2,1,0,1,135.95305021,1588657861,Ticket,b26e010af37ce263164f41ff4fddf7a2e3058a85240461314e5490749671ee19
3ce97d972d1696a956bfd617f06de663536e803bf1b04f5feba29ef6624c4ced,-1,1,1,137.41790664,1588622235,Vote,36146f661bed21f4099192dd69c55d8b2825d756c3daa8a419737fa4de55c619
0fd4dbbbcc7be827c3e5f6f558478f8fe36063923fa7963a49e86709da6feb8d,-1,1,1,138.6438652,1588568720,Vote,5c6c802c17a1ae790c98bc9ba56f8b862b095aa48ecec10c0d218c84b2a44753
52dfb30b6bc668e7481689e2a02b8712704ffbbbf95dc4ecd57447e60fd04a1e,-1,1,1,138.93724441,1588562204,Vote,641c91e5f439b4ad7c251a02a7de897847710e9a9813065ade5a7205f869104c
46e2adae3e54e7d8c58d5c0b81eba76444596b0641317af0eb1e43d33526cc57,1,0,1,135.8275578,1588551602,Ticket,dd81e13866ff18ba57ca21e29f5186527ad8402e843d7611a23b338fdbb9aa8a
8e949be4410d18ca2d58f23df93f239a2edfd6f01fc5c2c5188972bf22af4b99,-1,1,1,138.93724441,1588452723,Vote,b55061605371cb815b83622c64b1a3153820d7567fd8432532eb0e2dc32ac272
36146f661bed21f4099192dd69c55d8b2825d756c3daa8a419737fa4de55c619,1,0,1,137.41790664,1588170387,Ticket,3ce97d972d1696a956bfd617f06de663536e803bf1b04f5feba29ef6624c4ced
9d9fb9ffd83c500a55e63398c0bc097bbbdcb1ecdb96207d73f5563a1c9fc8d5,-1,1,1,135.14816402,1588089011,Vote,adb07a49c59a8acd4aeb19ad33b3ca43d7e8808e981855d24dd379a5805831cf
9dd174b6415a54ca0cbe6caba0f8308f6b924af6510378f20987a89b570d8909,1,0,1,139.3086137,1587565283,Ticket,f3a4fb0ec54a04aaffd8f16491e965edab12b4a1fca86b05ec4c218185b83392
7103792a5b77a236d3424addf7bf3b166788a94bcc409f336cd4105aa1d0f417,-1,1,1,145.30356584,1587473791,Vote,ed647cc7b3f0c5a853a3fd405a1481247ae1afddbde19def737b80f4325fc380
bcb8496445b1319c24ab41b683f6041d9765fa192a5e8dcfaf18cd7559a11e59,1,0,1,139.97506129,1586524328,Ticket,82e4b00c68ee456d87561b259afe28808bdb9c1508fba1bafa3be75e0ebc55c8
672f55945ce2650e6d0653d28763a18396e7d2a80a102d9c176a818b47a6c18a,-1,1,1,132.90976676,1586453455,Vote,fd7bfd0b2f04ebe7c7265e2865c6d4562a2c7b35b8ca03896e6e9783ba01dad8
67b8078ba7fdfed5f47d67c751275bef921e7e90fe0a80f854ba340b3f10859d,1,0,1,134.04227954,1586304174,Ticket,c4c608514bd4822382acbd4b84d1bdf4b7ee6121c144b4ad2024a249d3de4e02
4d67f1581eb7872735fe39c19dcc26eaf39aaa1114788f05961c06e4c26ce588,-1,1,1,135.10244398,1586200948,Vote,e214a930cd798f5342a858bf9f6fce4d3399f97dde1409a6fb1af1da58a3425c
1e7b95b9d5092954d8b4c63f835e41b1e9deb1e520779f5e7ce07d31eda5125a,1,0,1,138.6438652,1585896645,Ticket,a8fe26b8bacde8c9f529e11df61d5d572a72b2d23888c1b48871cb49cf4e9dec
5c6c802c17a1ae790c98bc9ba56f8b862b095aa48ecec10c0d218c84b2a44753,1,0,1,138.6438652,1585896645,Ticket,0fd4dbbbcc7be827c3e5f6f558478f8fe36063923fa7963a49e86709da6feb8d
15a93f58c520555371a9736b092fb0cf7aeb36c352d8a8d4b92cb9e3da644be3,-1,1,1,138.93724441,1585805007,Vote,9f649584da1554708af9ca0ee95747cae2a3f752f28565f726f58a8c4f80fdce
b2f845ef279c62fdd235f126f59f4ee558f5e1c37b934537f5dd04acab24cea9,-1,1,1,138.93724441,1585726425,Vote,7123f82bc23a7a019e55320aa21c666030b2a8e40b83a2cffcd8e45ed8a9ac64
da7bffb77ae7e8e250991a293d03fddf949f07e40180e48bd03e6e969c66989c,1,0,1,145.30356584,1585485280,Ticket,c3b99ca985d72b4657e276de2d8a2011ecdee3d9757ab58456b1fb59b50696a1
ed647cc7b3f0c5a853a3fd405a1481247ae1afddbde19def737b80f4325fc380,1,0,1,145.30356584,1585485280,Ticket,7103792a5b77a236d3424addf7bf3b166788a94bcc409f336cd4105aa1d0f417
b306b08f650a9e25e85ee62249bdb142142f16b1dd53082698ae6209b3f1bcbe,-1,1,1,159.14002435,1585399890,Vote,aa924923fde4e49b3f56720d0af0245c0f03352a7afa3cd261fbefb44d473eb8
7ae325beb5bc09d793f9b23de9658edafcb3213b407bde28ab6dcbe5ac471fe3,-1,1,1,145.32103143,1585342389,Vote,be664363578c5dd1c866d515be9cbe626228edddccfa213ddfe91207bc0b22af
203d50b119b97117468540351c23729a7672f2592ca5ed8b2d437096e900e0b7,1,0,1,138.93724441,1585243719,Ticket,5f2e753a85c03c348cd01e7fa02888ad9fa40fd40ab5cfbc45ff5b6467a4c34c
641c91e5f439b4ad7c251a02a7de897847710e9a9813065ade5a7205f869104c,1,0,1,138.93724441,1585243719,Ticket,52dfb30b6bc668e7481689e2a02b8712704ffbbbf95dc4ecd57447e60fd04a1e
7123f82bc23a7a019e55320aa21c666030b2a8e40b83a2cffcd8e45ed8a9ac64,1,0,1,138.93724441,1585243719,Ticket,b2f845ef279c62fdd235f126f59f4ee558f5e1c37b934537f5dd04acab24cea9
9f649584da1554708af9ca0ee95747cae2a3f752f28565f726f58a8c4f80fdce,1,0,1,138.93724441,1585243719,Ticket,15a93f58c520555371a9736b092fb0cf7aeb36c352d8a8d4b92cb9e3da644be3
b55061605371cb815b83622c64b1a3153820d7567fd8432532eb0e2dc32ac272,1,0,1,138.93724441,1585243719,Ticket,8e949be4410d18ca2d58f23df93f239a2edfd6f01fc5c2c5188972bf22af4b99
9057149fec24a8c428894d67328b61225eeca71000ce7be63f38301ecbc1d255,1,0,1,132.80531871,1584715362,Ticket,1cb3918ef363fab350de9f14df61c19eee80ad936a8d0e7a27a790add9f9bdfe
a9dd5b0557a85a917af4ceb72aa4f5e55ae5fd34e0ce684f2bcfc0688b9131e1,-1,1,1,159.14002435,1584622479,Vote,b413cf031881eca19274434b15c55100c58f56237cc937a3950ac92695dc202f
aa924923fde4e49b3f56720d0af0245c0f03352a7afa3cd261fbefb44d473eb8,1,0,1,159.14002435,1583067278,Ticket,b306b08f650a9e25e85ee62249bdb142142f16b1dd53082698ae6209b3f1bcbe
b413cf031881eca19274434b15c55100c58f56237cc937a3950ac92695dc202f,1,0,1,159.14002435,1583067278,Ticket,a9dd5b0557a85a917af4ceb72aa4f5e55ae5fd34e0ce684f2bcfc0688b9131e1
7f61aeae76d60df615789bf15ba35c9ea70bcf68208f56c8216e17bc48f95814,-1,1,1,119.84391857,1582989451,Vote,bdaf8906ac1d57e7c2052223e38dc8ad27e3b1fb3f84bc143007f102cf02b6ba
b5947cbb20b256b8587fe0eee7bfdcecf6ce78a5b1fc1cf05129d8e5feeedb61,-1,1,1,132.20769935,1582956920,Vote,d8fc06d6c7be1859e82231d4c67cdd5595b157210f0059cb567f9ba5dae755ce
be664363578c5dd1c866d515be9cbe626228edddccfa213ddfe91207bc0b22af,1,0,1,145.32103143,1582770860,Ticket,7ae325beb5bc09d793f9b23de9658edafcb3213b407bde28ab6dcbe5ac471fe3
df733149feadf495ddaf6821b8db65baf264259659dc9d0e9297e1ed516139be,-1,1,1,130.72462454,1582672103,Vote,1dfe6d260165c2caaaf0e3b2b509ddf200f10363248aea9fc9278b7b78b762a9
bdaf8906ac1d57e7c2052223e38dc8ad27e3b1fb3f84bc143007f102cf02b6ba,1,0,1,119.84391857,1582350480,Ticket,7f61aeae76d60df615789bf15ba35c9ea70bcf68208f56c8216e17bc48f95814
28603db4ab7b3acbe803a3649370a043ab4839d623685d39aa2dc4b074e32042,-1,1,1,135.14816402,1582269252,Vote,db3f8c38e6c7d87d2c58d83ca83070d85c765b141895c7b3081fa3a11f510515
46ded5e0eb72ca6eb0f71af0aa418dcd833332ef684f023613eae661c3f30c95,1,0,1,122.46664676,1582249930,Ticket,316fc65a6383356d415c1c27756cf18a2dc7bc5494362d62a424389c7c3e0738
bae77b89739e5abf6c1a391ddc7ea380de25623b5c35ab7adf68cafb20ec6f9e,-1,1,1,120.80768058,1582137946,Vote,09d4ce293063f9df873cea4299c2c13aa4a833a29b45976d64d9a8ce252cdb22
1dfe6d260165c2caaaf0e3b2b509ddf200f10363248aea9fc9278b7b78b762a9,1,0,1,130.72462454,1581732411,Ticket,df733149feadf495ddaf6821b8db65baf264259659dc9d0e9297e1ed516139be
f72f9053ef58fb61f6b1d9df800999d59b06e26eefe72deebf10bbcf4e9756e6,-1,1,1,150.38314724,1581633081,Vote,1e56e06251102c6a5d17ceba0644eadf5269757d144dc0b82b48786e4518341a
fd7bfd0b2f04ebe7c7265e2865c6d4562a2c7b35b8ca03896e6e9783ba01dad8,1,0,1,132.90976676,1581473229,Ticket,672f55945ce2650e6d0653d28763a18396e7d2a80a102d9c176a818b47a6c18a
b026eb4907964f94e1eae2f4802f5ac742d81af6bb2f17fe875a506892212d6a,-1,1,1,135.10244398,1581373732,Vote,f812ea7548f4b26df73c58394baddf8b392a89450771f1d8c0e15ebd4fc7deef
e214a930cd798f5342a858bf9f6fce4d3399f97dde1409a6fb1af1da58a3425c,1,0,1,135.10244398,1581168425,Ticket,4d67f1581eb7872735fe39c19dcc26eaf39aaa1114788f05961c06e4c26ce588
f812ea7548f4b26df73c58394baddf8b392a89450771f1d8c0e15ebd4fc7deef,1,0,1,135.10244398,1581168425,Ticket,b026eb4907964f94e1eae2f4802f5ac742d81af6bb2f17fe875a506892212d6a
06d498f9180e74e4f8b2175913fee450f3aec10e5b73a0850385ad67829047ac,-1,1,1,128.13288147,1581093446,Vote,36e5e0cab4a3076a60a6e01f1e309d8d6e8f97b96a122d0472dbd88711880ddc
2595afbe76886d467f909d9364ee6dc06f9c0e545cb259b9276eafc7f53db531,-1,1,1,125.92812896,1581058419,Vote,177db36122f30e47cff5880c59b2fe7df034081d1a633e18a7ad9b057ce69685
adb07a49c59a8acd4aeb19ad33b3ca43d7e8808e981855d24dd379a5805831cf,1,0,1,135.14816402,1580774456,Ticket,9d9fb9ffd83c500a55e63398c0bc097bbbdcb1ecdb96207d73f5563a1c9fc8d5
db3f8c38e6c7d87d2c58d83ca83070d85c765b141895c7b3081fa3a11f510515,1,0,1,135.14816402,1580774456,Ticket,28603db4ab7b3acbe803a3649370a043ab4839d623685d39aa2dc4b074e32042
94e3f570fc33cd8513d477acafdcaa9ded1e0274298ba8f9aacb6ab029c0cfb8,-1,1,1,135.91923136,1580701998,Vote,7f617d5e881a935f3a0a007d5f6f120e15a048510129561ce25601205a9cdd8f
f793a28a4df33242842db10761987672b923727d46b973255b76574440d63762,-1,1,1,128.13288147,1580677476,Vote,74f1a248d8173aa527fc5a416cee7cc14b7a53ce125d40ee99d27b53d435c0c5
36e5e0cab4a3076a60a6e01f1e309d8d6e8f97b96a122d0472dbd88711880ddc,1,0,1,128.13288147,1580192549,Ticket,06d498f9180e74e4f8b2175913fee450f3aec10e5b73a0850385ad67829047ac
74f1a248d8173aa527fc5a416cee7cc14b7a53ce125d40ee99d27b53d435c0c5,1,0,1,128.13288147,1580192549,Ticket,f793a28a4df33242842db10761987672b923727d46b973255b76574440d63762
684a3e568e3144ec2232403ee0a009d5a2a38aca3653dda61f5e92d1e0daecc1,-1,1,1,132.20769935,1580113804,Vote,a99161f07ae7b72411cfe54e354a28ee8d15d7a72df6766059d41b28a0aa3a4a
7bc4b6317b128938b00eff2d15512003904a08c273e4ec8ad9b25f08d8260cfa,-1,1,1,135.27556608,1580073159,Vote,9639912a9059f9b54969b6029b5d92c2d713c063738ddac3983fa09780203781
a99161f07ae7b72411cfe54e354a28ee8d15d7a72df6766059d41b28a0aa3a4a,1,0,1,132.20769935,1580003489,Ticket,684a3e568e3144ec2232403ee0a009d5a2a38aca3653dda61f5e92d1e0daecc1
d8fc06d6c7be1859e82231d4c67cdd5595b157210f0059cb567f9ba5dae755ce,1,0,1,132.20769935,1580003489,Ticket,b5947cbb20b256b8587fe0eee7bfdcecf6ce78a5b1fc1cf05129d8e5feeedb61
dcf4efae3104a10e188a2ba9fd876eb0fea00ff716ff1f8f5898177d81168814,-1,1,1,144.70893704,1579897621,Vote,e487b9fbc3a93a789863eb7a5b7b7b44eb3a962318a9139116168832a9e8709c
fedfd7aabfc511fefa3341490b865f6a80181ad70b3eabf7d3567d1e3d559ae2,-1,1,1,130.45619105,1579383994,Vote,0492f994d08510a433bc61c70d46ecd5030a3f8c5d7841bead90e194f8598313
1e56e06251102c6a5d17ceba0644eadf5269757d144dc0b82b48786e4518341a,1,0,1,150.38314724,1578677092,Ticket,f72f9053ef58fb61f6b1d9df800999d59b06e26eefe72deebf10bbcf4e9756e6
3b66e8443644962d2251ffbe5a79af169691ad9c654285cf72c2dec189fa22b0,-1,1,1,130.45619105,1578592273,Vote,75b0e00117c3699f3491e9c0d796488fc649e6869404c68e43f2ca3ffe32c613
7f617d5e881a935f3a0a007d5f6f120e15a048510129561ce25601205a9cdd8f,1,0,1,135.91923136,1578026089,Ticket,94e3f570fc33cd8513d477acafdcaa9ded1e0274298ba8f9aacb6ab029c0cfb8
07af42237fe9fbf00d423e45e05d9c3b0cafcf8e196e0bd2c43716963b78f720,-1,1,1,133.67754639,1577950541,Vote,ea8e89f468abde91bab4906720d0e47b0e2308922dcf7c628e21e6273a109b0e
9639912a9059f9b54969b6029b5d92c2d713c063738ddac3983fa09780203781,1,0,1,135.27556608,1577525975,Ticket,7bc4b6317b128938b00eff2d15512003904a08c273e4ec8ad9b25f08d8260cfa
e9fea4882dcaa3d3f32a8935dda2d17173bde8c9d94cc36030752c9575f8d73c,-1,1,1,130.45619105,1577444271,Vote,8f31eddb0af7edf13666e448b4b150494e41624c59b44f592af2d81db828f644
ea8e89f468abde91bab4906720d0e47b0e2308922dcf7c628e21e6273a109b0e,1,0,1,133.67754639,1576648576,Ticket,07af42237fe9fbf00d423e45e05d9c3b0cafcf8e196e0bd2c43716963b78f720
4bf7732992a08ddece1677fca63ce10145fd838c9bf27b77287cf09d25d857be,-1,1,1,144.70893704,1576572609,Vote,a8e86893289466def4feff33f7716d499bf5cec47e95be075f7fa09f9dbb3f9a
0492f994d08510a433bc61c70d46ecd5030a3f8c5d7841bead90e194f8598313,1,0,1,130.45619105,1576520451,Ticket,fedfd7aabfc511fefa3341490b865f6a80181ad70b3eabf7d3567d1e3d559ae2
75b0e00117c3699f3491e9c0d796488fc649e6869404c68e43f2ca3ffe32c613,1,0,1,130.45619105,1576520451,Ticket,3b66e8443644962d2251ffbe5a79af169691ad9c654285cf72c2dec189fa22b0
8f31eddb0af7edf13666e448b4b150494e41624c59b44f592af2d81db828f644,1,0,1,130.45619105,1576520451,Ticket,e9fea4882dcaa3d3f32a8935dda2d17173bde8c9d94cc36030752c9575f8d73c
b4a8eba6d45d86de739314178372cd5c0d87e9fb2079a00957c373949caee7e8,-1,1,1,126.29025008,1576422457,Vote,e063b3b0ba5a37044bc1421837e5a4b1a223a2efca407350d439afad79ddbe9d
2916de8bf380d1a4fa6c8f0432be2ef2313264333bc9302b05c9f78ed4fb0371,-1,1,1,154.26381151,1576416283,Vote,237cff29d08d105b75639565cf18e5513a0b415eae2650ab541240217e317053
237cff29d08d105b75639565cf18e5513a0b415eae2650ab541240217e317053,1,0,1,154.26381151,1576282644,Ticket,2916de8bf380d1a4fa6c8f0432be2ef2313264333bc9302b05c9f78ed4fb0371
925ec23a1e0a102a33256dc9fb83fb964aabec05b7117d40731501ea5990faf6,-1,1,1,133.93024979,1576147482,Vote,38064d366c4c1b8abdae903d4989d338cb0118d0167db5f49912206c0fbaf9e6
a8e86893289466def4feff33f7716d499bf5cec47e95be075f7fa09f9dbb3f9a,1,0,1,144.70893704,1575851821,Ticket,4bf7732992a08ddece1677fca63ce10145fd838c9bf27b77287cf09d25d857be
e487b9fbc3a93a789863eb7a5b7b7b44eb3a962318a9139116168832a9e8709c,1,0,1,144.70893704,1575851821,Ticket,dcf4efae3104a10e188a2ba9fd876eb0fea00ff716ff1f8f5898177d81168814
47412028146ed9aa589d67925ee9992a49af4aaa7281d269cb34eaa29aa2ee74,-1,1,1,132.62872633,1575816353,Vote,2d7aa3ec7820b2a1f5c08e85f91882d3a4b6f6d86e52595b55b6fad4af979999
2ff83b992130c5338ec9fbcb32ec2a0db8cc2ca31432f4e1c73f1fe7ea0ef8e8,-1,1,1,149.75517658,1575757279,Vote,b96949e6695b143329e3216b01d5378b7f183969ab95259b2874a92c2a85eb38
3361274745e05cf0c5440cd668369b87a6afe3b4dbac1739b95b10086944b527,-1,1,1,126.29025008,1575715800,Vote,4f08aa26c8d7997de2f0d0fba126a7cf9edced7ec5229b2f261866ac3053b52f
2d7aa3ec7820b2a1f5c08e85f91882d3a4b6f6d86e52595b55b6fad4af979999,1,0,1,132.62872633,1575698190,Ticket,47412028146ed9aa589d67925ee9992a49af4aaa7281d269cb34eaa29aa2ee74
65c4f4d66ee2dc5f715c3331a8bce231384ee7e7e5a9d54b89952dbbfb15d248,-1,1,1,137.50292883,1575623532,Vote,1b42886ef7b68ee70893e807a8ec7c2d977736eac3218001a85b159dcd1f0077
4f08aa26c8d7997de2f0d0fba126a7cf9edced7ec5229b2f261866ac3053b52f,1,0,1,126.29025008,1575332875,Ticket,3361274745e05cf0c5440cd668369b87a6afe3b4dbac1739b95b10086944b527
e063b3b0ba5a37044bc1421837e5a4b1a223a2efca407350d439afad79ddbe9d,1,0,1,126.29025008,1575332875,Ticket,b4a8eba6d45d86de739314178372cd5c0d87e9fb2079a00957c373949caee7e8
