tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,170,1,0.01172581,1543679681,Regular,9ba99fdf2784dde1033dc748977dfd1bd099a50da8aa86146f5fe3159d5708f8
444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9,-1,169,1,0.01172581,1543679681,Regular,4de28a760bf5e9293ae4929ddd1b319e21163047885f952086053d04c6be04f8
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,503,1,0.01161106,1543679681,Regular,c3dc162a78b4163b75ad6041971b050f6379a455d7ce0b2efe7f300fdcaa3993
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,360,1,0.01161103,1543679681,Regular,7a6315212e9f5106db27ceee2a9aab639aaf93ed69146d9c68d62d4bea66758e
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,265,1,0.011496,1543679681,Regular,1d0e47f337fdb92a780a067cc04b3270641f2f693a5f8da641e748958c3c818b
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,216,1,0.01184165,1543679681,Regular,2f27a3585d21c82d6259bc22cf7791432e1a2b6ab1e5f9f7dfde25cd3f174a8a
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,115,1,0.01149734,1543679681,Regular,79f862f83e113ff20d91f7fa0f9d7fd9741e9b6ee709d3d4b32f80206923a687
e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d,-1,477,1,0.01161103,1543679681,Regular,4138ae75445880c907e11f8c8e8982053e75e20d6334140e749805c17f517b92
edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963,-1,65,1,0.01161101,1543679681,Regular,24fb008536a7ac54f3ae5e319457f946b137f2f7411d378c6b2ffec94021a84d
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,89,1,0.01161242,1543679158,Regular,9ecd3f7b00b34d8afaa5e5ee8b074c92a39e71848671c62747ac737ba21135e3
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,156,1,0.01161103,1543679158,Regular,db7291972051f5e9fc9480848b5138a775d169b799ca313ddc70fc78f2dc6be5
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,224,1,0.01172719,1543679158,Regular,37df11004e4b2d8bc95df8ae0eb05bb88c0fc8be77fdfce710466072c953ace7
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,307,1,0.01160971,1543679158,Regular,0957e5f4b39cb45e766484ff20a1fe412d4fda32cc9d127900adbcd44a5243ea
511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa,-1,10,1,0.0114961,1543679158,Regular,64fb4cb8917f6c63849d3b2c7ecc9195d83bbf83298b681e38341cc65abfcfe0
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,19,1,0.01184307,1543679158,Regular,894db8749e93ea3bf8c61cad316128f0d1a465f08755d918ec9a5d3602f3a6bc
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,575,1,0.01161238,1543679158,Regular,19fcfdcb9511be3705fe2682b9de594bb3722db700dd9967bef6cdd204cc0bce
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,241,1,0.01172581,1543679158,Regular,f20663a27f000bfb9c088f3587ec102146d82ff152fb5c9b116c3f09bb03ecc3
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,127,1,0.01149604,1543679158,Regular,c01e89f3a4e4844dc6ae1a8360d323b1fd8b8f01cae3968f51e6b46e86d4f8bf
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,59,1,0.01161104,1543679158,Regular,5532834ea203064687d1633904d788c284ab987671abfb2db1464c43e7a5adbd
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,194,1,0.01161243,1543679158,Regular,22963842f007aee604b495d97aacd3a6c97b7e9628a62c2cd09642da2f710caf
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,478,1,0.01161101,1543679158,Regular,c27d4d79f7e6b783c44285b7c89705d1640335b3850d66d9f1081ce2c1e9c8b7
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,388,1,0.01149746,1543679158,Regular,44f2b5a5a0c47161968972659b36e6ee07876d270754a77adc0d0732c7c93eb5
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,62,1,0.01161101,1543679158,Regular,dd6b56633e95eaf3bcd504947ad409ea544ba6f104057b112fd55840cce82bab
b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e,-1,256,1,0.01172447,1543679158,Regular,92bef02fad70a34d09071e9542107835d1078914dd1ffae9cecaf945d6a7f1b0
566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4,-1,541,1,0.01161103,1543678538,Regular,d4e6ac3825f4c973e813e5ba70c60ddd3d068bb0d16c34d38746413e789525a7
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,519,1,0.01195856,1543678538,Regular,c3d9ce49c6151d883f7f9e4f330c538c8fb8d1b548a7025d75d62f61c5666b81
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,318,1,0.01149721,1543678538,Regular,2ede70b85494e1969d66ee4d9ce3f4e93c303efc8f246f1b7d6e1061b482b47a
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,546,1,0.01149598,1543678538,Regular,3c37c1cbf27e20416a894d3b4c90fb164cbfd1fbc6ab67ec015b803c9c893d6e
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,386,1,0.01149598,1543678538,Regular,72211eab96f9ef547384a14759cec1f360614a7411821814cf8dfc4578e98269
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,181,1,0.01161107,1543678538,Regular,cb1cada682234af28c001edefa2e1ece493b57dc006341fbb8166827c37a3263
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,42,1,0.01149746,1543678538,Regular,f1c47720a804dfc3a09fb3441d6d20ecb6e5fc1dc759ff0a2355faa375c7475f
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,308,1,0.01149721,1543678538,Regular,ace45773834f659f06120300c2c11bec20dcb408eeb880944db5145d15a31567
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,571,1,0.01161104,1543678538,Regular,8fd696573c9d9be748860820a674fba5a3f10ecb100c73a2fba70c72a7decf6e
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,282,1,0.01172445,1543678383,Regular,8884d57826f9ce9b643751e228f4e80e2b833f14da2387fd521428410004d942
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,17,1,0.01149601,1543678383,Regular,bc7cb54134c58abb3c25c606d89f1a0f704cb09e40298be6e71924636d31003a
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,31,1,0.01231632,1543678383,Regular,356c891b40d86fd2b01a7e11e2a93ea50cc5e8baf74961b95f0af028c6d1ac3a
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,461,1,0.0117272,1543678383,Regular,39a4caebfe802858ff6f821295382901c1cc641d214d655fc9419a4b14fe6547
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,448,1,0.01149721,1543678383,Regular,4eb67424f49dd2e14da594e2b9676aaa52487e9e6dc50e680f2c4966ddc81847
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,436,1,0.01138344,1543678383,Regular,d5e74158e00399d29c654f8b98a36bb1f5513af4d5af3eee081fae98930db746
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,432,1,0.01172581,1543678383,Regular,96cfdc484dfda34f3a29b19016381fbd130a90232c0a9bc272b5989272669646
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,385,1,0.01172581,1543678383,Regular,296db25a73c6237ed1c0981df938bc924cb887cd97bd07cee3d2c3854fc57545
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,348,1,0.01161103,1543678383,Regular,dfd09c05eff5f5e8eb77afd801119975f9d6d22bae87b3624d293878be0ba544
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,84,1,0.01172447,1543678383,Regular,15ed96c1955b03de5268d7a4ce6ee0a4423d313386747cebe3e699ef5a89413c
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,44,1,0.01161101,1543678383,Regular,4fd922ce07dfe5dae278e1f42fb24fdbd0efc11c72d741f4a2e68702e22b163b
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,441,1,0.01172581,1543678383,Regular,d702fe36e78dafd4217d5b527fe74cbc225115896dda09b58e889443c6709734
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,200,1,0.01172581,1543678383,Regular,b065a51d63c7e1b0b063037e8690e1cf5af025fb908d46688b1fc43302fb6f15
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,568,1,0.01161103,1543678383,Regular,e1abf68e019c1b1f9d1803cce39acf9d60702495e3d63b82e91d52ebebbc9a24
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,414,1,0.01172581,1543678383,Regular,8f2980d61c53440e2fc7e56997b1985854e91be506b916ec9ad41fb4b382a11f
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,231,1,0.01149598,1543678383,Regular,d98cfa779ce22b69fed4158aa88d5268892384d94c027c659b1af9837d9a6718
b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0,-1,220,1,0.01138344,1543678383,Regular,b87c6ac9845510c6129660fca1d1ffd5f0b665f8aa3d32c43452e4e0bd663917
babfc9f0a89520cd322b225f987787df6b69f601d7a1118952b95363118f60ba,1,2,1,0.01149601,1543668811,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
7c11425fb49da99008231e62500a074f91e2216aac26407781b919b62b61209d,1,2,1,0.01172445,1543634032,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
4c119c5eb71b7929aee10c67dea535337211d207a3f295ad0b3155ad1df7b7c6,1,2,1,0.01138342,1543632124,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
0881b15fe71db8ca21bca1820811900af42d5cb1f14bf908cfc8d5819a173c43,1,2,1,0.01160971,1543620898,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
b87c6ac9845510c6129660fca1d1ffd5f0b665f8aa3d32c43452e4e0bd663917,1,2,1,0.01138344,1543570622,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
8884d57826f9ce9b643751e228f4e80e2b833f14da2387fd521428410004d942,1,2,1,0.01172445,1543505854,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
c01e89f3a4e4844dc6ae1a8360d323b1fd8b8f01cae3968f51e6b46e86d4f8bf,1,2,1,0.01149604,1543500068,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
d98cfa779ce22b69fed4158aa88d5268892384d94c027c659b1af9837d9a6718,1,2,1,0.01149598,1543497620,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
64fb4cb8917f6c63849d3b2c7ecc9195d83bbf83298b681e38341cc65abfcfe0,1,2,1,0.0114961,1543483734,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
d5e74158e00399d29c654f8b98a36bb1f5513af4d5af3eee081fae98930db746,1,2,1,0.01138344,1543468803,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
15ed96c1955b03de5268d7a4ce6ee0a4423d313386747cebe3e699ef5a89413c,1,2,1,0.01172447,1543437680,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
fb9ccede1682db81d8deb98d826d20485e1158270bdc249a8ba9e4cfd7decbda,1,2,1,0.01138343,1543391759,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
72211eab96f9ef547384a14759cec1f360614a7411821814cf8dfc4578e98269,1,2,1,0.01149598,1543332661,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
3c37c1cbf27e20416a894d3b4c90fb164cbfd1fbc6ab67ec015b803c9c893d6e,1,2,1,0.01149598,1543277003,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
0957e5f4b39cb45e766484ff20a1fe412d4fda32cc9d127900adbcd44a5243ea,1,2,1,0.01160971,1543223775,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
bc7cb54134c58abb3c25c606d89f1a0f704cb09e40298be6e71924636d31003a,1,2,1,0.01149601,1543182575,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
0d89fd7d2b4c1f1e8ec7853d9650e8d137c1f0c4fc4b266bdd36e62e2d37f7cf,1,2,1,0.01149598,1543173056,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
92bef02fad70a34d09071e9542107835d1078914dd1ffae9cecaf945d6a7f1b0,1,2,1,0.01172447,1543130309,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
1d0e47f337fdb92a780a067cc04b3270641f2f693a5f8da641e748958c3c818b,1,2,1,0.011496,1543128054,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
5e9bedc2777e3cf219c97bb649bb0e81818044a200e5d8b6f5c7914d4ba701fc,1,2,1,0.01172444,1543123301,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
b065a51d63c7e1b0b063037e8690e1cf5af025fb908d46688b1fc43302fb6f15,1,2,1,0.01172581,1543012209,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
79f862f83e113ff20d91f7fa0f9d7fd9741e9b6ee709d3d4b32f80206923a687,1,2,1,0.01149734,1542894549,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
c3dc162a78b4163b75ad6041971b050f6379a455d7ce0b2efe7f300fdcaa3993,1,2,1,0.01161106,1542884539,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
e1abf68e019c1b1f9d1803cce39acf9d60702495e3d63b82e91d52ebebbc9a24,1,2,1,0.01161103,1542840601,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
2f27a3585d21c82d6259bc22cf7791432e1a2b6ab1e5f9f7dfde25cd3f174a8a,1,2,1,0.01184165,1542830242,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
4de28a760bf5e9293ae4929ddd1b319e21163047885f952086053d04c6be04f8,1,2,1,0.01172581,1542802922,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
ace45773834f659f06120300c2c11bec20dcb408eeb880944db5145d15a31567,1,2,1,0.01149721,1542774215,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,78,1,0.01172581,1542772397,Regular,82f67bf06db64930c3826ca57ce91b12c9de30b00b3e0063d535644cd7fd6e03
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,55,1,0.01196003,1542772397,Regular,f3b100adc405e6cfa39fbf4a1473b0377cc49b99daf935955efc344da39b4102
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,56,1,0.01184307,1542772397,Regular,6f9a82dd38d5e808184b8508ee874e9afdc482463286a0a65385be01c72e4d02
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,149,1,0.01161232,1542772397,Regular,966169d7f3595223b58458f2082ed5859a43cddb292e37bcc306e3b9b0c88606
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,208,1,0.01161104,1542772397,Regular,8f4c900bc7e1368210ed73027fedea4cce1984375cb99c1768d0064a05778c09
8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7,-1,456,1,0.01172581,1542772397,Regular,138111cc61ca8efcc9f05902c5df9c5a69b051a464739388cb39d1ad4b10ea14
f20663a27f000bfb9c088f3587ec102146d82ff152fb5c9b116c3f09bb03ecc3,1,2,1,0.01172581,1542740675,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
3f600b80dbe3ad6e7cbd7a8596c96d9bf69d86e9b8366be0b296000a7a8358d1,1,2,1,0.01161104,1542690052,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
7a6315212e9f5106db27ceee2a9aab639aaf93ed69146d9c68d62d4bea66758e,1,2,1,0.01161103,1542671592,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
4eb67424f49dd2e14da594e2b9676aaa52487e9e6dc50e680f2c4966ddc81847,1,2,1,0.01149721,1542454804,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
5532834ea203064687d1633904d788c284ab987671abfb2db1464c43e7a5adbd,1,2,1,0.01161104,1542368583,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
8fd696573c9d9be748860820a674fba5a3f10ecb100c73a2fba70c72a7decf6e,1,2,1,0.01161104,1542345874,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
9ba99fdf2784dde1033dc748977dfd1bd099a50da8aa86146f5fe3159d5708f8,1,2,1,0.01172581,1542317054,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
8f4c900bc7e1368210ed73027fedea4cce1984375cb99c1768d0064a05778c09,1,2,1,0.01161104,1542316037,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
2ede70b85494e1969d66ee4d9ce3f4e93c303efc8f246f1b7d6e1061b482b47a,1,2,1,0.01149721,1542297686,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
c27d4d79f7e6b783c44285b7c89705d1640335b3850d66d9f1081ce2c1e9c8b7,1,2,1,0.01161101,1542237695,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
dfd09c05eff5f5e8eb77afd801119975f9d6d22bae87b3624d293878be0ba544,1,2,1,0.01161103,1542148136,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
296db25a73c6237ed1c0981df938bc924cb887cd97bd07cee3d2c3854fc57545,1,2,1,0.01172581,1541995856,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
4fd922ce07dfe5dae278e1f42fb24fdbd0efc11c72d741f4a2e68702e22b163b,1,2,1,0.01161101,1541983547,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
f1c47720a804dfc3a09fb3441d6d20ecb6e5fc1dc759ff0a2355faa375c7475f,1,2,1,0.01149746,1541970175,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
c3d9ce49c6151d883f7f9e4f330c538c8fb8d1b548a7025d75d62f61c5666b81,1,2,1,0.01195856,1541916786,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
4138ae75445880c907e11f8c8e8982053e75e20d6334140e749805c17f517b92,1,2,1,0.01161103,1541901058,Vote,e56f09a46a5815a08f3f4aeebffd8a113f0a544ce06e4841af50886b3f94580d
dd6b56633e95eaf3bcd504947ad409ea544ba6f104057b112fd55840cce82bab,1,2,1,0.01161101,1541900766,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
d702fe36e78dafd4217d5b527fe74cbc225115896dda09b58e889443c6709734,1,2,1,0.01172581,1541881632,Vote,78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f
cb1cada682234af28c001edefa2e1ece493b57dc006341fbb8166827c37a3263,1,2,1,0.01161107,1541873531,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
82f67bf06db64930c3826ca57ce91b12c9de30b00b3e0063d535644cd7fd6e03,1,2,1,0.01172581,1541776753,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
44f2b5a5a0c47161968972659b36e6ee07876d270754a77adc0d0732c7c93eb5,1,2,1,0.01149746,1541752625,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
a7fa082c11dd37a154c531e2de4ad940a27f3f2372f7e6f4ece3177af13682fc,1,2,1,0.01161106,1541683274,Vote,444a3e9889d7889375f1bf6b59cf2c9c01ccb50c5a4530502605cb8cf820dfe9
8f2980d61c53440e2fc7e56997b1985854e91be506b916ec9ad41fb4b382a11f,1,2,1,0.01172581,1541664322,Vote,b0b896a2f25572ce7858c29b9e05f9b37e1c09ee74ca21d2ec70fb82277578b0
138111cc61ca8efcc9f05902c5df9c5a69b051a464739388cb39d1ad4b10ea14,1,2,1,0.01172581,1541624641,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
d4e6ac3825f4c973e813e5ba70c60ddd3d068bb0d16c34d38746413e789525a7,1,2,1,0.01161103,1541618273,Vote,566d5c7e90262d6b55ef8ebe99e59b12fcb404f81e606609d0fc36f4685d50a4
356c891b40d86fd2b01a7e11e2a93ea50cc5e8baf74961b95f0af028c6d1ac3a,1,2,1,0.01231632,1541570404,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
db7291972051f5e9fc9480848b5138a775d169b799ca313ddc70fc78f2dc6be5,1,2,1,0.01161103,1541500982,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
96cfdc484dfda34f3a29b19016381fbd130a90232c0a9bc272b5989272669646,1,2,1,0.01172581,1541318028,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
24fb008536a7ac54f3ae5e319457f946b137f2f7411d378c6b2ffec94021a84d,1,2,1,0.01161101,1541273422,Vote,edcc0b6ca7d4a2d202307e9fe169ff301cca84a17ec02ff75657e99d41a6e963
22963842f007aee604b495d97aacd3a6c97b7e9628a62c2cd09642da2f710caf,1,2,1,0.01161243,1541070638,Vote,b9dfbd219fbcaa4ad094a88903b90f640b1c8c2132b326dd480f17bb6cb9ba7e
f3b100adc405e6cfa39fbf4a1473b0377cc49b99daf935955efc344da39b4102,1,2,1,0.01196003,1541055476,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
6f9a82dd38d5e808184b8508ee874e9afdc482463286a0a65385be01c72e4d02,1,2,1,0.01184307,1541054612,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
19fcfdcb9511be3705fe2682b9de594bb3722db700dd9967bef6cdd204cc0bce,1,2,1,0.01161238,1541049500,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
39a4caebfe802858ff6f821295382901c1cc641d214d655fc9419a4b14fe6547,1,2,1,0.0117272,1540974619,Vote,6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465
966169d7f3595223b58458f2082ed5859a43cddb292e37bcc306e3b9b0c88606,1,2,1,0.01161232,1540904589,Vote,8d6b5746fc3fabe5006256fd331a20d00bab804648908cb1ecd310a4d9898dd7
87ebcec25744736bc9ade3ae0f8daa1670ae21ba7cb31a228598f7b39d8b0ed4,1,2,1,0.01161237,1540900594,Vote,369edd9a1d819a5faa813586fc3b58389307a17702829b24976613972f47f5cb
9ecd3f7b00b34d8afaa5e5ee8b074c92a39e71848671c62747ac737ba21135e3,1,2,1,0.01161242,1540842526,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
37df11004e4b2d8bc95df8ae0eb05bb88c0fc8be77fdfce710466072c953ace7,1,2,1,0.01172719,1540836844,Vote,511b9fd9b3ccfdc502f317c47ea026a7967874f31e17ae03bdc99a0c6d8448fa
894db8749e93ea3bf8c61cad316128f0d1a465f08755d918ec9a5d3602f3a6bc,1,2,1,0.01184307,1540778468,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,529,1,0.01161232,1540730914,Regular,47c6c54a3c282800a21170f62b4a65c4cfc0c0dc22d066d6da0cd7f97f70e4ee
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,490,1,0.01172718,1540730914,Regular,c35bd157bb4a992dbab7a028597d701833d107771c45330d8385c07b8f2d74e7
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,466,1,0.01172716,1540730914,Regular,58b3dd6ddfa92cf35c5ae3487d0b65e21a09c4eb3a728fb048aea8abfd81d7e3
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,315,1,0.01172719,1540730914,Regular,f865113cb5f935d79ded12d12150916d9f8f050bba9e14f848925764ae37d0c8
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,94,1,0.01161243,1540730914,Regular,2334f25ec76cf0f0f24c092d9fe8406c85a6cfb427354f3dcb23c43d7eee0fa0
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,136,1,0.01172716,1540686258,Regular,b64281d2e3295bf548b7b5d8c2a14ae92a3e6f20a24145d710f5892a4021163e
74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07,-1,521,1,0.01172721,1540686258,Regular,e2b4a314adc892d4bfbf844f61244018025b49a17f74129897ad4556d9e9d48e
