tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3645bcf692944d00ad1aa9225ee9b2d1ca5af32388308feb27ea4a1b2ab29b8f,1,2,1,0.07591138,1495416173,Vote,f08793ff65d343db7f8dc2a8866e8d0872f0be5a205ed2e11c950c9e36b0a831
7a8f6a9137fefe37f94551caa59c65733bd1ed0ddae793ff6bfbbadde659be79,1,2,1,0.07518782,1495402124,Vote,95b697753d9e8d5a73d80a6c5b1b3ff15885144bbec6ee0a43bf02205680522e
409a193eaa5acc14b8b2ad2c485b082936349b137e444bd2397539773078f5be,1,2,1,0.07521211,1495368238,Vote,ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,28,1,0.07593969,1495303037,Regular,95bb2fdd98dad4fd0da17d8e320ba902103b0ecc8a08f7d2d1aac399d3944a95
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,163,1,0.07593969,1495303037,Regular,78f96d7f3e24fbcc2de566d6b0feb3206885ab3b6322edd13506e82dcdcc1d36
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,159,1,0.07521211,1495303037,Regular,76c53e4d1b5d2e5aba75bab94d8a4bdfd706d02fc36041bd34f4d17b6bcb2435
76c53e4d1b5d2e5aba75bab94d8a4bdfd706d02fc36041bd34f4d17b6bcb2435,1,2,1,0.07521211,1495174445,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
95bb2fdd98dad4fd0da17d8e320ba902103b0ecc8a08f7d2d1aac399d3944a95,1,2,1,0.07593969,1495121228,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
78f96d7f3e24fbcc2de566d6b0feb3206885ab3b6322edd13506e82dcdcc1d36,1,2,1,0.07593969,1495064615,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254,-1,10,1,0.07593969,1495040873,Regular,47f73ccd4473da1c0d20187f7f0f8e583cf968de56450187037da4eb88109f05
c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254,-1,29,1,0.07521086,1495040873,Regular,ce859c3752eb19e2b52bed11b01ac25f0660bf38f3ee0c6747f52a9be29b5d10
47f73ccd4473da1c0d20187f7f0f8e583cf968de56450187037da4eb88109f05,1,2,1,0.07593969,1494936586,Vote,c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254
2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f,-1,22,1,0.07593969,1494865547,Regular,4218e56889e05308cc1639574e741b187ff66ef61501a8a955107ab91b742e65
ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12,-1,84,1,0.07521087,1494863335,Regular,f976fec7940f775bca54e96dd110398f2721847dbbcb91c2dd84cee01d6b529d
c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768,-1,13,1,0.07521087,1494863248,Regular,3d5ab13165878ba41565a8fb9ed12a5ebf91a6c66e7991e80e5721fc6b58d9a4
a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4,-1,97,1,0.07521211,1494863052,Regular,1781657d5a739aa201c14abbde40b01f8281f8d7ca782ed8cdff8a6cf394e7e6
3cdb4df1c18057b13293105d3b5c69cce1e00861ede08fa1339a145373369672,-1,61,1,0.07521087,1494862855,Regular,be667801ec7a116f7b3858297235dbdcb56eb0e973fef9ec7811f64f0e74dd31
ce859c3752eb19e2b52bed11b01ac25f0660bf38f3ee0c6747f52a9be29b5d10,1,2,1,0.07521086,1494814078,Vote,c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254
3d5ab13165878ba41565a8fb9ed12a5ebf91a6c66e7991e80e5721fc6b58d9a4,1,2,1,0.07521087,1494755980,Vote,c6f26a4aad83275b88bcdb3b74da5682ee12645447691608c6810ca9f1fce768
4218e56889e05308cc1639574e741b187ff66ef61501a8a955107ab91b742e65,1,2,1,0.07593969,1494755666,Vote,2d10fe6c9ede7fc92dfa1e46d17deda83ac5fb39a531fc88ff36f86c1527743f
be667801ec7a116f7b3858297235dbdcb56eb0e973fef9ec7811f64f0e74dd31,1,2,1,0.07521087,1494639389,Vote,3cdb4df1c18057b13293105d3b5c69cce1e00861ede08fa1339a145373369672
1781657d5a739aa201c14abbde40b01f8281f8d7ca782ed8cdff8a6cf394e7e6,1,2,1,0.07521211,1494622601,Vote,a6e4098f1eff0e41b9d3b535cd6ff30b7ef9a9e17c99eb8ecc10dc6aac8d24f4
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,351,1,0.07519756,1494575635,Regular,565894ac77fc3b8497024901c1f9808e9f5523df68af49a0c6206305fffd829d
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,36,1,0.07521211,1494575635,Regular,529968412ecf960758978365304394768e7f1a433adeb871ce26471ec75c6b0e
f976fec7940f775bca54e96dd110398f2721847dbbcb91c2dd84cee01d6b529d,1,2,1,0.07521087,1494514475,Vote,ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12
529968412ecf960758978365304394768e7f1a433adeb871ce26471ec75c6b0e,1,2,1,0.07521211,1494483674,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
565894ac77fc3b8497024901c1f9808e9f5523df68af49a0c6206305fffd829d,1,2,1,0.07519756,1494453603,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
ae9b0246cbba6f0f65e4bc904b99a515bcdf44c34fd34d41da299266a9d330d2,-1,21,1,0.07593969,1494409373,Regular,83992475b10a55d00c51ed50b00f74c34af4bce8fd9e2ea343ca03170b04eae5
f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165,-1,66,1,0.07521087,1494408760,Regular,d517b096039c31eeea86c5ca07f2f5ebbc881b81d574e530f11c9ff4f611b2cc
f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165,-1,97,1,0.07521211,1494408760,Regular,b8653588dc9b3f1aaec56d0b3c1cb73d11bab1dc3f6cc3278d90bc0e6f2395dc
c7939cd24c0283f778555f24296da93581525cdd1b2f0e98a911cf2caa2d4718,-1,86,1,0.07521087,1494407816,Regular,7b12d9f40359c1509735609d524e8acfce6097bb407f8637de3654030c77f531
7b12d9f40359c1509735609d524e8acfce6097bb407f8637de3654030c77f531,1,2,1,0.07521087,1494262751,Vote,c7939cd24c0283f778555f24296da93581525cdd1b2f0e98a911cf2caa2d4718
83992475b10a55d00c51ed50b00f74c34af4bce8fd9e2ea343ca03170b04eae5,1,2,1,0.07593969,1494249156,Vote,ae9b0246cbba6f0f65e4bc904b99a515bcdf44c34fd34d41da299266a9d330d2
e92eac42e7d069d0d3299efa391df6e426caced6cf191e320554ce116a880400,-1,34,1,0.07593969,1494228961,Regular,02556a7019ce53b9564cc2d8737a7b01a48f76149d4ca944dea8c9e2df7b1356
0d10b91a2a755c5dbabda9ac2935d8f8695738302a67c83d08e3e2916f9fe11d,-1,17,1,0.07521087,1494228613,Regular,f346d83e70aa100da8aa789ff8de9242f5f6eb4c595b268ee9fe2eccba5faf6f
5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41,-1,75,1,0.07593969,1494228549,Regular,8d7847f719e7cee8373c2369613183642b90b3a55e3944afc523d7532feb8830
a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62,-1,3,1,0.07593969,1494228381,Regular,333e467dd67d0fdb6c787c9326c985ef271257d80d9d85106969c42da6e4dbd0
32bd92554d70e5e9954b61ca5218c367bd531f04fe9ef571dfbe3512949e3c0f,-1,81,1,0.07521087,1494226862,Regular,34c3dc04e0bf572c19f1150a7afd8a45d70d8ee5188d3f02485de1aa606454cb
32bd92554d70e5e9954b61ca5218c367bd531f04fe9ef571dfbe3512949e3c0f,-1,83,1,0.07521087,1494226862,Regular,9a00b50b4bd155ac4847d61c66a9b887dc29fb3bf22b3de58dee6780eb7933cc
36331394efdd78392842134610e247cd13afbf7e73cfd76be00aa4a4f0cc7549,-1,11,1,0.07521087,1494225992,Regular,bd6dd5c22ff1059a1f948c289a318941b4722ef95100ca1481ca6d143e51e0ec
813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb,-1,52,1,0.07521087,1494225544,Regular,87e489bbb11c46fc8e4a8b5671cb47ff1bbe008ffbb7f201dfc24e1d56618891
813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb,-1,69,1,0.07521087,1494225544,Regular,7a606cc9a7b0873ef1b9ef904518c172da753dafae6fa231f511f6eafc939595
813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb,-1,26,1,0.07593969,1494225544,Regular,25d7ba0d57ebaa07f839da0069b9430e2d2adabba3263e4d1273899cea93c68a
b8653588dc9b3f1aaec56d0b3c1cb73d11bab1dc3f6cc3278d90bc0e6f2395dc,1,2,1,0.07521211,1494182390,Vote,f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165
d517b096039c31eeea86c5ca07f2f5ebbc881b81d574e530f11c9ff4f611b2cc,1,2,1,0.07521087,1494147484,Vote,f16806c2f03656c340a31ae2e4962fa4b84e3ffda9669ed3b8023fb21c7a2165
8d7847f719e7cee8373c2369613183642b90b3a55e3944afc523d7532feb8830,1,2,1,0.07593969,1494087672,Vote,5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41
34c3dc04e0bf572c19f1150a7afd8a45d70d8ee5188d3f02485de1aa606454cb,1,2,1,0.07521087,1494082110,Vote,32bd92554d70e5e9954b61ca5218c367bd531f04fe9ef571dfbe3512949e3c0f
7a606cc9a7b0873ef1b9ef904518c172da753dafae6fa231f511f6eafc939595,1,2,1,0.07521087,1494070019,Vote,813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb
02556a7019ce53b9564cc2d8737a7b01a48f76149d4ca944dea8c9e2df7b1356,1,2,1,0.07593969,1494027886,Vote,e92eac42e7d069d0d3299efa391df6e426caced6cf191e320554ce116a880400
bd6dd5c22ff1059a1f948c289a318941b4722ef95100ca1481ca6d143e51e0ec,1,2,1,0.07521087,1494009232,Vote,36331394efdd78392842134610e247cd13afbf7e73cfd76be00aa4a4f0cc7549
f346d83e70aa100da8aa789ff8de9242f5f6eb4c595b268ee9fe2eccba5faf6f,1,2,1,0.07521087,1493977143,Vote,0d10b91a2a755c5dbabda9ac2935d8f8695738302a67c83d08e3e2916f9fe11d
87e489bbb11c46fc8e4a8b5671cb47ff1bbe008ffbb7f201dfc24e1d56618891,1,2,1,0.07521087,1493910857,Vote,813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb
333e467dd67d0fdb6c787c9326c985ef271257d80d9d85106969c42da6e4dbd0,1,2,1,0.07593969,1493896997,Vote,a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62
70ff798779f0bdd017db3bb026d07fdc060aa1df34c3f604d78de63058ce8586,-1,25,1,0.07593969,1493888805,Regular,6f052ee7538bd7f4cfdf8ce7198f10981a079994ced99e49e4a9e70660263a0b
25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9,-1,7,1,0.07521211,1493888715,Regular,20bbadb08dcfec4bbc884af73e4db0c9afabce7c2807605d8d0a0643754a2d37
cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2,-1,18,1,0.07593969,1493888682,Regular,6409b09fdb50a9f02bd25251ae02ad334c6d4f753672469d70ea5281c8f036c6
cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2,-1,23,1,0.07593969,1493888682,Regular,b8ba7ebad418ba4353710500f68158180938c9c72f1dee07bf93f546549fdcc9
cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2,-1,80,1,0.07521087,1493888682,Regular,370aa1623f619b112850e7c20e0913bbf86c8e70e8f38faf3cb6afa0f16501e6
91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042,-1,85,1,0.07521211,1493886946,Regular,d986f5d08a032def357327b94da9783b08328ab43ca23add563ddfdbff29f18b
9a00b50b4bd155ac4847d61c66a9b887dc29fb3bf22b3de58dee6780eb7933cc,1,2,1,0.07521087,1493829925,Vote,32bd92554d70e5e9954b61ca5218c367bd531f04fe9ef571dfbe3512949e3c0f
25d7ba0d57ebaa07f839da0069b9430e2d2adabba3263e4d1273899cea93c68a,1,2,1,0.07593969,1493770862,Vote,813b93c627af71cee5ec49bd3bb5fd272f973f6764ba748c7fb55c6332c734fb
20bbadb08dcfec4bbc884af73e4db0c9afabce7c2807605d8d0a0643754a2d37,1,2,1,0.07521211,1493730300,Vote,25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9
6409b09fdb50a9f02bd25251ae02ad334c6d4f753672469d70ea5281c8f036c6,1,2,1,0.07593969,1493704384,Vote,cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2
d986f5d08a032def357327b94da9783b08328ab43ca23add563ddfdbff29f18b,1,2,1,0.07521211,1493702664,Vote,91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042
b8ba7ebad418ba4353710500f68158180938c9c72f1dee07bf93f546549fdcc9,1,2,1,0.07593969,1493680196,Vote,cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2
9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c,-1,9,1,0.07596218,1493658357,Regular,a58408fa71e88297f55f8ee81982a422dd76ce9295bf8b9331594252b103a686
cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182,-1,87,1,0.07523665,1493658112,Regular,284f449bb908eca05b138b1c534b0c931984424b754339c6505a733ea5db29da
cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182,-1,4,1,0.07523665,1493658112,Regular,5f3d4b5d4dfd049d71c2bdc07f3a0bc8650a0dfaed7cc4dbe76116a01ccb6cbf
24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386,-1,88,1,0.07523665,1493655016,Regular,351332f85948071f5c163fd9b61b3c1bf4d0cd74d25ff6fa629b4fe84447807f
6084f20fb12ed3e9cfb4af599c5fed6ed37712ec97089e953580e88902151993,-1,2,1,0.07593969,1493654937,Regular,2ac0542fbecd552b3e58d3ae4b64bb936ba2fd4c5d22c9a3a1cc7405eea97d46
8b5bc4a67f3394b087e9b7865b6c06b763ad90a43099a231a2013c99c2761eff,-1,24,1,0.07596828,1493654451,Regular,0b1aad8be18f4815f6c1064108408d7c848312963f77ca3624fa5f5ac8460229
6f052ee7538bd7f4cfdf8ce7198f10981a079994ced99e49e4a9e70660263a0b,1,2,1,0.07593969,1493647265,Vote,70ff798779f0bdd017db3bb026d07fdc060aa1df34c3f604d78de63058ce8586
370aa1623f619b112850e7c20e0913bbf86c8e70e8f38faf3cb6afa0f16501e6,1,2,1,0.07521087,1493623101,Vote,cfcf7fb90b685258227579f5d92f4ccdc5389ba58cf643d310751883994134f2
2ac0542fbecd552b3e58d3ae4b64bb936ba2fd4c5d22c9a3a1cc7405eea97d46,1,2,1,0.07593969,1493560284,Vote,6084f20fb12ed3e9cfb4af599c5fed6ed37712ec97089e953580e88902151993
a58408fa71e88297f55f8ee81982a422dd76ce9295bf8b9331594252b103a686,1,2,1,0.07596218,1493490263,Vote,9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c
351332f85948071f5c163fd9b61b3c1bf4d0cd74d25ff6fa629b4fe84447807f,1,2,1,0.07523665,1493464494,Vote,24f069f24709ac8d35227456ab352c284503cb8ed09c2222ff49b33d4ab76386
284f449bb908eca05b138b1c534b0c931984424b754339c6505a733ea5db29da,1,2,1,0.07523665,1493464197,Vote,cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182
5f3d4b5d4dfd049d71c2bdc07f3a0bc8650a0dfaed7cc4dbe76116a01ccb6cbf,1,2,1,0.07523665,1493437975,Vote,cbfab4a5158035878b8990f8c98eb59cb4dedef3fa155709464baa6433d74182
a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751,-1,2,1,0.07596828,1493392797,Regular,c0c86365d9251f059bdc1c1b0a4c037717d9d6cf71c33968ab35068d34e08407
0b1aad8be18f4815f6c1064108408d7c848312963f77ca3624fa5f5ac8460229,1,2,1,0.07596828,1493389275,Vote,8b5bc4a67f3394b087e9b7865b6c06b763ad90a43099a231a2013c99c2761eff
da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3,-1,25,1,0.07523665,1493385607,Regular,5fd8b13c566f69a3b6041e60e2837d42402fd3d5acef15cc72260cb785136d16
da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3,-1,5,1,0.07596828,1493385607,Regular,35174b08dbeac499b2eba7d7f71219386f49db63882d228c0d3df856b58c3d05
c0c86365d9251f059bdc1c1b0a4c037717d9d6cf71c33968ab35068d34e08407,1,2,1,0.07596828,1493306194,Vote,a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751
c21600c22dc7dc5ec111ca935c452ca418259851a07bf4f7735d454b68d0bc35,-1,23,1,0.07523414,1493247959,Regular,aa23ea6a2ecb980dcd1ae1041b951b70d72f2d1bb0cee888be33c3a429c799f5
02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf,-1,47,1,0.07523414,1493247261,Regular,cd85f2d99c237a444cb1591459660d413ba4e4f3e0ea93c7946d301b9529b3de
02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf,-1,84,1,0.07596828,1493247261,Regular,487c1744f3d43a89a23673c365ebe9d05c4f3af2754eed3ef72fe7fa5be006ea
02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf,-1,68,1,0.07596828,1493247261,Regular,817ac0fa7025fd97f128d736f859a97b322aaee8cf440592b85343770bf925e4
e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037,-1,78,1,0.07596828,1493244949,Regular,32ceda7ea935585583ff098ec2db0f8bce05bd2fdb59a61582a95bd49b9e7ca4
7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9,-1,47,1,0.07596218,1493244649,Regular,9c0d4f4b990ba474900bb0aa907adc13c3ac08fbbea740f5b9421ad399b4562e
5fd8b13c566f69a3b6041e60e2837d42402fd3d5acef15cc72260cb785136d16,1,2,1,0.07523665,1493232608,Vote,da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3
35174b08dbeac499b2eba7d7f71219386f49db63882d228c0d3df856b58c3d05,1,2,1,0.07596828,1493176261,Vote,da2162edbf43b945c0ff362d4226f118d5e086e2740146d40de51d131b76dbb3
487c1744f3d43a89a23673c365ebe9d05c4f3af2754eed3ef72fe7fa5be006ea,1,2,1,0.07596828,1493105644,Vote,02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf
aa23ea6a2ecb980dcd1ae1041b951b70d72f2d1bb0cee888be33c3a429c799f5,1,2,1,0.07523414,1493000124,Vote,c21600c22dc7dc5ec111ca935c452ca418259851a07bf4f7735d454b68d0bc35
817ac0fa7025fd97f128d736f859a97b322aaee8cf440592b85343770bf925e4,1,2,1,0.07596828,1492981967,Vote,02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf
32ceda7ea935585583ff098ec2db0f8bce05bd2fdb59a61582a95bd49b9e7ca4,1,2,1,0.07596828,1492940223,Vote,e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037
cd85f2d99c237a444cb1591459660d413ba4e4f3e0ea93c7946d301b9529b3de,1,2,1,0.07523414,1492934797,Vote,02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf
9c0d4f4b990ba474900bb0aa907adc13c3ac08fbbea740f5b9421ad399b4562e,1,2,1,0.07596218,1492904546,Vote,7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9
9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a,-1,33,1,0.07596828,1492834804,Regular,aebe8067c924dc43c0e73e16f812e5b49e7d3950c20b78cf981892e6dffbabc8
010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947,-1,42,1,0.07596828,1492834584,Regular,571e987b69d622af2187277955d0194886be710565b16efc0a0764f9bc7c3709
d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1,-1,39,1,0.07596828,1492834261,Regular,4f67b5ad0e97bb50f75361510247b3c282bead06cfb1749d79fbeda57c9ab127
d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1,-1,0,1,0.07596828,1492834261,Regular,831e381fac8a76eb1ca0fcc041b22674be4703d68bdc9e04b30b904d074adc1b
12d41aacc435d30132ccf92268948ffaca62e39ef2665d0610bd2b2158a28562,-1,1,1,0.07596828,1492832951,Regular,777a277b214a9e286470561d6c41f03430a361caaf84e637c98ba22531d4483a
7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393,-1,81,1,0.07596828,1492830431,Regular,aa9fe55bfc46aa5491ada6714a511c6a1218fcb83ae99103fdb9a1918dca987a
4f67b5ad0e97bb50f75361510247b3c282bead06cfb1749d79fbeda57c9ab127,1,2,1,0.07596828,1492717733,Vote,d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1
571e987b69d622af2187277955d0194886be710565b16efc0a0764f9bc7c3709,1,2,1,0.07596828,1492631361,Vote,010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947
831e381fac8a76eb1ca0fcc041b22674be4703d68bdc9e04b30b904d074adc1b,1,2,1,0.07596828,1492598650,Vote,d6e6491683bee7a0a9812b07382c24fded2709ae457e0465b7354594c6d49df1
aebe8067c924dc43c0e73e16f812e5b49e7d3950c20b78cf981892e6dffbabc8,1,2,1,0.07596828,1492566185,Vote,9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a
c11bac3aeae0633e94823233e3cd7ed126be464c3cb5c9b47b7024ef2c5bcaf2,-1,40,1,0.07596828,1492544126,Regular,265a7f96bab02d95ace04551350f4b6dd793155d9715c58aba499e912cbf452d
dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e,-1,90,1,0.07596828,1492539447,Regular,015ab3b2d903544416ca5eeb27123d18b0e0e15bca130b475f7bdf1f064737a7
777a277b214a9e286470561d6c41f03430a361caaf84e637c98ba22531d4483a,1,2,1,0.07596828,1492501082,Vote,12d41aacc435d30132ccf92268948ffaca62e39ef2665d0610bd2b2158a28562
aa9fe55bfc46aa5491ada6714a511c6a1218fcb83ae99103fdb9a1918dca987a,1,2,1,0.07596828,1492477330,Vote,7088584887266753fe77bad614e4aea6e82af6cb4afaf434fe7ddd08d2581393
265a7f96bab02d95ace04551350f4b6dd793155d9715c58aba499e912cbf452d,1,2,1,0.07596828,1492448226,Vote,c11bac3aeae0633e94823233e3cd7ed126be464c3cb5c9b47b7024ef2c5bcaf2
91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48,-1,54,1,0.07596829,1492427448,Regular,25a908699e3f31a054dc2ef288524861bb102d43948f25211acd32fc9248ff20
94113decc80fc6ebecc1c985d315a05e9e7766d43232a7e2cf0e3c5ba729d007,-1,94,1,0.07596828,1492426948,Regular,820e3a42f9f52be37eda0ab803b412044b6d4d5358ab79a752fde0bd606ed298
94113decc80fc6ebecc1c985d315a05e9e7766d43232a7e2cf0e3c5ba729d007,-1,63,1,0.07596828,1492426948,Regular,d0344ab724fba02718cabb1e5c8d4e7cc58c884d01b4bb458bb6ae093e4bf27c
015ab3b2d903544416ca5eeb27123d18b0e0e15bca130b475f7bdf1f064737a7,1,2,1,0.07596828,1492421745,Vote,dfb9ef37924b6765577fc31ab331809cfd676c8ed2862b1f51ba749c156aba5e
524a0ffc486ab18db991442839d00e736c900ad60129dfe3a19a5f0e2b800869,-1,28,1,0.07596829,1492331129,Regular,b06867733d0ee4227dc9a9d3dffe9799468dcabedf87507e0617f85e0840d43c
25a908699e3f31a054dc2ef288524861bb102d43948f25211acd32fc9248ff20,1,2,1,0.07596829,1492260997,Vote,91eec52268c284564ea9e03e48aba0fa582e5147ef31e086c82a3c8174c65d48
820e3a42f9f52be37eda0ab803b412044b6d4d5358ab79a752fde0bd606ed298,1,2,1,0.07596828,1492256635,Vote,94113decc80fc6ebecc1c985d315a05e9e7766d43232a7e2cf0e3c5ba729d007
d0344ab724fba02718cabb1e5c8d4e7cc58c884d01b4bb458bb6ae093e4bf27c,1,2,1,0.07596828,1492250674,Vote,94113decc80fc6ebecc1c985d315a05e9e7766d43232a7e2cf0e3c5ba729d007
bceb59916388c6a2ec30d94562b68591269483aedd267553f29c4ce28a6c7d53,-1,54,1,0.07596828,1492198733,Regular,5431f01246494a30ae1115d46a1fa0c276525b59d444ec70513cd963fdc8b839
b06867733d0ee4227dc9a9d3dffe9799468dcabedf87507e0617f85e0840d43c,1,2,1,0.07596829,1492165135,Vote,524a0ffc486ab18db991442839d00e736c900ad60129dfe3a19a5f0e2b800869
e231c1f7fd4334b9f23b51d797f9206efb38bae2ae9ec5848d7910bcf248d0dc,-1,9,1,0.07596828,1492106386,Regular,d4c6d349208e43791dc2e0ca74a1d2e23ca8283aa06e4c6c33f128f01a722614
d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9,-1,16,1,0.07596828,1492091010,Regular,f92a70b8fadd576727662ad48b9adcbb4c316d33ebe034ed816a481030ecace9
5431f01246494a30ae1115d46a1fa0c276525b59d444ec70513cd963fdc8b839,1,2,1,0.07596828,1492061117,Vote,bceb59916388c6a2ec30d94562b68591269483aedd267553f29c4ce28a6c7d53
d4c6d349208e43791dc2e0ca74a1d2e23ca8283aa06e4c6c33f128f01a722614,1,2,1,0.07596828,1492016714,Vote,e231c1f7fd4334b9f23b51d797f9206efb38bae2ae9ec5848d7910bcf248d0dc
4af2591fe5514ba6a90835bbbc39fecb8285f9b775715296e3661f755b113171,-1,13,1,0.07596828,1491915752,Regular,a76145282caa7a3d8663cc183a32c1c4e367dd1a5f00a025ef86557336fe298b
d020a821eeca7d816b412a0fdab7728b24811f6f7d80c95bb9b9d202b5cd5621,-1,61,1,0.07596828,1491914968,Regular,c56ac5eb077fad15b27abfd6835b1b795f4717a11873c1ad502dba70bb604d76
9a33f97b96568c8ffc21f1c4c762201243859c7ec4398746873a22946f929fec,-1,86,1,0.07596828,1491913452,Regular,c0137969a04507e8d84575ba21680c4a4d0a5e141e7963dc1c67ab0ec675bcdd
f92a70b8fadd576727662ad48b9adcbb4c316d33ebe034ed816a481030ecace9,1,2,1,0.07596828,1491873984,Vote,d160ce671c25e447434b19e273c4845c7af51dc03ad3534f9cb0b1f5d89182c9
