tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,235,1,0.01051201,1560503128,Regular,034778beb3c8e4787e56453e4437bb96c875733cd3d211e1059da7a278ba0590
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,183,1,0.01061522,1560503128,Regular,d11dfcc4662c8fb42aaf6b4877862a377e70d9990750ade613501798ffdca082
fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73,-1,28,1,0.01040783,1560503128,Regular,390b5c4614c0d08100799635b1f29aa0c55f6a3d28a5121805afb507982e1d56
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,198,1,0.01061616,1560502811,Regular,a08fe7a3de67ce42f2ad258b84d680a66fc31cf078f3eeb51ca316f194c02a2d
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,134,1,0.0106171,1560502811,Regular,bc274d09e60f8ec200c7b6636be722250801d71aa958a5bdd9d75b68a299aa1f
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,40,1,0.01061624,1560502811,Regular,71d82f3254a3d5b0b843c782dae14aeee65c1cf7d8de98f24b88bab228661c3f
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,51,1,0.0105111,1560502811,Regular,b29e3303da93286802b8f33dace05abc3916cb3a7d12d747e05c1369db8c9241
258b1f5ae16c01cf2c1254a3f05c26d8eefe10e643a011b8466df752ec1949f2,1,2,1,0.01040779,1560493113,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
390b5c4614c0d08100799635b1f29aa0c55f6a3d28a5121805afb507982e1d56,1,2,1,0.01040783,1560370297,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
2061a916d23b4bea75afee9b3ff39ac4c5d31179614e90c012b52c563a602df5,1,2,1,0.01051101,1560321721,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
d11dfcc4662c8fb42aaf6b4877862a377e70d9990750ade613501798ffdca082,1,2,1,0.01061522,1560138502,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
52861c0fa6afb2f030c52a38e215fec5b3586522bf9f736d5069bc463fe9cf61,1,2,1,0.01040778,1560032082,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
b29e3303da93286802b8f33dace05abc3916cb3a7d12d747e05c1369db8c9241,1,2,1,0.0105111,1559703039,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
034778beb3c8e4787e56453e4437bb96c875733cd3d211e1059da7a278ba0590,1,2,1,0.01051201,1559307325,Vote,fe0e89ba884430a393fccfb427570329f2b8846d64ea7d9c1a32e52202f6ae73
a08fe7a3de67ce42f2ad258b84d680a66fc31cf078f3eeb51ca316f194c02a2d,1,2,1,0.01061616,1558468538,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
9507e6d6502c27daa933eac9acd4aee46e8314e88f07847abc77a79c2a0450ce,1,2,1,0.01061616,1558281559,Vote,0c0a9997986eb83a9ad7b271cc4303338ecfc1838e500c535019c46fdf65565f
71d82f3254a3d5b0b843c782dae14aeee65c1cf7d8de98f24b88bab228661c3f,1,2,1,0.01061624,1557837555,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
bc274d09e60f8ec200c7b6636be722250801d71aa958a5bdd9d75b68a299aa1f,1,2,1,0.0106171,1557368487,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
