tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae73a9ac4f8a935f30c4a1e8fe5b3c48ccf6a5bd54e8f5d3c76828ae88e4012,1,2,1,0.01172718,1540340528,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
3b052c26d633feeca4899797e9098caac7c1efa4bd9fc1cab940af87b38a9d05,1,2,1,0.01172716,1540329261,Vote,5cbf34517f555befa5de2b743dad525c6025a02f6f4e6e5737c59477f6fcdcdb
8204fed1358d2f2198d7262d81f7a551e8c34fa682710f903050fe6b62daf378,1,2,1,0.012078,1540276194,Vote,74b5bd4a91cee786589d40bb08e1425302358228aa8e5246be2ec83ce55f0c07
da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3,-1,143,1,0.01172721,1540255943,Regular,8299ff4b54704c0f6bd82a66e7e89ad125641b91c17702f034c90fed99cd6745
21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5,-1,27,1,0.01172722,1540084184,Regular,ceb162401ace209a1b2be03305a8fd5c416d2b0cde5794bc1adde9ccc011d20b
8299ff4b54704c0f6bd82a66e7e89ad125641b91c17702f034c90fed99cd6745,1,2,1,0.01172721,1540011986,Vote,da1476dcd154e36a77ed3ec0bd502b49546d4f62d2530bd4816d0473dcce53a3
ceb162401ace209a1b2be03305a8fd5c416d2b0cde5794bc1adde9ccc011d20b,1,2,1,0.01172722,1539891971,Vote,21856f269c989dde0d90f72eb8fb285c12576ad584aabe448d9f7e34d4e969f5
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,56,1,0.01208111,1539879139,Regular,eb150158f4e51593b061c05ffbcec4808dee3be14ec771767671b5dc8fab3dfd
5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2,-1,17,1,0.01184593,1539879139,Regular,b15807ab09eeb8e2a78fc1bac0601f5cf6a4df27a88c7885bd872ad6bd9be2fb
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,383,1,0.01196297,1539879139,Regular,46e023607df2050e4b0740d86cd4d0aca1f9ee8dd1724fc904f3070336df4793
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,230,1,0.0119615,1539879041,Regular,0a99b561c82be8a6e1efa293a7be78edef4e7b949e2ba5506906738c9480167d
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,279,1,0.01184449,1539879041,Regular,486db6849da879c23afc1fde8cb1ebcd56e22a84096d58116505957c9068bcf0
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,86,1,0.01184449,1539879041,Regular,f047009b4801a1f213525996df471a13ab9afd022c3c6a1e045952358df4d9e9
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,336,1,0.01196302,1539878773,Regular,a4632e8b768dd0313b4e56f93cd6172f6e6e4bbac04eacf6a6a5d0406ae187cb
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,263,1,0.0119615,1539878773,Regular,a07ca434a8ba6f6a8e48c6961f67b55196523e74face5e01d7ecbe9643be46c9
45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063,-1,484,1,0.01184448,1539878773,Regular,8bf28adbfaf63d557270d9f60f89a8969037d769dfc6ce947ad61b20fe2696d0
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,591,1,0.01196298,1539878773,Regular,f60c967c2b844014e6a98741a9144a7c786ee919c15b7b2ce199395a2ec2fac0
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,18,1,0.01172858,1539878773,Regular,a6a9f402b2c27c20734e8743f0c07b891e27d4469ce573ac12ad14de3b284aae
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,196,1,0.01196149,1539878773,Regular,86f8c9b553f7f62bf208ce3049169b0f92077910a7ade5e138c674e1705ee4b4
54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2,-1,70,1,0.01220033,1539878773,Regular,16554a51317ef1b935b06aad39c3b6d225ba44705c3b9a345bbee82b253338b0
cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab,-1,202,1,0.01184448,1539878773,Regular,f098ce99852755ee6418e69d1845603a9c5001554b788fcda6f67165d7c6d9da
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,365,1,0.01196149,1539877660,Regular,d3233a72531ff4372206bc99b1e1caab1c5287028e9bfe2376ef57f465ba9820
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,239,1,0.01184448,1539877660,Regular,6277b8a04c15a27a7994a247c0bcee2abb2842a27092c1370a5a5360822cbf43
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,396,1,0.01184581,1539877660,Regular,9bbf17d966551dded6e3e147c6d48fd557e9c5fcd9ba652485c9f80cb21e8848
9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3,-1,509,1,0.01184594,1539877660,Regular,e56d7f00e67be531e01be7ff3a675c4d6ad2de9a25a3138bc97a2e8ee8852c4c
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,199,1,0.01184442,1539530304,Regular,90ddd2e6a76298714aebdeaeb4a8051514a23c6d7d363451ab1cdf6c3254bb07
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,75,1,0.01184591,1539530304,Regular,4e0b473e220ffdb646426a54dc88abfa84bb28d2b83a92f7e90e12fc2e3e0903
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,8,1,0.0119615,1539530304,Regular,0ac0cfe2b5d1974cd353dfc8012413b2eefc389486bd219fd09ef78ea405e500
3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca,-1,95,1,0.01219882,1539530304,Regular,33a27e17068af612a4c4a957bf3331e203f69eba0be52bba14c271ad71dcb703
6277b8a04c15a27a7994a247c0bcee2abb2842a27092c1370a5a5360822cbf43,1,2,1,0.01184448,1539324674,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
86f8c9b553f7f62bf208ce3049169b0f92077910a7ade5e138c674e1705ee4b4,1,2,1,0.01196149,1539233361,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
a07ca434a8ba6f6a8e48c6961f67b55196523e74face5e01d7ecbe9643be46c9,1,2,1,0.0119615,1539111991,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
8bf28adbfaf63d557270d9f60f89a8969037d769dfc6ce947ad61b20fe2696d0,1,2,1,0.01184448,1538956378,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
486db6849da879c23afc1fde8cb1ebcd56e22a84096d58116505957c9068bcf0,1,2,1,0.01184449,1538817331,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
d3233a72531ff4372206bc99b1e1caab1c5287028e9bfe2376ef57f465ba9820,1,2,1,0.01196149,1538662951,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
a6a9f402b2c27c20734e8743f0c07b891e27d4469ce573ac12ad14de3b284aae,1,2,1,0.01172858,1538536656,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
0ac0cfe2b5d1974cd353dfc8012413b2eefc389486bd219fd09ef78ea405e500,1,2,1,0.0119615,1538444301,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
f047009b4801a1f213525996df471a13ab9afd022c3c6a1e045952358df4d9e9,1,2,1,0.01184449,1538186459,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
33a27e17068af612a4c4a957bf3331e203f69eba0be52bba14c271ad71dcb703,1,2,1,0.01219882,1538081285,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
f098ce99852755ee6418e69d1845603a9c5001554b788fcda6f67165d7c6d9da,1,2,1,0.01184448,1537909572,Vote,cdc5810dfb61506316f34f2d3965a943367a4f8aa40b340e80cf4b14a082f1ab
0a99b561c82be8a6e1efa293a7be78edef4e7b949e2ba5506906738c9480167d,1,2,1,0.0119615,1537678981,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
90ddd2e6a76298714aebdeaeb4a8051514a23c6d7d363451ab1cdf6c3254bb07,1,2,1,0.01184442,1537610348,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
eb150158f4e51593b061c05ffbcec4808dee3be14ec771767671b5dc8fab3dfd,1,2,1,0.01208111,1537460653,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
f60c967c2b844014e6a98741a9144a7c786ee919c15b7b2ce199395a2ec2fac0,1,2,1,0.01196298,1537451837,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
e56d7f00e67be531e01be7ff3a675c4d6ad2de9a25a3138bc97a2e8ee8852c4c,1,2,1,0.01184594,1537424194,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
b15807ab09eeb8e2a78fc1bac0601f5cf6a4df27a88c7885bd872ad6bd9be2fb,1,2,1,0.01184593,1537383634,Vote,5b47b65d038a67fc82b6c93b4f035deba955d8fc5b2b45e81bcc0822ee57aab2
9bbf17d966551dded6e3e147c6d48fd557e9c5fcd9ba652485c9f80cb21e8848,1,2,1,0.01184581,1537334321,Vote,9e737bc7286b515a53c856b31a2e6227a107ba6b8303399fb71a04f63386d7d3
46e023607df2050e4b0740d86cd4d0aca1f9ee8dd1724fc904f3070336df4793,1,2,1,0.01196297,1537268089,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
a4632e8b768dd0313b4e56f93cd6172f6e6e4bbac04eacf6a6a5d0406ae187cb,1,2,1,0.01196302,1537212360,Vote,45200b2e7f27c14a7446d5e6de387eb818c885011a8b4e60dcb2ef28f857a063
4e0b473e220ffdb646426a54dc88abfa84bb28d2b83a92f7e90e12fc2e3e0903,1,2,1,0.01184591,1537164942,Vote,3d71ebb9af7fc6a4ffff6a531896235de212b4a8b09312d3dee0dceda8ff93ca
16554a51317ef1b935b06aad39c3b6d225ba44705c3b9a345bbee82b253338b0,1,2,1,0.01220033,1537063923,Vote,54033c4b817e6789486ea25fb31760b74a4f8189db7bcda20aa35019c864b8c2
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,312,1,0.01196302,1537040924,Regular,83ee35cdd4e8f80f69a48ff3fb1bb61ed41daf9860dda684981f9554d7cc61fb
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,219,1,0.01196302,1537040924,Regular,19fc40b61214288675f61bfdc48d4482f21a38a6a902cb5f94caa3e8b661dcb7
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,474,1,0.01196448,1537040924,Regular,9474dc2aa4f0e887545fe9b7b0d62c5e81f0bce46098c36504ab899dd802aafe
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,465,1,0.01196297,1536928266,Regular,16972a8f9d844bc1d9329dcd8faf8ee41d680f430bb85d84a179c65a30a50212
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,391,1,0.01196298,1536928266,Regular,3d281ffe8a8811c3fa151b2731dc45d105cf0f582c05e2dcd94690042d304d0f
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,52,1,0.01196446,1536928266,Regular,b1f00cd629f96fbcafe579ec6dc5c0b1846b0fb9b0fa7290315c02df106b0a02
de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c,-1,330,1,0.01244394,1536928266,Regular,aefefb5eea42e101629d73e1a1fcab887dd343193d64c26ba2c7249b623b6bf5
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,148,1,0.01196446,1536927642,Regular,f5eaefcbe23679d89b44f2f3dde3f785de0eb9095a6c257a0c7f3835eafcd34c
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,204,1,0.01220348,1536927642,Regular,b452b1c667d9b94e933f14476d299fc258fa3ba4f095429b3a4c3afaea30a24e
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,462,1,0.01196455,1536927642,Regular,138f366e90fae47671c870d5ca4d79c34b8d54805ab703aec99f87253b3fa958
959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630,-1,575,1,0.01208111,1536927642,Regular,91617eb3432b1baf08a8dc3a53502c9505fc10d9a0eccac0f8458b8be514fd5c
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,406,1,0.01196302,1536927642,Regular,8790073820dc0d70da51940b296290464c3e90f65b13f4e4b50a2a7d358b2184
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,300,1,0.01196302,1536927642,Regular,ff167a227ebce46654eca6293bd14f85891cf139574f50c0ad961481a1459f7f
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,491,1,0.01196297,1536927642,Regular,323fc789a375416a9adb6fdad14bfc7461735a2f1b700d2af9dbc93d12f129e5
fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8,-1,416,1,0.01196297,1536927642,Regular,084834b625096156325c6636639df3a44ca81b601b5eeeba8222e2904a81d7e1
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,177,1,0.01244397,1536927586,Regular,393a883f696065c7dbbfb4ca3e3901c6f3f80ec2cc249d05aedd87c1c674a335
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,490,1,0.01220192,1536927586,Regular,448b2ad5bc85b6dfa9633c38fffe11d3205f902d50e9b49027c65dd8becee541
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,326,1,0.01208267,1536927586,Regular,17a443f451d27fc18e279f02b74ae5309f190667428e1fd61f08a3dd6bf14c98
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,173,1,0.01196297,1536927586,Regular,cbcd50f7d72d1e1e88370091e007b6fd534c103cab2fca6949ce09b510397492
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,86,1,0.01208268,1536927586,Regular,1512255b1847693004a7b64d7897ac3285360d91e1a04260adc8207247f2ea8e
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,434,1,0.01220039,1536927586,Regular,580f6e06cb8a81358e7ab3536e29cfad834e3393b4b306683c30615d5aeafc9b
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,492,1,0.01220193,1536927586,Regular,5932ee68b6607508b313c0794512141b2143d25e1a826e8e30ed502a6880552a
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,411,1,0.01184593,1536927586,Regular,f2cc6c2c02d510a37890ff558351838499a2bb33a5ab8872cb9d5181b09b4127
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,373,1,0.01220192,1536927586,Regular,3611c28879cd0da5a253ee61db7e824ded07f8de0144dafcaeb753f71783d125
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,43,1,0.01220193,1536927586,Regular,8b6ee04efb2f67c300bf5e910d6d64ece41be3f450b111ba2b520aa14bc87019
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,560,1,0.01196448,1536927176,Regular,e1d44a0212d47982dc3eeecf45422fd90ff736b48e3e20292c60d974eebb94b8
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,352,1,0.01196446,1536927176,Regular,f5f18fa51012a4591dad841d0c49642c7c038d739540900c82c0c5e59c662fb0
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,34,1,0.01196446,1536927176,Regular,0aab63a7b9ac161a7453e87e9edfa51edf2620acd92048d1c22e6fa1fff799a3
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,29,1,0.01208269,1536927176,Regular,daf8257df5a3c7383d093760a670372df9b0f47b30995cc46ecad2df286573a3
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,308,1,0.01220036,1536927176,Regular,56af2c933275fb87ae77475bae17482dad1a462c04475aca1ceb30c304f1a569
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,62,1,0.01232394,1536927176,Regular,3af1e3ccffe17eb6f529eb7708c5a87b7df8945dd9e605fcbce2a474723f7660
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,86,1,0.01196302,1536927176,Regular,d0318795f072b85783188602a9d8426b5aea7a2b4ebcac368a6ee99ea7ca4f61
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,377,1,0.01196446,1536927176,Regular,cdeafb927595ea7f715b3b91d1e30c06fae553824726ef0d94e3e4bcb575616c
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,467,1,0.01196297,1536927176,Regular,e8cba9e6fea1a74370176c744ddcdbed4b9da2a84d6c87551fdc5d86b94a99cb
19fc40b61214288675f61bfdc48d4482f21a38a6a902cb5f94caa3e8b661dcb7,1,2,1,0.01196302,1536859087,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
ff167a227ebce46654eca6293bd14f85891cf139574f50c0ad961481a1459f7f,1,2,1,0.01196302,1536789191,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
f2cc6c2c02d510a37890ff558351838499a2bb33a5ab8872cb9d5181b09b4127,1,2,1,0.01184593,1536766893,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
3d281ffe8a8811c3fa151b2731dc45d105cf0f582c05e2dcd94690042d304d0f,1,2,1,0.01196298,1536724417,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
d0318795f072b85783188602a9d8426b5aea7a2b4ebcac368a6ee99ea7ca4f61,1,2,1,0.01196302,1536627271,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
83ee35cdd4e8f80f69a48ff3fb1bb61ed41daf9860dda684981f9554d7cc61fb,1,2,1,0.01196302,1536627051,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
16972a8f9d844bc1d9329dcd8faf8ee41d680f430bb85d84a179c65a30a50212,1,2,1,0.01196297,1536545255,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
e8cba9e6fea1a74370176c744ddcdbed4b9da2a84d6c87551fdc5d86b94a99cb,1,2,1,0.01196297,1536279531,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
084834b625096156325c6636639df3a44ca81b601b5eeeba8222e2904a81d7e1,1,2,1,0.01196297,1536234478,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
580f6e06cb8a81358e7ab3536e29cfad834e3393b4b306683c30615d5aeafc9b,1,2,1,0.01220039,1536187496,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
91617eb3432b1baf08a8dc3a53502c9505fc10d9a0eccac0f8458b8be514fd5c,1,2,1,0.01208111,1536112815,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
323fc789a375416a9adb6fdad14bfc7461735a2f1b700d2af9dbc93d12f129e5,1,2,1,0.01196297,1535928729,Vote,fb9e08de0697c51f9365c30b86e63042ec65e90dd2976ddcbebffd84b80ae7a8
56af2c933275fb87ae77475bae17482dad1a462c04475aca1ceb30c304f1a569,1,2,1,0.01220036,1535877789,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
cbcd50f7d72d1e1e88370091e007b6fd534c103cab2fca6949ce09b510397492,1,2,1,0.01196297,1535855492,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
8790073820dc0d70da51940b296290464c3e90f65b13f4e4b50a2a7d358b2184,1,2,1,0.01196302,1535843879,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
393a883f696065c7dbbfb4ca3e3901c6f3f80ec2cc249d05aedd87c1c674a335,1,2,1,0.01244397,1535556621,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
8b6ee04efb2f67c300bf5e910d6d64ece41be3f450b111ba2b520aa14bc87019,1,2,1,0.01220193,1535552982,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
0aab63a7b9ac161a7453e87e9edfa51edf2620acd92048d1c22e6fa1fff799a3,1,2,1,0.01196446,1535546950,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
138f366e90fae47671c870d5ca4d79c34b8d54805ab703aec99f87253b3fa958,1,2,1,0.01196455,1535521035,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
f5f18fa51012a4591dad841d0c49642c7c038d739540900c82c0c5e59c662fb0,1,2,1,0.01196446,1535507862,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
b1f00cd629f96fbcafe579ec6dc5c0b1846b0fb9b0fa7290315c02df106b0a02,1,2,1,0.01196446,1535417124,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
17a443f451d27fc18e279f02b74ae5309f190667428e1fd61f08a3dd6bf14c98,1,2,1,0.01208267,1535374170,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
f5eaefcbe23679d89b44f2f3dde3f785de0eb9095a6c257a0c7f3835eafcd34c,1,2,1,0.01196446,1535359621,Vote,959564fe721fa607347484b0c3e68b6431888290438a8114bb95e1563f23b630
5932ee68b6607508b313c0794512141b2143d25e1a826e8e30ed502a6880552a,1,2,1,0.01220193,1535358995,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
cdeafb927595ea7f715b3b91d1e30c06fae553824726ef0d94e3e4bcb575616c,1,2,1,0.01196446,1535298992,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
e1d44a0212d47982dc3eeecf45422fd90ff736b48e3e20292c60d974eebb94b8,1,2,1,0.01196448,1535298992,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
448b2ad5bc85b6dfa9633c38fffe11d3205f902d50e9b49027c65dd8becee541,1,2,1,0.01220192,1535259668,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
3611c28879cd0da5a253ee61db7e824ded07f8de0144dafcaeb753f71783d125,1,2,1,0.01220192,1535173627,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,82,1,0.01220193,1535029089,Regular,c57c3ecf1ec1c92722a863633f8a1ffd6fdf2afc1263fc16a850b6357d3947c1
ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb,-1,303,1,0.01208429,1535029089,Regular,67664eb53239291a3a6a86bc6b3a9a830b7e74017246918b4aa7ab8d7edba1cb
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,380,1,0.01208422,1535029089,Regular,4d39c6c634c56e3c4c2487d0b5b8b9ea1364f684d04f758469059ffec494b360
c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd,-1,492,1,0.01196446,1535029089,Regular,a9a66bd2849214908816282fa6e03666fca228572562935af888f7792353c965
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,108,1,0.01220348,1535028915,Regular,58bd105d2d317cce2c8cdc0535b728a3bc6b57a35c03157b1917318bd35ea204
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,312,1,0.01208429,1535028915,Regular,d001abd18a3f634db027a8ffdcbe97bb95de4aed4c2bee68e08eb51394a1530d
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,219,1,0.01208419,1535028915,Regular,46f37d5c9ce50231a635ebfa1b6f5509a26d5701af39e857d866963753e977e1
68e43fe8f050e79640b1f15adbcb203b1708feaa1fcce8527810e448f3945a57,-1,447,1,0.01208267,1535028915,Regular,741fd14595fe5f70e19619c99d9546859a8d6a38c04bbbe131d0bbe2b5f08bec
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,83,1,0.01208256,1535028915,Regular,ef77b6eac8e30ea48e89dacb4980f8a8b90a1879b17e6961d67c739a9a557fa6
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,9,1,0.01208431,1535028435,Regular,f834faedbd061a380b3d0111016ab3dc7f994cb889191611c9c9865c6b910219
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,147,1,0.01220192,1535028435,Regular,07f35d9f3cde88ae41fc1af1b7300a5cfa781cb6480faa4b9ffc5b61ee258a71
545e0597a44022f86dd458e6111fbfd1b2518f364a54bb756b0e739c92b57ce9,-1,21,1,0.01196446,1535028435,Regular,f33c660007ba6bac9117964f13453345b9d27230d5a7576275925c8890a4ca6b
9474dc2aa4f0e887545fe9b7b0d62c5e81f0bce46098c36504ab899dd802aafe,1,2,1,0.01196448,1534926961,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
aefefb5eea42e101629d73e1a1fcab887dd343193d64c26ba2c7249b623b6bf5,1,2,1,0.01244394,1534892798,Vote,de1501e3bf2119244a5ab55307671fb8bd33544bba792ad87d3ca050bac8dc8c
1512255b1847693004a7b64d7897ac3285360d91e1a04260adc8207247f2ea8e,1,2,1,0.01208268,1534866472,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
c57c3ecf1ec1c92722a863633f8a1ffd6fdf2afc1263fc16a850b6357d3947c1,1,2,1,0.01220193,1534833410,Vote,ac3740798a029c6418f52cf35af1a6eb77a029a285845521806795860bde7afb
a9a66bd2849214908816282fa6e03666fca228572562935af888f7792353c965,1,2,1,0.01196446,1534735940,Vote,c452ca5fb01f0ccc85668395dd9ee4729ac64a3fa0c79be753571db38b91d3fd
