tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345,-1,61,1,0.19658018,1508496180,Regular,9867807b8e487cc0d9df0a8a44e4bf8531c4f986fcd05bfdfb8b196cc7238677
9867807b8e487cc0d9df0a8a44e4bf8531c4f986fcd05bfdfb8b196cc7238677,1,8,1,0.19658018,1508479528,Regular,b2ed5e4776d3f921cf7475d717aa4089f76bf9654d04c102098aa82ba8c5c345
36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6,-1,134,1,0.19677486,1508470216,Regular,cf491746f28728a1fbfb1a570ec221dc449806fa4c23e713a3f3c4ac4f9626ac
cf491746f28728a1fbfb1a570ec221dc449806fa4c23e713a3f3c4ac4f9626ac,1,8,1,0.19677486,1508419297,Regular,36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6
b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6,-1,0,1,0.19615135,1508373019,Regular,413f73f04c101998392f50aa1cd720bf4a7dcbdc907db3d1f9017c09e89c2407
413f73f04c101998392f50aa1cd720bf4a7dcbdc907db3d1f9017c09e89c2407,1,1,1,0.19615135,1508364214,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92,-1,17,1,0.20378286,1508312037,Regular,3b1e923efb7eac51c546466aa0e8c17db4d607399bbe94a030e7f2284737090d
3b1e923efb7eac51c546466aa0e8c17db4d607399bbe94a030e7f2284737090d,1,46,1,0.20378286,1508310854,Regular,f440032dd7404edba4188cf00ad080f90bca2e00174ac82a742d879ea170eb92
a776dfd0e971130e5a29673d4a34c2c9d111a08cbae1960c3c612d01f4d7897e,-1,1,1,0.19504332,1508259101,Regular,32a4109288effedd82736e2eca536e7c4dd6cf3ee0d8a448a198decd5773629b
32a4109288effedd82736e2eca536e7c4dd6cf3ee0d8a448a198decd5773629b,1,2,1,0.19504332,1508256570,Regular,a776dfd0e971130e5a29673d4a34c2c9d111a08cbae1960c3c612d01f4d7897e
afc2297b2fcab794eb50ffd5b03b8cdbe01ecc44537e555c6454ee81e48c7068,-1,10,1,0.19690175,1508196313,Regular,eb5c7109962bf96b795b2016c02646ce4aac5d9fc31c26b3685574a8ffce1f6d
eb5c7109962bf96b795b2016c02646ce4aac5d9fc31c26b3685574a8ffce1f6d,1,10,1,0.19690175,1508191488,Regular,afc2297b2fcab794eb50ffd5b03b8cdbe01ecc44537e555c6454ee81e48c7068
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,117,1,0.19719959,1508187723,Regular,ab026e4deabb7794125004cb3e3f6fe5c6eaacb7f3d09ad64596e11fd58dd5b7
ab026e4deabb7794125004cb3e3f6fe5c6eaacb7f3d09ad64596e11fd58dd5b7,1,6,1,0.19719959,1508138017,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
ca16457649f8ab320a8e139ccd2ac361ce1add7771f07573c5c1ceace9787fca,-1,1,1,0.19625098,1508082902,Regular,46584c1cfd80eab8eca331a5822b30ad1997a6ad013fa2cc9a042423ddc0f760
46584c1cfd80eab8eca331a5822b30ad1997a6ad013fa2cc9a042423ddc0f760,1,0,1,0.19625098,1508081081,Regular,ca16457649f8ab320a8e139ccd2ac361ce1add7771f07573c5c1ceace9787fca
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,4,1,0.19511249,1508025359,Regular,1994b816bc59ab1db1e1af74485487e2a981789d6b435357819158bc792a4525
1994b816bc59ab1db1e1af74485487e2a981789d6b435357819158bc792a4525,1,2,1,0.19511249,1508023337,Regular,24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2
42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f,-1,0,1,0.19557649,1507958191,Regular,bf4447666ab637f7822d40d8ab1194d8a996f586b0f299c8005070018a416711
bf4447666ab637f7822d40d8ab1194d8a996f586b0f299c8005070018a416711,1,0,1,0.19557649,1507956816,Regular,42d710ad725f3f220f4f6c0e9c76b06b5ea9d925381aedd746467df7894bda2f
c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10,-1,38,1,0.19529847,1507922430,Regular,dfbd0431c3bcc5895c34b30e206ddcabfbcc94febe55d2d56fcf51db12bcd5e0
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,28,1,0.19615869,1507904220,Regular,29cb30a89186962fb329497162f9111834850e4a102f3f6e9a18f17d6507e4ac
29cb30a89186962fb329497162f9111834850e4a102f3f6e9a18f17d6507e4ac,1,5,1,0.19615869,1507903513,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
04028cf46b48e40e7da80b4a7526b8e5e0f50bf0adcefab62f152b5324a3b919,-1,5,1,0.19603395,1507864676,Regular,91e713adf13e65e561e18640cbf2bbce847da7cec37e334d52803939c44df88f
91e713adf13e65e561e18640cbf2bbce847da7cec37e334d52803939c44df88f,1,7,1,0.19603395,1507845346,Regular,04028cf46b48e40e7da80b4a7526b8e5e0f50bf0adcefab62f152b5324a3b919
3acb60bfb61261b2b184b70472c322f0cef904446ceb387fec985bfb3d815faf,-1,5,1,0.2002609,1507814914,Regular,148bb8923f298651f8c91c59b22b878e749da62767692cf58b0e685193bdc0c0
148bb8923f298651f8c91c59b22b878e749da62767692cf58b0e685193bdc0c0,1,13,1,0.2002609,1507791542,Regular,3acb60bfb61261b2b184b70472c322f0cef904446ceb387fec985bfb3d815faf
575c317f8222605ed4513549b6a02add57562fde1da0a60212818cb71031e2eb,-1,2,1,0.19864854,1507763788,Regular,c2ab875bb9d3f9f6ea57e728c386b3c265f80ade1b8ebbb81f67179a55a8bfcf
99e323efdf1a522a3994f441c81e8bd2c720a2bbfeb53fe971e19424dda71aeb,1,4,1,0.19531153,1507736438,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
c2ab875bb9d3f9f6ea57e728c386b3c265f80ade1b8ebbb81f67179a55a8bfcf,1,6,1,0.19864854,1507678416,Regular,575c317f8222605ed4513549b6a02add57562fde1da0a60212818cb71031e2eb
67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc,-1,35,1,0.1956709,1507623132,Regular,044676d12b021a2e0b8e6a56e24cf41b05ae697a23261ad9d7044de7e9db0e91
044676d12b021a2e0b8e6a56e24cf41b05ae697a23261ad9d7044de7e9db0e91,1,9,1,0.1956709,1507618173,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
1c28af734091c942da38e95e47e72462fcb0570c94fb8b1cf9d46f7b128e1118,-1,1,1,0.19725221,1507560713,Regular,424b9ac59d488653a99c23d5b07b72f69cc2f171e6ca8342138f2b37c946fc84
424b9ac59d488653a99c23d5b07b72f69cc2f171e6ca8342138f2b37c946fc84,1,4,1,0.19725221,1507553001,Regular,1c28af734091c942da38e95e47e72462fcb0570c94fb8b1cf9d46f7b128e1118
e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac,-1,159,1,0.19669113,1507547288,Regular,7b19e63d80f92142534b3c9f2996e96d5afd3aa2ec0f21674fda421f5ac900d8
284ac61b1315562c23b85edfa660e83186870ca3492ad9344a8c7177062a4740,-1,0,1,0.19668577,1507501705,Regular,aacdaae0dbef1e51a47b75b02189a91b33561aea1f0eb848ef5d9c2e51a5cc0e
aacdaae0dbef1e51a47b75b02189a91b33561aea1f0eb848ef5d9c2e51a5cc0e,1,0,1,0.19668577,1507500935,Regular,284ac61b1315562c23b85edfa660e83186870ca3492ad9344a8c7177062a4740
76552dc3513892667519029e14c3e56c7097e056d14d47a70c54e6332360ee37,-1,12,1,0.19551067,1507461843,Regular,be044b516c4d599759ed7563ef2637aefada1dd8cd96ce39b28a181cfeb91644
be044b516c4d599759ed7563ef2637aefada1dd8cd96ce39b28a181cfeb91644,1,2,1,0.19551067,1507451545,Regular,76552dc3513892667519029e14c3e56c7097e056d14d47a70c54e6332360ee37
35cd37c363c81b2b90ba0ac5171c220f83761c7a684adf3e5eaee16a89fe243b,-1,2,1,0.19657978,1507392999,Regular,3be5bb0ad1f87d4a6e49567152d067841caa03e7c4d0d14e56e7b8527f3fb516
3be5bb0ad1f87d4a6e49567152d067841caa03e7c4d0d14e56e7b8527f3fb516,1,3,1,0.19657978,1507391504,Regular,35cd37c363c81b2b90ba0ac5171c220f83761c7a684adf3e5eaee16a89fe243b
ce0872128e65a421a073541c3807ab0d83456e4b9f075969a82f5778dc2b2bc4,-1,43,1,0.19532342,1507335225,Regular,1f985efd594ff69c3359ae9c18bc8d969fe30c1843488ea742c82a9ab75f7876
1f985efd594ff69c3359ae9c18bc8d969fe30c1843488ea742c82a9ab75f7876,1,5,1,0.19532342,1507331754,Regular,ce0872128e65a421a073541c3807ab0d83456e4b9f075969a82f5778dc2b2bc4
a9175b7837ba4e17fd3634ab936eba9380b0f79236f77e8c0254c38a9a9eb2e8,1,13,1,0.19804772,1507272292,Regular,06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad
866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a,-1,15,1,0.19520135,1507226938,Regular,9608a4c282dd2d297a4adf2f41ccbc16d267d6cf5375f6b64a878e1842def70c
9608a4c282dd2d297a4adf2f41ccbc16d267d6cf5375f6b64a878e1842def70c,1,15,1,0.19520135,1507222803,Regular,866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a
2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08,-1,69,1,0.19528323,1507187179,Regular,f46b2a3f91753ef8d6069a1527deac82ec7f8a367d4cf81f3e3e2e64dd3026d2
c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e,-1,66,1,0.19595231,1507168712,Regular,e7966f88ebc674e8ada7106054f9fd97c300cc313781fda9cbb909f05e82005a
e7966f88ebc674e8ada7106054f9fd97c300cc313781fda9cbb909f05e82005a,1,2,1,0.19595231,1507165566,Regular,c6c6370a06ab08be69ea20a57754064e91bf1342f75b802c1e0c1e55a17d608e
1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66,-1,9,1,0.19574184,1507108833,Regular,5d1ac7990aab13867a0be0df85e9b44b988ba3efa8b7a4a3577777e79f674916
5d1ac7990aab13867a0be0df85e9b44b988ba3efa8b7a4a3577777e79f674916,1,3,1,0.19574184,1507105712,Regular,1ab1564224508d6c004dac9c3d2dc2a6bb54f0b6cd1c1a99e80297af7f5f3f66
7b19e63d80f92142534b3c9f2996e96d5afd3aa2ec0f21674fda421f5ac900d8,1,8,1,0.19669113,1507058791,Regular,e0e66d6f9495ed2685d6b5c399ccae61a119d828d598b723d09c817788b439ac
f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85,-1,36,1,0.19641843,1507019249,Regular,e0fbf785efa9fa54a7eb912c829f8189d9a3b4133a5a04b2a7d0072f235325a9
e0fbf785efa9fa54a7eb912c829f8189d9a3b4133a5a04b2a7d0072f235325a9,1,0,1,0.19641843,1507000914,Regular,f4205b5acd56b420a6861c7d10bf3a8bd82e71b2235d87d567868940a9f38c85
bf4f2ae98212a2913add41bcd2b0d8bb076c5a2a9f1015dd581711d78119aeeb,1,6,1,0.19705401,1506952097,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
0dd26f31aa47c572f22789cecdf442aeb1cd1129bb7388f04c781fcf169bc6f0,1,4,1,0.19587537,1506891238,Regular,c4349852f728bd64e0102f81cd184c9a581a9626900f7be9591d7520c951f2b6
f241c3d310aaa0209fbbe122af12ae1e6c66e4f68cebdeb606082569a391ffdc,-1,14,1,0.19555948,1506829383,Regular,080240987790b5cf50dcf44fa9b73226f730d0df034ab5ba99a97634bccf1d28
080240987790b5cf50dcf44fa9b73226f730d0df034ab5ba99a97634bccf1d28,1,4,1,0.19555948,1506826517,Regular,f241c3d310aaa0209fbbe122af12ae1e6c66e4f68cebdeb606082569a391ffdc
0f918508b9639bfd3df4bf689af5cafe22bbccae2beede39cb0dc683532d367f,-1,73,1,0.19677624,1506794050,Regular,e9876dc39cc3af524de388050d0166c224a95f6b3b100546f5d821e3615e5265
e9876dc39cc3af524de388050d0166c224a95f6b3b100546f5d821e3615e5265,1,8,1,0.19677624,1506768616,Regular,0f918508b9639bfd3df4bf689af5cafe22bbccae2beede39cb0dc683532d367f
2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de,-1,47,1,0.19573583,1506715765,Regular,f10e0e2397cda55137ec2ed4629159037e1d0571d96fd70e2eed8fb35f7ba50d
f10e0e2397cda55137ec2ed4629159037e1d0571d96fd70e2eed8fb35f7ba50d,1,9,1,0.19573583,1506713764,Regular,2e1bf3aafd80d28eff48bd2425916565cbc565a63bcefad0d3abf4d8bd3b42de
8fa6270bfc02757031c21ad69d94ba96f90c9fbf8ffbd4239bf555995f097592,-1,25,1,0.19548514,1506670306,Regular,d513658cd052ef4166fffcd779ffa68dcc97782fff66797226b1b83e2843018b
d513658cd052ef4166fffcd779ffa68dcc97782fff66797226b1b83e2843018b,1,10,1,0.19548514,1506661121,Regular,8fa6270bfc02757031c21ad69d94ba96f90c9fbf8ffbd4239bf555995f097592
dfbd0431c3bcc5895c34b30e206ddcabfbcc94febe55d2d56fcf51db12bcd5e0,1,9,1,0.19529847,1506619963,Regular,c19fcdca7827a1a8279dd8823f8dd376081757e44e5b460c584a383cd770fb10
f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719,-1,13,1,0.19741302,1506569688,Regular,992fac916df0af4896a28003fff09a2c914289ae15ff81d4edde3fff7c4c1344
992fac916df0af4896a28003fff09a2c914289ae15ff81d4edde3fff7c4c1344,1,20,1,0.19741302,1506568550,Regular,f22d2c8fe37c9d3c16a14db9813a3c34b252ed77b3d9dc6845973fcde58d2719
9de5c86ddc3d9ee155cef5aa2aa4aadb9ccdfc13c23080788926a0fe09afd633,-1,0,1,0.195924,1506522724,Regular,bd7b513038178faf6e5d201a7ef7573519cba33b68f7dcf7862c139591e16c0d
bd7b513038178faf6e5d201a7ef7573519cba33b68f7dcf7862c139591e16c0d,1,5,1,0.195924,1506519469,Regular,9de5c86ddc3d9ee155cef5aa2aa4aadb9ccdfc13c23080788926a0fe09afd633
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,2,1,0.19759848,1506474517,Regular,9d27efd935ffbcfc3a5641c3aeecec9eaad2f22048f748f6b5899da7f7e5005a
9d27efd935ffbcfc3a5641c3aeecec9eaad2f22048f748f6b5899da7f7e5005a,1,1,1,0.19759848,1506467609,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
f46b2a3f91753ef8d6069a1527deac82ec7f8a367d4cf81f3e3e2e64dd3026d2,1,0,1,0.19528323,1506421538,Regular,2f47b623b8073b89729f2df873825f66471b2fb71e1f98fd929236fa0abb4b08
373345b742422760ac5b7bca27536620fcff57293d07c7b08a029190ff79b5f7,1,6,1,0.19764315,1506378714,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
590d3aedc1cdb2fc9029a2cdb1517acf558afa2d53ee04adbd3a93f93a68d03e,-1,0,1,0.19666368,1506329730,Regular,4aab4ed59df5f8c984e660542f822fdfdc05afa46572bd3f5a88a5b353d1e059
4aab4ed59df5f8c984e660542f822fdfdc05afa46572bd3f5a88a5b353d1e059,1,0,1,0.19666368,1506328466,Regular,590d3aedc1cdb2fc9029a2cdb1517acf558afa2d53ee04adbd3a93f93a68d03e
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,111,1,0.19809571,1506309205,Regular,5c9678d18a13891bda127c0736edf0446649cce067b9f152e17316237633904a
5c9678d18a13891bda127c0736edf0446649cce067b9f152e17316237633904a,1,6,1,0.19809571,1506278394,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
ec4b5d014102294fa7e870fed5d830ed8cf57787cd3343f93d791a61d23a86fe,1,13,1,0.19797718,1506238097,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4,-1,95,1,0.19684311,1506210299,Regular,6f3c27839a67badbfbb87d6c1844c731fe7ca08c47295b0a46cc1b1c67486aa9
c5084a7f802672998927fd5d627efe23cd544ba10a95963048d354141adc4fa6,-1,3,1,0.19525991,1506196841,Regular,d6d1b18708633ec8cc83cdb459b316b0a54133938b310bfa0fe79507221b5112
d6d1b18708633ec8cc83cdb459b316b0a54133938b310bfa0fe79507221b5112,1,3,1,0.19525991,1506192906,Regular,c5084a7f802672998927fd5d627efe23cd544ba10a95963048d354141adc4fa6
204f7f021c02998dd0d66dc4adb24d910c5127bb0b8266b1868b73116173455e,-1,59,1,0.19541153,1506138162,Regular,7e08a559ad45cf22fdcde91f16795b555f35e5a3a812a7bf5b3ead920dce323a
7e08a559ad45cf22fdcde91f16795b555f35e5a3a812a7bf5b3ead920dce323a,1,1,1,0.19541153,1506136908,Regular,204f7f021c02998dd0d66dc4adb24d910c5127bb0b8266b1868b73116173455e
a1cc67fcc6e051a0d9aee1cae26feb4c48dbab788639fc32ba3488083cdb459b,-1,0,1,0.19659573,1506092170,Regular,57a34c8926c39d68f31dd25224245509fd2dc7d473ad27d067e77106d752720e
57a34c8926c39d68f31dd25224245509fd2dc7d473ad27d067e77106d752720e,1,1,1,0.19659573,1506090419,Regular,a1cc67fcc6e051a0d9aee1cae26feb4c48dbab788639fc32ba3488083cdb459b
a90b252b374fb4cf66ca60ba3ef8903cd09dcb89a817f8cd50a9b275689e9562,-1,2,1,0.19819247,1506025254,Regular,68ef5431d9c0f0db233390f7b4bba86ec3353fd428968fbce9c5de8f00ce3061
68ef5431d9c0f0db233390f7b4bba86ec3353fd428968fbce9c5de8f00ce3061,1,11,1,0.19819247,1506022779,Regular,a90b252b374fb4cf66ca60ba3ef8903cd09dcb89a817f8cd50a9b275689e9562
6f3c27839a67badbfbb87d6c1844c731fe7ca08c47295b0a46cc1b1c67486aa9,1,11,1,0.19684311,1505973268,Regular,a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4
5d4d237b2fc0f6c7ca6a701ac97139a034ef70b57700681cb9fdc3260ab27732,-1,13,1,0.19666142,1505930575,Regular,1acbb5b927dcdfd643dbeb51ff2910501e900236c24308fbfa57e7e029091e2e
1acbb5b927dcdfd643dbeb51ff2910501e900236c24308fbfa57e7e029091e2e,1,7,1,0.19666142,1505929247,Regular,5d4d237b2fc0f6c7ca6a701ac97139a034ef70b57700681cb9fdc3260ab27732
edea052bafbce4d9efb9d8c2a1bf796452ec236702a0a24520487cea7e19e4f9,1,1,1,0.19633367,1505887248,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
1971d9f91447a835a6e9aa325ae49219e0d89408a94b7f760414b0de91b0ee6a,-1,24,1,0.19523884,1505864340,Regular,4232dcce5eafb3b75f42116fc7ff4f20b62655d386b69aeebc8cb433e1a5f36e
4232dcce5eafb3b75f42116fc7ff4f20b62655d386b69aeebc8cb433e1a5f36e,1,5,1,0.19523884,1505832205,Regular,1971d9f91447a835a6e9aa325ae49219e0d89408a94b7f760414b0de91b0ee6a
89efa63ca50362174b7ca9c35d2ad7841b0f8c57a0d822f5702593ef0a809f1d,-1,5,1,0.19610022,1505796048,Regular,e845ca9d557fc82207750665aa7df25615886986a0cde6dd559f12d82d78020d
e845ca9d557fc82207750665aa7df25615886986a0cde6dd559f12d82d78020d,1,13,1,0.19610022,1505787587,Regular,89efa63ca50362174b7ca9c35d2ad7841b0f8c57a0d822f5702593ef0a809f1d
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,169,1,0.19710995,1505758434,Regular,167ef40f74e44777ff21d8b85d45ca94db7a0ea514ca6ecd72026be4a29af6d6
167ef40f74e44777ff21d8b85d45ca94db7a0ea514ca6ecd72026be4a29af6d6,1,2,1,0.19710995,1505729069,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,115,1,0.19596429,1505715266,Regular,cf5ef244fda6f7750c22543fce245be8c55024ff0c1049af1167f749ffabc1d8
7558c0d9e6da8ec1a2cf7c50311f8ed4bdd50e6f93bcefd7b4d9ce0c3ab30447,-1,34,1,0.19735997,1505712940,Regular,7dfc9c3fe6f5e02db646012daa10941421ec10721ea6b6280c5ae3d9e4bfcbd2
cf5ef244fda6f7750c22543fce245be8c55024ff0c1049af1167f749ffabc1d8,1,6,1,0.19596429,1505671525,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,325,1,0.20060989,1505634257,Regular,66097223a4d72ca4828b5e61f9fa4122b56fa416915dfba285f6ca5363e49fc7
7dfc9c3fe6f5e02db646012daa10941421ec10721ea6b6280c5ae3d9e4bfcbd2,1,2,1,0.19735997,1505622608,Regular,7558c0d9e6da8ec1a2cf7c50311f8ed4bdd50e6f93bcefd7b4d9ce0c3ab30447
5ac064337e7f459a2d1a7bd35735ec9f71ba2e6bacfb20d19ebc158c4146819d,-1,15,1,0.19534393,1505605650,Regular,d16192e0e095e3910bfa454c29ac580cef9c0978710d61398fc128c33a68fd62
66097223a4d72ca4828b5e61f9fa4122b56fa416915dfba285f6ca5363e49fc7,1,11,1,0.20060989,1505571564,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
d16192e0e095e3910bfa454c29ac580cef9c0978710d61398fc128c33a68fd62,1,16,1,0.19534393,1505523723,Regular,5ac064337e7f459a2d1a7bd35735ec9f71ba2e6bacfb20d19ebc158c4146819d
dc6e4eace0fe3eeec2f97fe7376154eb51087e7b72452a7059f9960eec78f740,-1,6,1,0.19578958,1505481129,Regular,af7b9a8f41860b4c8f3469a484ff5b2f42acd7198972c66578decf1f744dd239
af7b9a8f41860b4c8f3469a484ff5b2f42acd7198972c66578decf1f744dd239,1,5,1,0.19578958,1505478327,Regular,dc6e4eace0fe3eeec2f97fe7376154eb51087e7b72452a7059f9960eec78f740
242512d2b6d49cffec08878ca61ecf1b606cecbde3770ba80c58ca59422e4f22,-1,50,1,0.19645877,1505444297,Regular,fffa85f511a5f13799f8f05ceceadcc9fd55c3062fb8f036c7094b5243937ba6
fffa85f511a5f13799f8f05ceceadcc9fd55c3062fb8f036c7094b5243937ba6,1,3,1,0.19645877,1505433869,Regular,242512d2b6d49cffec08878ca61ecf1b606cecbde3770ba80c58ca59422e4f22
d92786c7667d59ec4937e16522f8ee03592ed0b6c5325de3ea226698162e01a5,-1,11,1,0.19566507,1505398979,Regular,ef7823184e009161097d1a1055fb0b2c213022fd40db5809b5ccf46bcf1be730
ef7823184e009161097d1a1055fb0b2c213022fd40db5809b5ccf46bcf1be730,1,9,1,0.19566507,1505390955,Regular,d92786c7667d59ec4937e16522f8ee03592ed0b6c5325de3ea226698162e01a5
7db74b9a1089a14f955b3015fbf060428ccdb00c41c8e050250ae1f682c90fca,-1,3,1,0.19671999,1505336153,Regular,669589ca0f2a4f475451675364ee37e0ba33271c828244f1e4563b865975f227
669589ca0f2a4f475451675364ee37e0ba33271c828244f1e4563b865975f227,1,2,1,0.19671999,1505333977,Regular,7db74b9a1089a14f955b3015fbf060428ccdb00c41c8e050250ae1f682c90fca
d66125344f422f76bb73597abd558a2a5f33f6c4f26332a22e634af24898dd6b,-1,10,1,0.25534987,1505286993,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,272,1,0.25534987,1505278504,Regular,d66125344f422f76bb73597abd558a2a5f33f6c4f26332a22e634af24898dd6b
ac9a5d545eacb68f89bcad9bf3542d1eed7f7f322d7732e82d751c18f70d45f3,1,9,1,0.19755564,1505213298,Regular,e4bb19333cafa5a8e76b58373ae8f22215a81e4af8f77803db29788826594420
1eb83299de5de5e65af4f72ee620b6b918c761782c26bd6baeff18fabcc04374,-1,1,1,0.19608958,1505173349,Regular,48bd55dd300583f1b5f1ea1b160341244ce5f8423ecd558ec171b79033e36102
48bd55dd300583f1b5f1ea1b160341244ce5f8423ecd558ec171b79033e36102,1,4,1,0.19608958,1505170245,Regular,1eb83299de5de5e65af4f72ee620b6b918c761782c26bd6baeff18fabcc04374
d02e98e41eec43bd3efcb5e0cc9b3ad771fc90b26166e79667c0a439dc436639,-1,23,1,0.19701148,1505152936,Regular,4877ce6791d53c9a0d7382fe7710d1d655640e8e089dd25d64e09fc58b59bece
86a797efe39de7aa0add4a52e6212f208aed575cb3289f31fae74333a9a32291,-1,12,1,0.19699906,1505121390,Regular,51d6dd6712722f77c5c9a0ef06f75773da7d20c6d565f7e7ee44600e20858aa5
51d6dd6712722f77c5c9a0ef06f75773da7d20c6d565f7e7ee44600e20858aa5,1,3,1,0.19699906,1505119547,Regular,86a797efe39de7aa0add4a52e6212f208aed575cb3289f31fae74333a9a32291
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,51,1,0.19529574,1505087984,Regular,3f3b666479b76325012389137318d0f8f01d64b632b16412d107519072a77083
3f3b666479b76325012389137318d0f8f01d64b632b16412d107519072a77083,1,5,1,0.19529574,1505075828,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
4877ce6791d53c9a0d7382fe7710d1d655640e8e089dd25d64e09fc58b59bece,1,4,1,0.19701148,1505024222,Regular,d02e98e41eec43bd3efcb5e0cc9b3ad771fc90b26166e79667c0a439dc436639
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,58,1,0.79823836,1504765330,Regular,5d92ddcabd1ca78a057bdeb5fc4cb8dd5a1cf64c098a6bfe6659e64876aca2b3
5d92ddcabd1ca78a057bdeb5fc4cb8dd5a1cf64c098a6bfe6659e64876aca2b3,1,6,1,0.79823836,1504764438,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
