tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c28e6e1f8eb2f8ce2b711af3c5e0bf5e5bdc753711143334dc7e67767c6ef17e,-1,0,1,0.19566426,1511732746,Regular,f059053378081dd5eb3f829e216af3c3e8cfe06c1555988398576f471062b2e7
306d165297533e9376a85e8a467a1e4313c6d39df7bb41662b0b5c1a26a1b52e,-1,4,1,0.20348372,1511729121,Regular,cd859d36f2b2f96cab3f41f5d84c77c70a691632af745204f75e1f475c09efdf
306d165297533e9376a85e8a467a1e4313c6d39df7bb41662b0b5c1a26a1b52e,-1,5,1,0.2220842,1511729121,Regular,d775755be4aef6556eed490537687e965d08949d458f488c133cf0fd8ff07ee5
306d165297533e9376a85e8a467a1e4313c6d39df7bb41662b0b5c1a26a1b52e,-1,2,1,0.20841017,1511729121,Regular,4319fd9f98d4f8de670fa61c87929ed7227debbbc14a170bb4b0151445aaa0dc
576d5e574820fec8e9b3a87e85fcd6c50304f0cd3dab33f80b752099bceac3d1,-1,0,1,0.20051471,1511729121,Regular,c2137e5831db1cbcca636a34dd3bf103479e7f43e61ef3560a4ba60ea20c9d2c
f059053378081dd5eb3f829e216af3c3e8cfe06c1555988398576f471062b2e7,1,0,1,0.19566426,1511723387,Regular,c28e6e1f8eb2f8ce2b711af3c5e0bf5e5bdc753711143334dc7e67767c6ef17e
c2137e5831db1cbcca636a34dd3bf103479e7f43e61ef3560a4ba60ea20c9d2c,1,4,1,0.20051471,1511712596,Regular,576d5e574820fec8e9b3a87e85fcd6c50304f0cd3dab33f80b752099bceac3d1
c703b3fec33192944ff041ceb6ae4facd907468d6c784ce15c4a9b85fb74200d,-1,1,1,0.23220934,1511709759,Regular,f6754c51971c270cc235975d70ee336b818fbbc09b02396d2d9b126f2c64c997
f6754c51971c270cc235975d70ee336b818fbbc09b02396d2d9b126f2c64c997,1,8,1,0.23220934,1511705222,Regular,c703b3fec33192944ff041ceb6ae4facd907468d6c784ce15c4a9b85fb74200d
93d0275c16a08842a67c229cf3d2ea9fcbcb77b5cd6fa7948da844057a9e87eb,-1,0,1,0.20060542,1511703226,Regular,ae6e9f204e886565e3951b69da04bb33069dc307c13a34bc47200825e0cafe34
ae6e9f204e886565e3951b69da04bb33069dc307c13a34bc47200825e0cafe34,1,4,1,0.20060542,1511696924,Regular,93d0275c16a08842a67c229cf3d2ea9fcbcb77b5cd6fa7948da844057a9e87eb
d965471be242605df977c57f1f85021fb8279cd6411a2629a1fead9e3484be8a,-1,0,1,0.20456479,1511695822,Regular,31abf21e14cf2b7ecb2294bba5a26c503a4fdc4fae887f0e1e68e742e60ff2a7
0bc36cabd93bfa67fe4b4291a4579f9635c80ab1f91d796c8dbfcf525184fcfc,1,1,1,0.20974145,1511690928,Regular,55c3e50cd897c6bc0acc5204b683efbb643e66d890fb504b15f662936a3d8ad0
3999d1003a0692543cf959383e88103fd1314b25996c9a2812cf63a30107d3cb,-1,0,1,0.20870893,1511684304,Regular,7936858b67dcfa5136f99f536798782fbb31e69b18fe3d0e91f16a8453ba8111
7936858b67dcfa5136f99f536798782fbb31e69b18fe3d0e91f16a8453ba8111,1,1,1,0.20870893,1511682042,Regular,3999d1003a0692543cf959383e88103fd1314b25996c9a2812cf63a30107d3cb
42f22a50848cba747f9515bb30b7f9d5eaf5fcae5e701c86e3dccf7f48285955,-1,0,1,0.21958479,1511675758,Regular,7ef4fe87cd3a86a001106c80d77a8bf721e907628a8fad64c0b5f27ebfb88992
9f0a25453e4b7b0ce95a6b9b08864b4bfcc7f7966a337a6ae2212aa997e7cb55,-1,1,1,0.20476465,1511674830,Regular,e194fded7a7ad91c124131e8b5536d7431f16da72baac0c0523d8cdea0ef8872
d775755be4aef6556eed490537687e965d08949d458f488c133cf0fd8ff07ee5,1,15,1,0.2220842,1511673524,Regular,306d165297533e9376a85e8a467a1e4313c6d39df7bb41662b0b5c1a26a1b52e
e194fded7a7ad91c124131e8b5536d7431f16da72baac0c0523d8cdea0ef8872,1,2,1,0.20476465,1511664250,Regular,9f0a25453e4b7b0ce95a6b9b08864b4bfcc7f7966a337a6ae2212aa997e7cb55
7ef4fe87cd3a86a001106c80d77a8bf721e907628a8fad64c0b5f27ebfb88992,1,9,1,0.21958479,1511655786,Regular,42f22a50848cba747f9515bb30b7f9d5eaf5fcae5e701c86e3dccf7f48285955
6ef8cb31e8e10d26600f93ae1a7dfc03de757d875bc9b0549f3bb8b17d618650,-1,0,1,0.21090454,1511647949,Regular,978a2a6c2f91d98dcf7ede6543557b1d7dd854c529278ff076232b1cac80114f
978a2a6c2f91d98dcf7ede6543557b1d7dd854c529278ff076232b1cac80114f,1,15,1,0.21090454,1511647672,Regular,6ef8cb31e8e10d26600f93ae1a7dfc03de757d875bc9b0549f3bb8b17d618650
785e4ee60c46b11041590bd6c884cca79f0b70574be4626cb0785c4daf7c917c,-1,0,1,0.20682281,1511642853,Regular,590013a5e7f7da71d24c91005e736f09e7fc331cf09704486386c87f74e58225
590013a5e7f7da71d24c91005e736f09e7fc331cf09704486386c87f74e58225,1,2,1,0.20682281,1511636037,Regular,785e4ee60c46b11041590bd6c884cca79f0b70574be4626cb0785c4daf7c917c
cd859d36f2b2f96cab3f41f5d84c77c70a691632af745204f75e1f475c09efdf,1,1,1,0.20348372,1511626557,Regular,306d165297533e9376a85e8a467a1e4313c6d39df7bb41662b0b5c1a26a1b52e
41caf3aa4fcb9cfb1a01771625740fdf5a03426b57a278bb4204833fee32eb48,-1,0,1,0.20268238,1511625614,Regular,1150644f99ec9bffea96eb817cfd4cfe77a34b83dc3cd011dba316d57f3adc5e
c9de1382570ecb4857fc5745400d5847ef2fe88aebaaa24b0563380177360176,-1,1,1,0.20551037,1511621072,Regular,325321b76ad878f8150b55b4cd7b9a2f28cbfb1e2203183e5abe3c30cf9c2624
325321b76ad878f8150b55b4cd7b9a2f28cbfb1e2203183e5abe3c30cf9c2624,1,4,1,0.20551037,1511617688,Regular,c9de1382570ecb4857fc5745400d5847ef2fe88aebaaa24b0563380177360176
4319fd9f98d4f8de670fa61c87929ed7227debbbc14a170bb4b0151445aaa0dc,1,4,1,0.20841017,1511610325,Regular,306d165297533e9376a85e8a467a1e4313c6d39df7bb41662b0b5c1a26a1b52e
1150644f99ec9bffea96eb817cfd4cfe77a34b83dc3cd011dba316d57f3adc5e,1,4,1,0.20268238,1511597726,Regular,41caf3aa4fcb9cfb1a01771625740fdf5a03426b57a278bb4204833fee32eb48
31abf21e14cf2b7ecb2294bba5a26c503a4fdc4fae887f0e1e68e742e60ff2a7,1,5,1,0.20456479,1511591342,Regular,d965471be242605df977c57f1f85021fb8279cd6411a2629a1fead9e3484be8a
3926795b6b701ea0dd50ab99ecd5d93c115fd9036dd232f03bdd4967fb0419bd,-1,6,1,0.1971473,1511586281,Regular,f49017a6e9f1b3e59c02d3690804f8897d04744f9def5f48834e86b194a8ee6b
3926795b6b701ea0dd50ab99ecd5d93c115fd9036dd232f03bdd4967fb0419bd,-1,4,1,0.19554418,1511586281,Regular,8ef58fa012a0db275fdb2a96ad9f596f5deb37314c322722bf1027c7405b874a
3926795b6b701ea0dd50ab99ecd5d93c115fd9036dd232f03bdd4967fb0419bd,-1,5,1,0.20721568,1511586281,Regular,80c9b70fa59949759bcaead91ac2c3143a2727e0d26fece342a34ebfa9fa235f
8ef58fa012a0db275fdb2a96ad9f596f5deb37314c322722bf1027c7405b874a,1,3,1,0.19554418,1511582621,Regular,3926795b6b701ea0dd50ab99ecd5d93c115fd9036dd232f03bdd4967fb0419bd
f49017a6e9f1b3e59c02d3690804f8897d04744f9def5f48834e86b194a8ee6b,1,1,1,0.1971473,1511576986,Regular,3926795b6b701ea0dd50ab99ecd5d93c115fd9036dd232f03bdd4967fb0419bd
80c9b70fa59949759bcaead91ac2c3143a2727e0d26fece342a34ebfa9fa235f,1,7,1,0.20721568,1511569096,Regular,3926795b6b701ea0dd50ab99ecd5d93c115fd9036dd232f03bdd4967fb0419bd
976db0617938d531a1483b786630f3f7f3d032fed4bcf011403ce6000588c320,-1,0,1,0.20347805,1511558626,Regular,985b3e1067be869211471b48da46d4e22d9cf01c0614b2bcb9ab2afab7c38e4a
985b3e1067be869211471b48da46d4e22d9cf01c0614b2bcb9ab2afab7c38e4a,1,2,1,0.20347805,1511555740,Regular,976db0617938d531a1483b786630f3f7f3d032fed4bcf011403ce6000588c320
44e9506d64f7a3737b3edfb03832e17d630c1dbfd51257bb2ff7c791af35beaa,-1,1,1,0.19784146,1511550695,Regular,4976d222dabc52c2ddd545744aa96c87454d26464cda5e7b3e807ece36f9b6c4
4976d222dabc52c2ddd545744aa96c87454d26464cda5e7b3e807ece36f9b6c4,1,5,1,0.19784146,1511550476,Regular,44e9506d64f7a3737b3edfb03832e17d630c1dbfd51257bb2ff7c791af35beaa
26464b8d43f7d138fac1d63a9240bd566d5f7a7af11db1b3ec76cd5610827bd9,-1,0,1,0.2017663,1511545954,Regular,59106e2bdd17f5f95f10329d1f34f40a9a9ec1e36d2149ef5fe5d59970304eec
ce09000191acae4b9db88ff8c97fefc81d5a04e7c268c99443370e1264a74de6,-1,2,1,0.21362323,1511545954,Regular,b9127aeabbc93507a62ca53345594148a043f3d647b66a54a19077cd133dbe9e
ce09000191acae4b9db88ff8c97fefc81d5a04e7c268c99443370e1264a74de6,-1,6,1,0.21713806,1511545954,Regular,b8d702f56770888e0534a305769ce84c1df064cd20bb699d7aafcd1c76180be0
4c6ba1f6914d20b6b8173b35a62aa26c99e584c0dd29d2ed9cf11ba6fb3971b5,-1,0,1,0.20591359,1511542406,Regular,380048547ec0779dd6bb2554700057c4b5e971b83505964dc83c734a48b33020
b9127aeabbc93507a62ca53345594148a043f3d647b66a54a19077cd133dbe9e,1,6,1,0.21362323,1511541387,Regular,ce09000191acae4b9db88ff8c97fefc81d5a04e7c268c99443370e1264a74de6
59106e2bdd17f5f95f10329d1f34f40a9a9ec1e36d2149ef5fe5d59970304eec,1,3,1,0.2017663,1511534783,Regular,26464b8d43f7d138fac1d63a9240bd566d5f7a7af11db1b3ec76cd5610827bd9
380048547ec0779dd6bb2554700057c4b5e971b83505964dc83c734a48b33020,1,4,1,0.20591359,1511525647,Regular,4c6ba1f6914d20b6b8173b35a62aa26c99e584c0dd29d2ed9cf11ba6fb3971b5
06b8fd062618d745a53392264a3b18efcd0823f75f0ddc47b6b1e456c7f348d9,-1,0,1,0.21256556,1511518094,Regular,28fd5022714b1eb12d8ffa6d00edef74d7fbd429045cb98bf83a3ed950c0ed08
b8d702f56770888e0534a305769ce84c1df064cd20bb699d7aafcd1c76180be0,1,15,1,0.21713806,1511515760,Regular,ce09000191acae4b9db88ff8c97fefc81d5a04e7c268c99443370e1264a74de6
28fd5022714b1eb12d8ffa6d00edef74d7fbd429045cb98bf83a3ed950c0ed08,1,2,1,0.21256556,1511505623,Regular,06b8fd062618d745a53392264a3b18efcd0823f75f0ddc47b6b1e456c7f348d9
498710d445b9590ac9ed543d94601f842044632e4062613c71ee1448599751ed,-1,5,1,0.2084857,1511500473,Regular,d224b6073a2c4baccbaf27a788939331740d4b2f9c3c82ae599358a4f38b3de9
eaed466870a5468c16346786a64630d8af24c930d036c9d5ebd0f7885a2de377,-1,1,1,0.19563376,1511498066,Regular,e6356d464977d6116fd753a5926b8f8dcb891d58e50222fb333fc059ef50a2b8
e6356d464977d6116fd753a5926b8f8dcb891d58e50222fb333fc059ef50a2b8,1,7,1,0.19563376,1511494275,Regular,eaed466870a5468c16346786a64630d8af24c930d036c9d5ebd0f7885a2de377
1cf9b89f9b8a7b069bfa6a4a580633968a0fba481211069d7d8bb320cf4c0f5d,-1,3,1,0.22332201,1511492870,Regular,6b8bbb0185746fa3c7cf3783c6852fbb40d05e86265ba9d2cdc0aca8abc8ccdf
cf5a97317f72e8e8f51b526bc5fb715290619ed6f66f0e0054f79bf25e4b45c8,-1,0,1,0.19988613,1511489204,Regular,03dce1459b51fd0212911557d3596243f3994062d0850526268020a97100aa1a
03dce1459b51fd0212911557d3596243f3994062d0850526268020a97100aa1a,1,2,1,0.19988613,1511487175,Regular,cf5a97317f72e8e8f51b526bc5fb715290619ed6f66f0e0054f79bf25e4b45c8
0fed31537192e39c2b993f9d7c9e5f821ae97a3110e970810e47bcbc801bdbfd,-1,0,1,0.19972784,1511479829,Regular,c9d5c9295e520e47c77cc3cf3e450f2eef8aaac186fa86831bf3e1154df0bdc5
d224b6073a2c4baccbaf27a788939331740d4b2f9c3c82ae599358a4f38b3de9,1,4,1,0.2084857,1511471305,Regular,498710d445b9590ac9ed543d94601f842044632e4062613c71ee1448599751ed
6b8bbb0185746fa3c7cf3783c6852fbb40d05e86265ba9d2cdc0aca8abc8ccdf,1,10,1,0.22332201,1511464900,Regular,1cf9b89f9b8a7b069bfa6a4a580633968a0fba481211069d7d8bb320cf4c0f5d
05f1cec06074a74aa77f7831f7bf200dc1d3fba4d1b4ae05e83bd840d57085b1,-1,0,1,0.20026154,1511464438,Regular,a37bc8815e0b8ec22aba7d749121a18f38e5c40cdf72c2d41cef64d2f545bd5c
05f1cec06074a74aa77f7831f7bf200dc1d3fba4d1b4ae05e83bd840d57085b1,-1,1,1,0.19704175,1511464438,Regular,4cface21514a9e30f2e6d211ff54eb09a3be15a7705eec81b2fd79356b287f5d
05f1cec06074a74aa77f7831f7bf200dc1d3fba4d1b4ae05e83bd840d57085b1,-1,3,1,0.22043064,1511464438,Regular,088b2a685af51cf10e3f684224cd1f4b6ad22d95a04e43b97d00e94e4094fa73
c9d5c9295e520e47c77cc3cf3e450f2eef8aaac186fa86831bf3e1154df0bdc5,1,2,1,0.19972784,1511454720,Regular,0fed31537192e39c2b993f9d7c9e5f821ae97a3110e970810e47bcbc801bdbfd
4cface21514a9e30f2e6d211ff54eb09a3be15a7705eec81b2fd79356b287f5d,1,1,1,0.19704175,1511445273,Regular,05f1cec06074a74aa77f7831f7bf200dc1d3fba4d1b4ae05e83bd840d57085b1
88f420d3029a4f0e9e1007001ec375894da6b3797ea4745a112162dceed14150,-1,2,1,0.19772644,1511443456,Regular,3fb6568555209be2ceab7698aece0ca0a18e27375b74eb0f0450e3a85cb05930
88f420d3029a4f0e9e1007001ec375894da6b3797ea4745a112162dceed14150,-1,3,1,0.20138285,1511443456,Regular,5ba1b75a77cd21a68a06ac15831c97f16f5056f75d394883c5943de2498fa93b
a37bc8815e0b8ec22aba7d749121a18f38e5c40cdf72c2d41cef64d2f545bd5c,1,3,1,0.20026154,1511436187,Regular,05f1cec06074a74aa77f7831f7bf200dc1d3fba4d1b4ae05e83bd840d57085b1
5ba1b75a77cd21a68a06ac15831c97f16f5056f75d394883c5943de2498fa93b,1,7,1,0.20138285,1511427325,Regular,88f420d3029a4f0e9e1007001ec375894da6b3797ea4745a112162dceed14150
3fb6568555209be2ceab7698aece0ca0a18e27375b74eb0f0450e3a85cb05930,1,2,1,0.19772644,1511421757,Regular,88f420d3029a4f0e9e1007001ec375894da6b3797ea4745a112162dceed14150
088b2a685af51cf10e3f684224cd1f4b6ad22d95a04e43b97d00e94e4094fa73,1,3,1,0.22043064,1511410358,Regular,05f1cec06074a74aa77f7831f7bf200dc1d3fba4d1b4ae05e83bd840d57085b1
dfca124b28858f36db050e050f022e3795e06f1914f13bbe7d84ae3af63236bc,-1,23,1,0.09877178,1510548575,Regular,3eca70aa31314c6a1f6dbc1795902d9e502b82ce6edfc053877b5d18f71beef8
c22423dd9d136e42a2f42fd7efd9684e081903afec2c676bde6a3b1e3d4a8b49,-1,18,1,0.10298429,1510462097,Regular,7dd148b5fd2303a18844f6705cfc4b5becd2d0961000b6ed9fde5e8a550314f7
c22423dd9d136e42a2f42fd7efd9684e081903afec2c676bde6a3b1e3d4a8b49,-1,29,1,0.09571611,1510462097,Regular,d728a84d6e04afdf4cffcee9abf74d77992a1ef6bf596c1e558f4ba0097967f8
c22423dd9d136e42a2f42fd7efd9684e081903afec2c676bde6a3b1e3d4a8b49,-1,20,1,0.09821344,1510462097,Regular,aac5c67e4b48c0d6e19b5d36d657dc2d0418caf42cd9816061d6cc61330544f7
c22423dd9d136e42a2f42fd7efd9684e081903afec2c676bde6a3b1e3d4a8b49,-1,9,1,0.10000295,1510462097,Regular,53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6
788e48fac461316d78c4eab377b6d8ee979a055aada30a8419238f14d4db7d91,-1,21,1,0.10862272,1510324405,Regular,93f7cdbb6f9f49d0cbc0e0acb1a5662c9b14e910ca1a729f471fe4942662f8f3
788e48fac461316d78c4eab377b6d8ee979a055aada30a8419238f14d4db7d91,-1,12,1,0.09869327,1510324405,Regular,9ed68cf38da0a4084e0fe3d1091beb6bc45ba71b095052ac01fd59b0eb9589f2
0f498cbb403ee16f2dda838d5f01ede32a0e6205b18fa80464c71d44aaf6ca88,-1,9,1,0.12357575,1510311191,Regular,bb39fd9903bc72c71276c01cb463a8e618d920e157e59aee8ace1109fd4c4fef
dbb50993f64e40371e6bdbb17c7039634f0191e048bd72c909ac08778d009547,-1,12,1,0.10299008,1510254210,Regular,ac180469b0b3dcfbdc049352d0fbf45134a1c1d4bc169f87aff6a674afe928ec
21c733d78bb4bd1f712748c0b01dfbdfa15881a29e08a7bdee48c97b09d97127,-1,0,1,0.15889427,1510174085,Regular,5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6
bcd9905bb8f3684662b9cd2c443272790eb0ac4efcc90ff4dbc19e91df42e360,-1,38,1,0.0963925,1510098296,Regular,340189f6d82fb64fd01bac05f69c3e2c3f4cd6e062b5f38c7b127c783d6aaadd
64f83b6b99a70db180e9343fb7f4c94b092e565b681ffb4147d36b78c1dbae65,-1,14,1,0.10344931,1510012952,Regular,fbae886049ceae8ef421e56e4ebeea7561cd6422088f855d779418bfbb92c6d2
64f83b6b99a70db180e9343fb7f4c94b092e565b681ffb4147d36b78c1dbae65,-1,17,1,0.11136364,1510012952,Regular,bd81c334af8074d653c866014b3298e5eb4178a08c40a1e008bd340839f063d3
363f531a5e3c081867e69f98c550e99adc072e9dc6525f5c295f1c58f918f833,-1,23,1,0.14103297,1509932694,Regular,0419a3c8e1698a40b8d249166016e9c839bcd91d43a35987b3ae37d749ffa8d1
d0f9463855dcd07c74fc47c568a49730381f0e1df6b2bee2d6ee2bf2d572cd63,-1,7,1,0.16004878,1509762353,Regular,bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb
d0f9463855dcd07c74fc47c568a49730381f0e1df6b2bee2d6ee2bf2d572cd63,-1,17,1,0.14157325,1509762353,Regular,e5c077c0563840b837d3c0154dcfe97417909b6cf65438c1276e6c04be55ddcd
04f863c96058a6db17813d428463985447d2153c18b4806acc5c8a6ed231c111,-1,46,1,0.11585618,1509253206,Regular,ea90d8808916d775b6c773c141ec5e114ac7c536c10cc2924533612ea42e76c8
d0dd03999d3050224e2cf85792b018a8af7b6235cfa830d8425aaf52f716e81f,-1,15,1,0.11034166,1507332555,Regular,29e0f4dfa2eba67758f1c3174f208df284a48b0d27dac01027f6279fc31ebac1
d0dd03999d3050224e2cf85792b018a8af7b6235cfa830d8425aaf52f716e81f,-1,17,1,0.10269689,1507332555,Regular,668cf16f993eadf4ab02f28ebf1e262920971a95ce85623d7dd3b9eb561bf0c1
d0dd03999d3050224e2cf85792b018a8af7b6235cfa830d8425aaf52f716e81f,-1,19,1,0.1158231,1507332555,Regular,c6e636d97124c1717bcc7e858b1940fdae9ff3252ef0f28bb052cfb6a022eec2
5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504,-1,6,1,0.12638864,1507252886,Regular,cff4650a274a49f3fef245859914e762764604060e18354c60c7a7b132d4d4ab
5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504,-1,11,1,0.1355648,1507252886,Regular,0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae
5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504,-1,18,1,0.10763285,1507252886,Regular,0f32c00b472520e24167f6dd06371ba45e54e627835fbb78014e4cf7e99587b2
5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504,-1,25,1,0.14388052,1507252886,Regular,634b7807031c1a4f0aa6f0bc05ce1cc3418cc89bd248655627cde90712c285b6
5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504,-1,31,1,0.09874168,1507252886,Regular,b547c77801d58f5c74019f9c8cf5ae7f80bc31e5c2bd8335926693369c885ab9
5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504,-1,32,1,0.1622191,1507252886,Regular,aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9
5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504,-1,33,1,0.09571897,1507252886,Regular,f41d4796f98a721f1f1e1aea5d1422f4c0031b1688a3b435b22ba0cd7329cdba
5af4a84574629a522aaa924fb996d89610e75a5ca6294b00d57fbf5eb9eb3504,-1,7,1,0.12037861,1507252886,Regular,4a184a186c6639e522d371644ad8ab21767d7fa57766a00385bf12bcc1d435ad
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,136,1,0.10237016,1507232101,Regular,f2a7b38d85489c44e26e44d1793b5baa0a5b0f6650e538dad635c1eae998fc98
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,137,1,0.14678807,1507232101,Regular,2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,140,1,0.10180368,1507232101,Regular,fe29a4e0632ea74742454346dafc15fa0763cc32638ec41562feefdf9b0f8e9c
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,150,1,0.1095613,1507232101,Regular,91dc6de705a2abee8ee7bdfa999f9c34361c0755534635ad9a68273cea82239e
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,156,1,0.0979799,1507232101,Regular,cd81ee85e4ba0c44facb7fe585006a5881a3f35cb7a802e0f55c8a085af8e09f
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,160,1,0.12685761,1507232101,Regular,4b9251ad9e1c5e0b5b6fc4241b9f6daa84e45c060c553766f95cdac63958a6a1
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,148,1,0.13380488,1507232101,Regular,ae06bf1ebf8f191056373f06f588e9eccca13b4096f24acea3d744de87fee89c
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,20,1,0.10675345,1507232101,Regular,262d2e25784947139d5b09011b601ebf96ece0c21c182e033feee336de271169
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,21,1,0.11248085,1507232101,Regular,675533a77ba57840c0041f48738e708645ce49049ace8802e114f211a7846169
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,35,1,0.10635355,1507232101,Regular,7c5bdd0f665f5fbbc3db5bca5ac71d63f7fa51b06c9de2bd82b0e07a72a71d6d
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,44,1,0.09558491,1507232101,Regular,ec6ceab2a778e504ddc3bb590bfc3c072dc6e24c98dac6573f878653288a2c70
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,46,1,0.12913375,1507232101,Regular,18808f4df6c52089f3f4161078aa378f023c8cbfb4a740da8d47b5e5497d6f70
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,65,1,0.10984695,1507232101,Regular,8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,69,1,0.09724055,1507232101,Regular,0fa3f8f70801fe836d1a26b83bf0fbfe3c5bd031397d9e682942846f06a9e278
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,70,1,0.10139816,1507232101,Regular,6d587940e8f96cf3529f4f6d412c58f885066deecd152df0c314a05486531779
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,72,1,0.10290135,1507232101,Regular,0f6ca0b29d198a2178786e9f254706f20b56356ca988f2a79404f4f4c2952c7b
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,81,1,0.09680014,1507232101,Regular,b3dfc925f3d56686fbcffd0d5887990e44b57981b00324d0de919aa561f8cc7f
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,87,1,0.12115785,1507232101,Regular,8bb094bdd860e7c0263b2c9e459343f0ef0c48689aa0a76f9c0cb93ac2aa4583
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,97,1,0.12722628,1507232101,Regular,1fb84d4d5b9c41c63dd6e0f0e4fb5656cc779384bdc0f47a5ed921e246a88987
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,98,1,0.10521252,1507232101,Regular,a41ef45dbd0197218013dc46948b02a88051789b9b36573acd829d7e12978d87
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,100,1,0.10317834,1507232101,Regular,d96d858652d0ed179ff3e860ce57836761ed017dfcbb168fc5d70441ff3aa687
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,104,1,0.10588637,1507232101,Regular,b3a6de75481d531ebc2f33f7155050805512c8727bd4076644716b67c6dd708a
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,105,1,0.12787507,1507232101,Regular,f2367bfd3e7a5725fc60ac967c1122ab8f7b6bdad431dac7da8ce2ff1939d98a
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,109,1,0.10921791,1507232101,Regular,54fc3ddc6394a0db346623312e319b29f04b271ac9141cddbebf35462ba7f58d
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,113,1,0.11538197,1507232101,Regular,7e8a42b42a93407a48da9a4eb7010e82539caf1fa1e3e59887f200ba74005a8f
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,118,1,0.1061595,1507232101,Regular,a610048f61d79d23b2f9fc7fa3b85c9919d77bb0ae1e26136813ad86a886eb90
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,126,1,0.22889617,1507232101,Regular,d9b27578dd694de12c0698573522113d9a6a03c07a22350344251796d3789094
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,130,1,0.11345032,1507232101,Regular,4fa378282ea5cbd1f2b13c92ff0ed00346089ed7ef7d4faf18cf67783b6d7695
66744dbf8e42e4a9e321aa533322b52c47f91280abfcdefc42269339a642bf8c,-1,134,1,0.11338552,1507232101,Regular,fe425024361a44e120f10e8ad307acaca6b95d121c326d050f1ceff96694bf96
4c256f646fdcbc2ef8c81918db97a1427dbed946cb95a36cde52aa700afdfe2e,-1,3,1,0.105676,1506827873,Regular,2e9fbbe1a7e9700d260bbea06da4f0f2d61380b2fc4e6f58d3d001b2d6373764
cfa57c525531ed703bdd8c14eb89b6536fcee4da697d2bbe788bf3b1ade1fb69,-1,10,1,0.10799303,1506816756,Regular,18af5439e7735094a513082343e6fa32494ff79eb6accf81233c3c57c07aa35a
