tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d474cd7593f13e08f83fedc21051f09c9a014cfdda20bc0807226a764c2901e2,-1,8,1,0.18905973,1580344072,Regular,46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60
46b3eecf9e566b4bd2bec3f5597147a494b886f4e90ed7c02852eddcf3df5e60,1,22,1,0.18905973,1580265248,Regular,d474cd7593f13e08f83fedc21051f09c9a014cfdda20bc0807226a764c2901e2
bd98fd066778ffe0d198b6e2155ac62c3c436b1d586755ec4f98f66da1084944,-1,5,1,0.19946142,1580259878,Regular,487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a
487bcaf07096fdaf641f0a88fcd3a156e8faaf7efa3f07c175707f35ce0ee39a,1,58,1,0.19946142,1580178554,Regular,bd98fd066778ffe0d198b6e2155ac62c3c436b1d586755ec4f98f66da1084944
81d1a3f0a4853c16c573b2501e0bc6e20388f0b96db12ad5c4a07a48c78f68f6,-1,4,1,0.22082151,1580157858,Regular,850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6
850526a68c7c4d3335209a6d6705b31ca7ca97cfd771402210578f96da7574b6,1,34,1,0.22082151,1580092245,Regular,81d1a3f0a4853c16c573b2501e0bc6e20388f0b96db12ad5c4a07a48c78f68f6
55eba5c0625055020af7a97acfdb09ef04c7abfb2ace417fec3e507b0781a6cf,-1,2,1,0.20430295,1580075864,Regular,4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc
cd338ada99613e5b77945ff0d01cf39cee8416463f3e1d3e4d18de0873ee5f56,-1,2,1,0.20764865,1580040785,Regular,4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8
4a6b06966bfb35fca2f7dc0716745ec20675ad1a260a2f4fa495932c7a4541fc,1,31,1,0.20430295,1580006097,Regular,55eba5c0625055020af7a97acfdb09ef04c7abfb2ace417fec3e507b0781a6cf
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,59,1,0.20764865,1579920491,Regular,cd338ada99613e5b77945ff0d01cf39cee8416463f3e1d3e4d18de0873ee5f56
161c8c5e2c3a5cb67a525f8931ba3d124b2fe36e90b884f0d6b4a724b51de377,-1,1,1,0.18425911,1579901825,Regular,3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32
3bf3b8efb2ae545ede78d3670be0eaeae2bb845f622537b5f4db46c221975e32,1,45,1,0.18425911,1579833753,Regular,161c8c5e2c3a5cb67a525f8931ba3d124b2fe36e90b884f0d6b4a724b51de377
735ed9064bab4dfb6043cc073d760e3bf7329a5ec65a15a469502998147977b7,-1,3,1,0.20738754,1579832631,Regular,dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a
dee4f7b46ccf2e04736febfeff2a2e96c3f86ed36177be85ce0ffcdf1662018a,1,45,1,0.20738754,1579747139,Regular,735ed9064bab4dfb6043cc073d760e3bf7329a5ec65a15a469502998147977b7
545972667321917f46140adc6466a2f49feb55ee10329307d7c5a0b87dc76398,-1,4,1,0.21470998,1579730505,Regular,0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a
0900bdb35a5f345d75eab82d54b7345bc895749cfc12c17bf80b0e4af536c61a,1,56,1,0.21470998,1579660471,Regular,545972667321917f46140adc6466a2f49feb55ee10329307d7c5a0b87dc76398
ba820228dc567697f27b13b81b5fbce4e85a2503361c0db279cb2562e0db53ad,-1,0,1,0.20583395,1579646820,Regular,b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722
b2110253394248f22248b60d6b29051605efc29cb37b145ffacad1a8de47f722,1,32,1,0.20583395,1579573829,Regular,ba820228dc567697f27b13b81b5fbce4e85a2503361c0db279cb2562e0db53ad
cfd072dad8093e0327e09571c0d25d4d5b52c18890faf524517f804671b63403,-1,0,1,0.22345579,1579569010,Regular,12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d
12b23d5417634cc103a811350856936927db48f0a58343772b9e57168e02de8d,1,39,1,0.22345579,1579487584,Regular,cfd072dad8093e0327e09571c0d25d4d5b52c18890faf524517f804671b63403
0c8faaf92dfbe0c06b56077cd55ef9017de52d4e9a7181597a7e801c7f6eb4aa,-1,9,1,0.22545109,1579465906,Regular,64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,21,1,0.22545109,1579401146,Regular,0c8faaf92dfbe0c06b56077cd55ef9017de52d4e9a7181597a7e801c7f6eb4aa
d6a62214bddc68f77d6da4030394d5510f996175b0e21f1f261180d4e018291d,-1,6,1,0.22329326,1579388582,Regular,7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,68,1,0.22329326,1579314761,Regular,d6a62214bddc68f77d6da4030394d5510f996175b0e21f1f261180d4e018291d
489760e145a2d126fb9660e760b9d2f25f08460fa4a68f2ccc1f404cd61b89ab,-1,4,1,0.15802561,1579302450,Regular,a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d
a0d21a4bb7d507461d7ece9c9398802ae78dc0191eac227e9016a56834b0c03d,1,7,1,0.15802561,1579228384,Regular,489760e145a2d126fb9660e760b9d2f25f08460fa4a68f2ccc1f404cd61b89ab
b8afe1d51cd1faea67bdd34281eecb5d807eaf753b3128653632cadc586533df,-1,3,1,0.20990172,1579212082,Regular,44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd
44bf1fc4ea0b65799c7a671b3c0aa7500cb00227c79807d191449154a75057dd,1,53,1,0.20990172,1579142305,Regular,b8afe1d51cd1faea67bdd34281eecb5d807eaf753b3128653632cadc586533df
7e86eccb4c600d2a4f56f13bca2e60f796c715124609f702c6035ef1a0caece9,-1,2,1,0.18768198,1579131465,Regular,ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,28,1,0.18768198,1579056070,Regular,7e86eccb4c600d2a4f56f13bca2e60f796c715124609f702c6035ef1a0caece9
e2263028042df6a1fbead9a4d4ba05ea3d0961a4d1073aa9940368a467f513c8,-1,2,1,0.17366943,1579049125,Regular,1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50
1a9a5402661bf5bfd06f357ec5a9af513a41df29c905f34f092d9f2a5d283d50,1,56,1,0.17366943,1578969209,Regular,e2263028042df6a1fbead9a4d4ba05ea3d0961a4d1073aa9940368a467f513c8
5a87b230e6c0a2432fcf32110f6c3a8cd59d67ac292a0d54d4b5111c87bf533e,-1,2,1,0.20502335,1578957796,Regular,e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db
e92f2222bab2491e2de26c14c5031b33fdeb368c750dc20249091db3d88cd1db,1,50,1,0.20502335,1578882609,Regular,5a87b230e6c0a2432fcf32110f6c3a8cd59d67ac292a0d54d4b5111c87bf533e
a8178c6198f52bed0df9815ffd3cb0643a75c97e097f6a4f33dc09a846901106,-1,5,1,0.21812202,1578864709,Regular,8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e
8408c372ab7be93362ffcecee2bd9a887a75200825edb12a69869dc32e09e08e,1,3,1,0.21812202,1578796644,Regular,a8178c6198f52bed0df9815ffd3cb0643a75c97e097f6a4f33dc09a846901106
23e3af353daf1f85a0aa3ca792afd6f2d3d238fef7f664096d0e9cd4f47ebd74,-1,2,1,0.21049433,1578782145,Regular,62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,27,1,0.21049433,1578710373,Regular,23e3af353daf1f85a0aa3ca792afd6f2d3d238fef7f664096d0e9cd4f47ebd74
9152241f508ec8028824fd9b1a81ad74420be5f7d94359835e8071483b9f5468,-1,9,1,0.20364648,1578698155,Regular,7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f
7e4747eef88db37cb177815ccdffe52d3ffbf23328f7ea3a3fa76c9f1539165f,1,44,1,0.20364648,1578623428,Regular,9152241f508ec8028824fd9b1a81ad74420be5f7d94359835e8071483b9f5468
f5dd5b1dd46988ca16e2f7dd1734f5e01ea093afbb69a9b347fd578033193ac5,-1,9,1,0.20072066,1578605850,Regular,8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4
8ba91aeb05d746e20960b922343cc830ad23206eb038a6482f51c424157145a4,1,24,1,0.20072066,1578537016,Regular,f5dd5b1dd46988ca16e2f7dd1734f5e01ea093afbb69a9b347fd578033193ac5
035885c534a6fc93173fe83251c54e2103313a65c39228f2ffbae1ccbee40d64,-1,0,1,0.21993678,1578532875,Regular,bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2
bde2f2045ca80c0b84af605be7f30622523dfc8ef82508020d2473de4a298be2,1,9,1,0.21993678,1578451568,Regular,035885c534a6fc93173fe83251c54e2103313a65c39228f2ffbae1ccbee40d64
ddd56abb3172f99ab6805f75ea2a2af1c21beb6f348e4ce6a5a59e9988bece9a,-1,7,1,0.19710368,1578428163,Regular,9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461
9e2d73a4885fb64b5d5d8b5c0d392f5edf743efcc7ef62005d315852d90bb461,1,48,1,0.19710368,1578364547,Regular,ddd56abb3172f99ab6805f75ea2a2af1c21beb6f348e4ce6a5a59e9988bece9a
d25c11cbdd9c8cf699c8009796a25b942ac43a6387ec60ab71d3bc81c27a93cd,-1,7,1,0.21980744,1578355681,Regular,2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92
2cc38d3d511dc6b60005fef736b1c418f2cb2651cecf1a4e31dc448e64de6a92,1,47,1,0.21980744,1578278125,Regular,d25c11cbdd9c8cf699c8009796a25b942ac43a6387ec60ab71d3bc81c27a93cd
3b3fdb2dc7683b575f335954765670d630a479cf4fbedc75564c2cf36cd382c4,-1,4,1,0.22204575,1578256785,Regular,347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a
347d8cd37c50cf945b849b0f3706434fdbea76e766d65abfd702b17d0135b45a,1,39,1,0.22204575,1578191584,Regular,3b3fdb2dc7683b575f335954765670d630a479cf4fbedc75564c2cf36cd382c4
b527762f802ae1199405f51600aa1e55e99e1a30d434a295d85db3ff322db118,-1,9,1,0.20624351,1578178375,Regular,9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,20,1,0.20624351,1578105446,Regular,b527762f802ae1199405f51600aa1e55e99e1a30d434a295d85db3ff322db118
f51a2c6161cb3e81e8ee843b9d67887d6c5e150016faf007f560daf8f3dc9616,-1,2,1,0.21768155,1578094409,Regular,af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,60,1,0.21768155,1578019065,Regular,f51a2c6161cb3e81e8ee843b9d67887d6c5e150016faf007f560daf8f3dc9616
7ec44c1fdeda3bb4e59132b3988acf26a9dc74868140ea5af1ee2ebac6ed3739,-1,9,1,0.21450437,1578007419,Regular,7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b
7117e3a36142ae67e8d1728ef3b25df3e4a1c42d46761ad653599913143cc89b,1,18,1,0.21450437,1577932405,Regular,7ec44c1fdeda3bb4e59132b3988acf26a9dc74868140ea5af1ee2ebac6ed3739
76f3d8b3ff221ab8a882fb344b4fb71a1e890cd468b73936ca2d747b8659057d,-1,2,1,0.23728691,1577918744,Regular,db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d
db822e2fc660b8d2779b1cf6c8ecda0131beb6c64e94daf64c2885d3bba9fb5d,1,17,1,0.23728691,1577846124,Regular,76f3d8b3ff221ab8a882fb344b4fb71a1e890cd468b73936ca2d747b8659057d
5c0cad7b951f33475b5b2649ba74a78c87cebebbe3c3793e0dbd1f7c0d01d9ea,-1,0,1,0.24853994,1577827138,Regular,d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd
d9e953aaaa62a918fe83d636e270e50ea6560e8e0eb2d5e4fc2dfe86a128c0bd,1,36,1,0.24853994,1577759782,Regular,5c0cad7b951f33475b5b2649ba74a78c87cebebbe3c3793e0dbd1f7c0d01d9ea
80621f2a04eab9caf67c97abbdb8303f1a15beb41e75be6e9978fc5d6ac7741d,-1,9,1,0.23146016,1577741359,Regular,fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,27,1,0.23146016,1577674316,Regular,80621f2a04eab9caf67c97abbdb8303f1a15beb41e75be6e9978fc5d6ac7741d
5ffc65133f5f47b4281cbbcd83fb31e113a5f892b8bf7ff0a7756dedace6db19,-1,7,1,0.23828059,1577661005,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,64,1,0.23828059,1577586648,Regular,5ffc65133f5f47b4281cbbcd83fb31e113a5f892b8bf7ff0a7756dedace6db19
318edbe74ed3771c04d09cc3a4783d46200bf272807a3af23855d8a9afdd4082,-1,7,1,0.24077618,1577572884,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,44,1,0.24077618,1577500484,Regular,318edbe74ed3771c04d09cc3a4783d46200bf272807a3af23855d8a9afdd4082
15dba8f5814440f6425353b787ae0dfcf00eb0a9a576b2da1f2d3d5746c0ff87,-1,1,1,0.24306322,1577492278,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,64,1,0.24306322,1577413869,Regular,15dba8f5814440f6425353b787ae0dfcf00eb0a9a576b2da1f2d3d5746c0ff87
ebe804541430a7189fe7af4fc5405e899005ad36897e69422a0cb0fc87e07b9b,-1,2,1,0.234793,1577401595,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,2,1,0.234793,1577327794,Regular,ebe804541430a7189fe7af4fc5405e899005ad36897e69422a0cb0fc87e07b9b
6d16d547808302b7eb7bd392ff5836021f4faa8e443ef097abc8faa282c415c2,-1,8,1,0.22874398,1577308663,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,55,1,0.22874398,1577241342,Regular,6d16d547808302b7eb7bd392ff5836021f4faa8e443ef097abc8faa282c415c2
2e1c7b98643127c9e62df77f32586534d00816621dd071ff969c4eaf49da0d41,-1,2,1,0.27361091,1577226280,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,71,1,0.27361091,1577154618,Regular,2e1c7b98643127c9e62df77f32586534d00816621dd071ff969c4eaf49da0d41
45e694cde8378edda27e99388894e5ffc355bbd0a32b33551cd7abe57feaf5f3,-1,5,1,0.26055496,1577130721,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,80,1,0.26055496,1577068486,Regular,45e694cde8378edda27e99388894e5ffc355bbd0a32b33551cd7abe57feaf5f3
3df517d1feade47df1f1251fbd16c62cae492181ee84cc34570d81ad7db15a13,-1,4,1,0.26482312,1577059655,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,59,1,0.26482312,1576981775,Regular,3df517d1feade47df1f1251fbd16c62cae492181ee84cc34570d81ad7db15a13
662ce43cae482fe26bf15523e61424de82be8fb18ff3571281343233c13bef44,-1,5,1,0.30688683,1576961110,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,72,1,0.30688683,1576896190,Regular,662ce43cae482fe26bf15523e61424de82be8fb18ff3571281343233c13bef44
00304d225fba6c8212eb20751fd238b1c7d60548e01b610db364d34b66dc9503,-1,2,1,0.23837802,1576701172,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,41,1,0.23837802,1576636156,Regular,00304d225fba6c8212eb20751fd238b1c7d60548e01b610db364d34b66dc9503
e51a2502aa6dc5ea9478232d464ea537d76570ac2568b3561734ed4bc4e8f544,-1,8,1,0.21652776,1576625488,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,6,1,0.21652776,1576550189,Regular,e51a2502aa6dc5ea9478232d464ea537d76570ac2568b3561734ed4bc4e8f544
c7ec9c811f0fcb64825a641356f0e67c8b403290f11f6cf93e3d859b798bdf40,-1,2,1,0.2029552,1576539213,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,70,1,0.2029552,1576463473,Regular,c7ec9c811f0fcb64825a641356f0e67c8b403290f11f6cf93e3d859b798bdf40
d18ea4dcb7215b34c31f2711963b1b4b69d055529aff911d35eaa5a302348222,-1,5,1,0.2096737,1576458388,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,47,1,0.2096737,1576377154,Regular,d18ea4dcb7215b34c31f2711963b1b4b69d055529aff911d35eaa5a302348222
e15f97d9ea3c249235b53521e0c62791e708f1309357a07cf6558797adb1eacf,-1,1,1,0.21409993,1576357791,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,15,1,0.21409993,1576290776,Regular,e15f97d9ea3c249235b53521e0c62791e708f1309357a07cf6558797adb1eacf
f5cea51aa8c2d89f27317ba65d10be8a39a2d21aea729879fb7f33a1f1b93f21,-1,4,1,0.19974884,1576278969,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,15,1,0.19974884,1576205877,Regular,f5cea51aa8c2d89f27317ba65d10be8a39a2d21aea729879fb7f33a1f1b93f21
e499776fb4865259b9a0f5da434142dbe3864aec6b681df989492db9d0f93ed6,-1,5,1,0.21874412,1576192961,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,46,1,0.21874412,1576118181,Regular,e499776fb4865259b9a0f5da434142dbe3864aec6b681df989492db9d0f93ed6
56207a67769d2a1724a93bf5334db5ba3137d4f4f3a322926d85f58c1c9a1d65,-1,0,1,0.20784501,1576097586,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,48,1,0.20784501,1576031780,Regular,56207a67769d2a1724a93bf5334db5ba3137d4f4f3a322926d85f58c1c9a1d65
98f3f7c2782167b0bc98b86df570e9571a2cf4af5b1ffaef4c757dcd794b9b30,-1,6,1,0.1781989,1576016652,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,46,1,0.1781989,1575944983,Regular,98f3f7c2782167b0bc98b86df570e9571a2cf4af5b1ffaef4c757dcd794b9b30
48e6050644fd95ce513f5aeba689cb17b39c6127e4e938e8ecdd02f11ef87e9a,-1,8,1,0.19252967,1575938860,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,54,1,0.19252967,1575858949,Regular,48e6050644fd95ce513f5aeba689cb17b39c6127e4e938e8ecdd02f11ef87e9a
41ad89e164f3850a78b703b8a4c7710ecf1aaaedf5fcdff9c92e94f97ce9fc7b,-1,9,1,0.21066192,1575840422,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,32,1,0.21066192,1575772176,Regular,41ad89e164f3850a78b703b8a4c7710ecf1aaaedf5fcdff9c92e94f97ce9fc7b
83a67441af8ae77bf4f1996125ff960c0290bcbe3666689b362b299d0fc96114,-1,4,1,0.21626367,1575760056,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,65,1,0.21626367,1575686230,Regular,83a67441af8ae77bf4f1996125ff960c0290bcbe3666689b362b299d0fc96114
7a1dd56d7cfa74c69b0d5c049bf17952c64b9cd88b03eecbe374fe6ec04152e8,-1,0,1,0.23164462,1575672016,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,0,1,0.23164462,1575599587,Regular,7a1dd56d7cfa74c69b0d5c049bf17952c64b9cd88b03eecbe374fe6ec04152e8
eafc187297b33aea17f1fbe73cf61d2305f4dae84e978eb67a9662ef50d883e3,-1,7,1,0.22991735,1575583165,Regular,056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,61,1,0.22991735,1575513514,Regular,eafc187297b33aea17f1fbe73cf61d2305f4dae84e978eb67a9662ef50d883e3
f269addc1dda53134c277a0a2b92347cd7ef4a9ee36a78a3e694075adb5e5c1c,-1,8,1,0.21293058,1575496702,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,74,1,0.21293058,1575426554,Regular,f269addc1dda53134c277a0a2b92347cd7ef4a9ee36a78a3e694075adb5e5c1c
c27e33c554e512c7dde871c4fd5c7e1ad7dcb6b5201bc89f4d5eee38be1f7787,-1,2,1,0.16065504,1575420234,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,39,1,0.16065504,1575340658,Regular,c27e33c554e512c7dde871c4fd5c7e1ad7dcb6b5201bc89f4d5eee38be1f7787
a248570f5e0a84343398479f977cbc7a1515d598d67a75870aa3e513f1f351c8,-1,1,1,0.22382072,1575324816,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,45,1,0.22382072,1575253891,Regular,a248570f5e0a84343398479f977cbc7a1515d598d67a75870aa3e513f1f351c8
93af2aef1c3c822306235f23195b6ecc0c1d28dd4ce1e62c1b35c14d78c4d6c6,-1,7,1,0.2073705,1575237778,Regular,a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba
a1b141f890d08375283e913768fc14bb2729864f9a7d752497ab65cfb73714ba,1,42,1,0.2073705,1575167390,Regular,93af2aef1c3c822306235f23195b6ecc0c1d28dd4ce1e62c1b35c14d78c4d6c6
d43d0a45b030d406b0394a6464c31bd739c422dfd4f6f5a173089f7eb5549b4a,-1,7,1,0.19948327,1575162804,Regular,aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c
aebaac66eddc125114b800404cd3a9e8710780170887720d621581bc3e281a9c,1,34,1,0.19948327,1575081164,Regular,d43d0a45b030d406b0394a6464c31bd739c422dfd4f6f5a173089f7eb5549b4a
7f9d271cc1abf10f7f209f8014f12635a8bd1111dc7145003abf308e0bbe3eca,-1,1,1,0.20251798,1575070760,Regular,35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,66,1,0.20251798,1574995001,Regular,7f9d271cc1abf10f7f209f8014f12635a8bd1111dc7145003abf308e0bbe3eca
e1ee4f1a6625b465f50c75f6459fe5113ea1f9734d32b33a0e05064c0b617368,-1,2,1,0.21141719,1574984421,Regular,7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6
7609b850c5d19c4c89b5ad5587c5f1df070b5dcc7971db49a35072737c496ce6,1,65,1,0.21141719,1574909400,Regular,e1ee4f1a6625b465f50c75f6459fe5113ea1f9734d32b33a0e05064c0b617368
c88c5b4ec4a3255e1ef8adf83d343f5da0d1807244d130d22109a311b1128988,-1,3,1,0.20916578,1574894719,Regular,075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,72,1,0.20916578,1574821796,Regular,c88c5b4ec4a3255e1ef8adf83d343f5da0d1807244d130d22109a311b1128988
062256611f817534a180b021da3fff94f6cb680a2bf1f9b600dab15e4a544cf1,-1,5,1,0.19870447,1574813772,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,73,1,0.19870447,1574736074,Regular,062256611f817534a180b021da3fff94f6cb680a2bf1f9b600dab15e4a544cf1
60783ee2e9a299a15d6e61cd417cd4b72fde02de57661ebef6d2281cd986ffb0,-1,4,1,0.19941702,1574725179,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,35,1,0.19941702,1574649158,Regular,60783ee2e9a299a15d6e61cd417cd4b72fde02de57661ebef6d2281cd986ffb0
9377481a382a02b957c3d81082698caa5ff322d7d51e81d04e0f126140abc48c,-1,5,1,0.20010691,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,80,1,0.20010691,1574562666,Regular,9377481a382a02b957c3d81082698caa5ff322d7d51e81d04e0f126140abc48c
