tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
804a8152bf7e9ae3509966a98f6e5c3b5726bfb58d51b859c180083160693830,-1,10,1,0.24778345,1536383146,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,61,1,0.24778345,1536380617,Regular,804a8152bf7e9ae3509966a98f6e5c3b5726bfb58d51b859c180083160693830
e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09,-1,11,1,0.23310569,1536293346,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,11,1,0.23310569,1536288609,Regular,e93100f9401595f89703ed265e12edba9f322b3563517153770fe926f9391d09
4126f49d00a22b250b5ef2ebc88110124fe7c631e896255b335da08bc2b3e648,-1,25,1,0.22374029,1536212182,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,110,1,0.22374029,1536200709,Regular,4126f49d00a22b250b5ef2ebc88110124fe7c631e896255b335da08bc2b3e648
d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb,-1,18,1,0.21469774,1536123056,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,52,1,0.21469774,1536113451,Regular,d01efa134faab6254366f799cd32de0265824e9d57d95569d425b5f25b42f7cb
c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8,-1,20,1,0.22598695,1536039929,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,50,1,0.22598695,1536027887,Regular,c60133b989e5679e00b2efba7e928085cf63b12f28a0ffba863437969beafeb8
883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052,-1,16,1,0.21961653,1535948488,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,7,1,0.21961653,1535943682,Regular,883285ed45ede47923363940b16d2332832cf3a246a349a7526ad40ae5e85052
68ee6253ef97e37dc1d888424b958d12237774e270b448b33d093f02e677e6af,-1,7,1,0.22519545,1535864784,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,85,1,0.22519545,1535862526,Regular,68ee6253ef97e37dc1d888424b958d12237774e270b448b33d093f02e677e6af
8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6,-1,14,1,0.23949348,1535771438,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,42,1,0.23949348,1535768357,Regular,8bfe6dadd3784275cdbd72027d6a933cd9423e4a62f38c924a956e88a54f45e6
9a817984658b08d4c03a8c7ed8a447c9f9605c246cfc9d38c7c92abe90231a4d,-1,16,1,0.22329459,1535689149,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,16,1,0.22329459,1535685642,Regular,9a817984658b08d4c03a8c7ed8a447c9f9605c246cfc9d38c7c92abe90231a4d
0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058,-1,7,1,0.23917081,1535600285,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,5,1,0.23917081,1535598107,Regular,0968d135b9c28140d1fe4b720f9e8d488d8a01b1a34c7f758b5957064abfb058
2c32bb23101aef8aa3c18301c594585250902ac7ba47482c5245cc7b4616829a,-1,12,1,0.09092955,1535525221,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,84,1,0.09092955,1535512275,Regular,2c32bb23101aef8aa3c18301c594585250902ac7ba47482c5245cc7b4616829a
554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6,-1,22,1,0.25303416,1535438849,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,15,1,0.25303416,1535436493,Regular,554dd9933ab87be90cf5bda3b4177c4f216a43ea2b817190bd51e79ba34fcca6
cdbbbd24a9d72502fe290ca59f808116ee7e19c7f63a03fc515375e6d9394bfe,-1,11,1,0.25621013,1535359859,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,107,1,0.25621013,1535342835,Regular,cdbbbd24a9d72502fe290ca59f808116ee7e19c7f63a03fc515375e6d9394bfe
a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509,-1,3,1,0.25557293,1535315450,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,18,1,0.25557293,1535251952,Regular,a95db366ef16e4e9f66767ec9dc37bd5dc9f0e05596597efbaadfeca49671509
15bb6c3e282d5b84d039da2ceaa20c3db7b94cceab6911cfd819605f76d0795e,-1,13,1,0.24548754,1535191932,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,73,1,0.24548754,1535169227,Regular,15bb6c3e282d5b84d039da2ceaa20c3db7b94cceab6911cfd819605f76d0795e
60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a,-1,24,1,0.15356436,1535107004,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,76,1,0.15356436,1535081393,Regular,60b45d9dddda4981004a21b68119e191f618654c4361bd898431ff283605121a
0bbaa76a789278f597a43cc0bb4db0640a633161204a625be5e7478afc5bc5ce,-1,10,1,1.44338702,1534438287,Regular,4fd61ebb577c3b640b4f07a73ebd9689b80660f435d5c9981af1fc9272a269ea
4fd61ebb577c3b640b4f07a73ebd9689b80660f435d5c9981af1fc9272a269ea,1,0,1,1.44338702,1534433076,Regular,0bbaa76a789278f597a43cc0bb4db0640a633161204a625be5e7478afc5bc5ce
0f594055b09d0a96edf127cff751abafbe2d754fc1a3c420b72188e418c64e03,-1,12,1,1.86859933,1534361664,Regular,d3a3f50c07739ed9b4e95cdad826985a95d644a748d9793ec7abf2f10d04c53d
d3a3f50c07739ed9b4e95cdad826985a95d644a748d9793ec7abf2f10d04c53d,1,1,1,1.86859933,1534351286,Regular,0f594055b09d0a96edf127cff751abafbe2d754fc1a3c420b72188e418c64e03
3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191,-1,21,1,1.71043837,1533903664,Regular,470906b574fe666197bdb50ed71a87e37fa1b9df542d7c3a13f2f4953aa8e646
470906b574fe666197bdb50ed71a87e37fa1b9df542d7c3a13f2f4953aa8e646,1,0,1,1.71043837,1533873571,Regular,3fd36de2250c4f56a74571bad0fd996dc288f0792499abeb34f9fed2c8210191
